#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,06AUG2013:00:00:00,.,12.5,62.6,62.6,65.1,60.5,.,0.0003,8.9,6.8,158.5,8.22,0.834,48.43,35.18,39.9,41.9,34.3,0.0009,.,75.7,76.6,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06AUG2013:00:00:00,.,12.7,71.8,71.8,73.7,69.4,.,0.0000,7.7,3.5,2.825,24.93,0.455,18.85,15.32,24.8,25.6,23.7,0.0016,.,83.8,81.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06AUG2013:00:00:00,.,12.4,58.4,58.4,59.4,56.7,.,0.0000,7.5,5.6,29.03,8.3,0.806,57.52,42.01,38.9,42.2,36.1,0.0006,.,64.1,62.7,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06AUG2013:00:00:00,.,12.5,64.6,64.6,69.7,60.3,.,0.0000,5.4,2.5,335.8,54.45,0.801,54.15,25.81,38.7,43.8,32.8,0.0004,.,70.8,70.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06AUG2013:00:00:00,.,12.7,63.6,63.6,65.8,61.6,.,0.0000,6.2,3.3,2.32,45.78,1.179,64.33,49.72,48.9,51.3,46.1,0.0002,.,76.1,74.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06AUG2013:00:00:00,.,12.8,64.2,64.2,65.6,62.6,.,0.0000,7.3,4.7,7.603,29.5,0.961,58.25,38.68,43.4,49.9,39.4,0.0006,.,69.6,68.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06AUG2013:00:00:00,.,12.6,63.4,63.4,66.5,60.4,.,0.0000,4.0,0.9,101.1,47,0.915,59.03,37.35,42.2,46.5,39.5,0.0000,.,78.6,77.7,14,.,.,.,.,.,.
hly,AgWx,flowell,417,06AUG2013:00:00:00,.,12.6,70.5,70.5,72.1,68.8,.,0.0000,7.4,4.6,193.3,18.6,0.844,39.69,27.77,40.1,44.0,36.6,0.0012,.,76.7,76.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06AUG2013:00:00:00,.,12.6,73.1,73.1,75.1,71.7,.,0.0011,0.0,0.0,153.2,13.53,0.693,27.6,21.64,35.1,37.1,32.9,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06AUG2013:00:00:00,.,12.5,54.3,54.3,58.2,51.2,.,0.0000,5.5,3.1,205.2,36.43,0.758,62.94,44.1,37.4,40.1,34.4,0.0003,.,69.1,68.0,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,06AUG2013:00:00:00,.,12.5,59.5,59.5,68.4,55.8,.,0.0000,7.3,3.3,30.59,56.96,1.026,74.93,33.21,45.2,48.2,38.0,0.0000,.,70.3,70.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06AUG2013:00:00:00,.,12.5,70.0,70.0,71.3,68.6,.,0.0000,27.3,19.6,223.8,16.67,0.656,27.65,25.02,33.8,34.6,33.3,0.0022,.,69.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06AUG2013:00:00:00,.,12.6,68.5,68.5,70.1,66.2,.,0.0000,3.9,1.1,119.2,72.49,1.146,59.56,40.16,48.1,52.3,44.7,0.0000,.,73.7,72.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06AUG2013:00:00:00,.,12.6,69.4,69.4,73.0,66.3,.,0.0000,5.1,2.3,335.9,99.1,0.901,51.19,28.83,41.7,50.4,36.9,0.0000,.,80.6,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,06AUG2013:00:00:00,.,12.9,51.7,51.7,53.0,50.5,.,0.0001,4.1,1.9,114,64.97,0.969,80.3,68.31,43.7,45.1,42.6,0.0000,.,82.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,06AUG2013:00:00:00,.,12.4,59.7,59.7,62.4,57.4,.,0.0000,5.3,1.4,78.96,10.05,0.977,64.28,46.12,43.9,46.0,41.3,0.0000,.,67.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,06AUG2013:00:00:00,.,12.6,48.6,48.6,49.9,46.7,.,0.0000,6.5,3.0,290.5,23.39,0.67,64.45,51.56,34.3,35.8,32.6,0.0000,.,65.6,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06AUG2013:00:00:00,.,12.5,76.7,76.7,78.3,74.7,.,0.0000,9.3,6.6,98.8,17.94,0.522,17.56,15.15,28.1,29.3,25.4,0.0020,.,90.3,89.4,8,.,.,.,.,.,.
hly,AgWx,snowville,401,06AUG2013:00:00:00,.,12.5,62.3,62.3,63.6,59.9,.,0.0000,5.4,3.4,13.52,40.16,0.662,45.53,29.18,33.9,40.1,30.5,0.0008,.,75.3,75.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06AUG2013:00:00:00,.,12.7,74.2,74.2,76.2,71.9,.,0.0000,3.9,1.0,17.82,88.7,0.892,39.81,24.89,41.5,47.2,37.4,0.0000,.,73.6,73.4,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,06AUG2013:00:00:00,.,12.5,64.1,64.1,65.8,62.9,.,0.0000,5.4,3.1,0.697,16.83,1.047,57.34,43.91,45.8,48.2,43.2,0.0002,.,69.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,06AUG2013:00:00:00,.,12.7,63.3,63.3,64.5,62.0,.,0.0000,6.5,4.2,202.6,15.32,1.01,58.6,45.82,44.8,47.7,42.8,0.0007,.,66.9,66.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06AUG2013:01:00:00,.,12.5,66.0,66.0,67.2,64.5,.,0.0003,10.7,5.7,187,72.28,0.799,44.41,30.03,38.7,43.8,34.1,0.0010,.,74.6,76.2,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06AUG2013:01:00:00,.,12.7,72.2,72.2,75.8,69.5,.,0.0000,8.5,4.0,334.6,19.62,0.438,18.88,14.14,23.9,25.4,21.3,0.0020,.,82.8,81.1,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06AUG2013:01:00:00,.,12.4,58.5,58.5,59.3,58.0,.,0.0000,8.4,6.4,21.85,7.434,0.762,49.85,40.63,37.5,40.0,35.1,0.0007,.,63.8,62.6,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06AUG2013:01:00:00,.,12.5,61.1,61.1,62.9,59.5,.,0.0000,4.3,1.8,40.49,53.93,0.878,59.34,35.74,41.1,46.7,34.4,0.0000,.,70.1,69.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06AUG2013:01:00:00,.,12.6,60.3,60.3,62.4,57.4,.,0.0000,6.2,3.0,215,70.65,1.245,75.31,60.8,50.4,51.9,47.8,0.0000,.,75.3,74.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06AUG2013:01:00:00,.,12.8,61.8,61.8,64.0,57.5,.,0.0000,9.1,5.2,18.55,72.73,1.019,64.61,43.28,45.0,48.3,40.6,0.0005,.,68.9,68.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06AUG2013:01:00:00,.,12.6,60.4,60.4,64.3,58.2,.,0.0000,3.8,0.5,117.5,28.92,0.932,61.73,42.79,42.7,46.0,40.2,0.0000,.,77.5,77.2,14,.,.,.,.,.,.
hly,AgWx,flowell,417,06AUG2013:01:00:00,.,12.5,71.6,71.6,73.1,69.2,.,0.0000,10.7,6.4,198.4,13.71,0.755,34.72,24.34,37.3,40.5,33.9,0.0017,.,75.9,75.9,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06AUG2013:01:00:00,.,12.5,70.6,70.6,73.1,65.3,.,0.0010,0.0,0.0,148.3,49.55,0.747,41.21,24.4,37.0,41.5,34.5,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06AUG2013:01:00:00,.,12.4,52.7,52.7,55.5,50.6,.,0.0000,4.1,2.2,194.4,22.28,0.756,61.63,48.44,37.4,38.8,35.7,0.0001,.,68.2,68.4,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,06AUG2013:01:00:00,.,12.5,55.6,55.6,58.1,53.5,.,0.0000,6.4,3.9,25.06,33.33,1.087,78.14,60.81,46.8,48.0,44.4,0.0000,.,69.5,70.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06AUG2013:01:00:00,.,12.5,67.7,67.7,68.9,66.5,.,0.0000,28.4,21.0,224.4,18.22,0.65,29.78,26.91,33.5,34.2,33.2,0.0020,.,69.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06AUG2013:01:00:00,.,12.6,68.5,68.5,69.8,67.2,.,0.0000,3.0,1.0,172.2,57.39,1.127,55.29,41.9,47.7,52.1,44.9,0.0000,.,73.2,72.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06AUG2013:01:00:00,.,12.6,66.9,66.9,68.6,65.5,.,0.0000,4.9,2.1,239.6,55.45,0.774,45.85,29.86,37.9,44.8,35.1,0.0000,.,79.2,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,06AUG2013:01:00:00,.,12.8,50.8,50.8,52.1,50.0,.,0.0002,4.5,1.4,187.7,73.05,0.968,78.66,72.13,43.7,44.7,42.9,0.0000,.,82.4,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,06AUG2013:01:00:00,.,12.4,56.8,56.8,61.4,53.0,.,0.0000,5.3,1.4,242.1,67.15,1.011,79.27,45.28,44.8,47.1,39.0,0.0000,.,66.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,06AUG2013:01:00:00,.,12.6,44.9,44.9,46.7,43.2,.,0.0000,7.1,3.6,291.2,16.5,0.677,71.54,60.71,34.6,36.4,32.9,0.0000,.,65.0,63.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06AUG2013:01:00:00,.,12.5,74.4,74.4,76.7,71.9,.,0.0000,12.5,7.3,49.46,34.71,0.441,17.36,13.23,24.0,26.1,21.9,0.0020,.,88.8,88.9,8,.,.,.,.,.,.
hly,AgWx,snowville,401,06AUG2013:01:00:00,.,12.5,62.5,62.5,64.9,59.7,.,0.0000,6.8,4.0,345.4,40.61,0.552,35.48,25,29.5,33.2,27.6,0.0010,.,74.5,74.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06AUG2013:01:00:00,.,12.7,76.8,76.8,80.3,73.9,.,0.0000,12.3,4.1,111,44.92,0.844,36.05,20.99,40.1,46.4,36.6,0.0011,.,73.2,73.6,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06AUG2013:01:00:00,.,12.5,62.2,62.2,63.5,60.4,.,0.0000,9.4,3.7,15.89,23.43,0.985,59.14,44.63,44.1,47.1,40.6,0.0003,.,69.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,06AUG2013:01:00:00,.,12.7,62.0,62.0,65.5,58.0,.,0.0000,6.8,2.9,297.7,59.67,1.047,69.9,37.89,45.7,48.7,38.3,0.0004,.,66.5,66.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06AUG2013:02:00:00,.,12.4,65.5,65.5,68.6,63.0,.,0.0003,6.3,1.9,221.5,77.66,0.808,52.34,28.19,38.9,46.6,33.6,0.0002,.,73.6,75.8,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06AUG2013:02:00:00,.,12.7,71.4,71.4,72.9,69.5,.,0.0000,9.2,5.3,338.5,15.72,0.409,17.29,13.93,22.3,24.2,20.0,0.0028,.,81.9,80.6,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06AUG2013:02:00:00,.,12.4,57.7,57.7,59.0,56.3,.,0.0000,9.2,6.6,21.49,9.1,0.754,52.95,41.47,37.3,39.6,34.7,0.0006,.,63.3,62.3,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06AUG2013:02:00:00,.,12.5,61.4,61.4,62.9,58.7,.,0.0000,4.8,2.8,60.91,29.89,0.835,60.53,35.29,39.8,45.6,34.0,0.0004,.,69.4,69.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06AUG2013:02:00:00,.,12.6,58.1,58.1,61.8,56.0,.,0.0000,4.9,2.8,348.8,53.74,1.148,79.41,52.61,48.2,50.1,43.8,0.0000,.,74.6,73.9,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06AUG2013:02:00:00,.,12.8,55.3,55.3,57.6,53.3,.,0.0000,6.9,3.0,187.5,79.82,1.077,79.35,61.59,46.5,49.1,43.1,0.0000,.,68.3,68.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06AUG2013:02:00:00,.,12.5,58.3,58.3,60.6,55.8,.,0.0000,5.6,1.9,149,19.93,0.987,67.65,51.68,44.2,46.4,42.0,0.0000,.,76.4,76.6,14,.,.,.,.,.,.
hly,AgWx,flowell,417,06AUG2013:02:00:00,.,12.5,67.2,67.2,70.5,63.3,.,0.0000,9.8,5.0,200.4,9.01,0.84,48.77,28.1,40.0,44.1,35.4,0.0011,.,75.1,75.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06AUG2013:02:00:00,.,12.5,66.0,66.0,67.6,64.1,.,0.0007,0.0,0.0,139.1,81.1,0.792,43.55,30.51,38.5,41.7,35.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06AUG2013:02:00:00,.,12.4,50.9,50.9,53.5,49.0,.,0.0000,7.1,3.0,181.4,43.67,0.754,65.41,51.16,37.3,39.0,35.1,0.0002,.,67.4,67.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06AUG2013:02:00:00,.,12.5,54.8,54.8,57.1,52.3,.,0.0000,7.6,3.6,357.6,37.65,1.081,82.1,66.8,46.6,47.6,45.4,0.0000,.,68.8,69.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06AUG2013:02:00:00,.,12.5,65.6,65.6,67.0,64.6,.,0.0000,27.3,16.3,220,31.9,0.644,30.79,28.84,33.3,34.1,32.8,0.0017,.,68.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06AUG2013:02:00:00,.,12.6,66.5,66.5,69.4,63.9,.,0.0000,4.7,1.4,122.8,85.3,1.139,61.47,41.77,48.0,50.8,45.1,0.0000,.,72.8,72.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06AUG2013:02:00:00,.,12.6,64.2,64.2,66.3,62.8,.,0.0000,7.7,2.3,113.2,65.68,0.927,54.27,38.48,42.5,46.7,38.6,0.0000,.,78.0,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,06AUG2013:02:00:00,.,12.8,49.8,49.8,51.2,48.4,.,0.0002,4.2,2.0,118.9,52.27,0.979,83.9,75.83,44.0,44.5,43.5,0.0000,.,82.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,06AUG2013:02:00:00,.,12.4,52.6,52.6,53.5,51.6,.,0.0000,4.4,0.3,149.1,2.262,1.074,83.2,73.35,46.4,47.4,45.0,0.0000,.,66.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,06AUG2013:02:00:00,.,12.6,43.5,43.5,44.0,42.6,.,0.0000,7.9,5.3,298.8,13.41,0.649,72.81,64.44,33.5,35.7,31.9,0.0001,.,64.4,64.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06AUG2013:02:00:00,.,12.4,74.8,74.8,76.5,73.5,.,0.0000,11.2,9.7,53.65,4.699,0.384,13.77,12.57,20.8,22.0,20.4,0.0025,.,87.2,88.2,8,.,.,.,.,.,.
hly,AgWx,snowville,401,06AUG2013:02:00:00,.,12.4,58.8,58.8,62.7,55.3,.,0.0000,6.3,3.4,344.6,26.44,0.561,45.33,26.4,29.8,34.6,26.7,0.0007,.,73.7,74.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06AUG2013:02:00:00,.,12.6,76.1,76.1,79.3,72.8,.,0.0000,12.7,2.7,127.3,91.8,0.891,36.15,24.05,41.5,45.2,37.8,0.0004,.,72.6,73.0,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,06AUG2013:02:00:00,.,12.4,62.7,62.7,64.5,59.6,.,0.0000,8.7,6.3,15.33,17.11,0.753,46.46,32.36,37.2,41.4,33.8,0.0009,.,68.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,06AUG2013:02:00:00,.,12.6,59.8,59.8,60.8,57.6,.,0.0000,4.5,3.1,282.8,54.65,1.046,70.51,51.9,45.7,49.2,42.4,0.0003,.,66.0,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06AUG2013:03:00:00,.,12.4,60.2,60.2,64.4,56.9,.,0.0002,5.6,3.0,120,59.89,0.945,70.03,36.89,43.0,47.7,37.2,0.0002,.,72.6,75.3,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06AUG2013:03:00:00,.,12.7,68.8,68.8,71.4,66.0,.,0.0000,7.8,4.7,342.9,17.95,0.422,20.51,15.19,23.0,24.6,21.3,0.0023,.,81.0,80.2,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06AUG2013:03:00:00,.,12.4,56.8,56.8,57.9,55.9,.,0.0000,8.8,6.2,25.65,10.17,0.745,52.72,40.97,37.0,39.3,34.0,0.0006,.,62.9,62.1,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06AUG2013:03:00:00,.,12.4,63.2,63.2,65.0,61.5,.,0.0000,5.0,2.8,24.14,22.51,0.767,48.39,31.84,37.7,43.4,33.4,0.0005,.,68.8,68.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06AUG2013:03:00:00,.,12.6,61.5,61.5,64.3,59.1,.,0.0000,5.1,2.9,358,30.16,0.899,56.14,37.66,41.8,45.4,37.8,0.0003,.,74.0,73.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06AUG2013:03:00:00,.,12.8,56.2,56.2,58.7,54.4,.,0.0000,8.0,3.8,45.08,66.94,1.037,76.91,56.62,45.5,48.3,41.6,0.0000,.,67.7,67.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06AUG2013:03:00:00,.,12.5,59.2,59.2,61.1,57.5,.,0.0000,5.6,2.8,116.2,37.65,0.925,59.68,48.61,42.5,43.7,41.5,0.0001,.,75.3,76.1,14,.,.,.,.,.,.
hly,AgWx,flowell,417,06AUG2013:03:00:00,.,12.5,62.4,62.4,64.0,61.2,.,0.0000,5.6,3.2,175.9,19.49,0.953,56.17,43.55,43.3,46.1,40.1,0.0005,.,74.3,75.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06AUG2013:03:00:00,.,12.5,64.2,64.2,68.2,61.9,.,0.0006,0.0,0.0,77.49,50.07,0.801,45.86,29.28,38.8,41.6,34.8,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06AUG2013:03:00:00,.,12.4,51.4,51.4,54.4,49.0,.,0.0000,5.4,3.2,193.5,18.94,0.72,65.05,47.55,36.1,38.9,34.6,0.0003,.,66.6,67.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06AUG2013:03:00:00,.,12.4,52.4,52.4,54.1,51.4,.,0.0000,6.0,3.5,4.486,35.27,1.028,83.5,70.76,45.3,47.2,44.1,0.0000,.,68.1,68.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06AUG2013:03:00:00,.,12.4,64.3,64.3,65.0,63.1,.,0.0000,26.4,18.6,223.8,22.34,0.636,32.85,30.09,33.0,33.9,32.5,0.0017,.,68.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06AUG2013:03:00:00,.,12.5,64.3,64.3,65.3,62.2,.,0.0000,3.6,0.7,150.9,77.29,1.256,71.69,53.59,50.6,53.2,47.4,0.0000,.,72.3,71.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06AUG2013:03:00:00,.,12.6,62.4,62.4,64.1,59.3,.,0.0000,5.4,2.3,176,66.3,0.884,56.69,37.78,41.3,46.8,37.3,0.0000,.,76.9,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,06AUG2013:03:00:00,.,12.8,48.4,48.4,49.5,47.2,.,0.0002,4.8,1.8,189.3,62.31,0.972,87,82,43.8,44.4,43.1,0.0000,.,81.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,06AUG2013:03:00:00,.,12.4,53.0,53.0,54.3,52.0,.,0.0000,0.0,0.0,0,0,1.047,82.5,64.78,45.8,47.6,42.0,0.0000,.,65.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,06AUG2013:03:00:00,.,12.5,42.8,42.8,43.7,41.7,.,0.0000,8.6,5.9,310.6,13.05,0.621,71.57,61.75,32.4,33.7,31.2,0.0002,.,63.8,63.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06AUG2013:03:00:00,.,12.4,73.8,73.8,76.2,72.5,.,0.0000,11.2,8.9,52.79,9.61,0.393,14.72,12.63,21.3,22.0,20.7,0.0023,.,85.8,87.8,8,.,.,.,.,.,.
hly,AgWx,snowville,401,06AUG2013:03:00:00,.,12.4,54.0,54.0,58.4,52.0,.,0.0000,7.4,5.0,325.8,21.27,0.631,52.17,30.09,32.7,35.8,26.9,0.0006,.,72.8,74.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06AUG2013:03:00:00,.,12.6,71.3,71.3,74.5,69.3,.,0.0000,5.5,1.3,97.4,79.56,0.922,41.08,31.75,42.4,45.8,40.1,0.0000,.,72.2,73.2,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06AUG2013:03:00:00,.,12.4,61.3,61.3,66.1,58.5,.,0.0000,11.3,6.6,3.329,11.79,0.704,48.38,26.47,35.4,39.3,30.1,0.0009,.,68.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,06AUG2013:03:00:00,.,12.6,56.0,56.0,58.3,54.6,.,0.0000,6.2,2.4,222.1,88.4,1.069,76.23,61.35,46.3,48.7,43.9,0.0001,.,65.5,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06AUG2013:04:00:00,.,12.4,62.6,62.6,66.9,59.0,.,0.0001,3.9,2.4,220.1,41.8,0.858,61.04,30.8,40.4,46.9,34.5,0.0002,.,71.7,74.9,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06AUG2013:04:00:00,.,12.6,66.7,66.7,68.5,65.2,.,0.0000,8.7,6.3,325.9,11.02,0.436,20.72,18.17,23.8,24.4,23.1,0.0029,.,80.2,79.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06AUG2013:04:00:00,.,12.3,55.8,55.8,57.3,54.9,.,0.0000,8.2,5.5,30.78,11.65,0.756,54.57,42.55,37.3,39.5,34.6,0.0005,.,62.6,61.9,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06AUG2013:04:00:00,.,12.4,59.8,59.8,62.6,58.4,.,0.0000,5.3,3.5,79.58,24.48,0.841,54.31,40.46,40.0,44.2,37.1,0.0004,.,68.2,68.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06AUG2013:04:00:00,.,12.6,60.2,60.2,62.2,58.1,.,0.0000,11.2,4.0,37.54,68.5,0.897,58.82,40.78,41.7,46.5,37.5,0.0004,.,73.3,73.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06AUG2013:04:00:00,.,12.8,56.7,56.7,60.2,53.7,.,0.0000,5.5,2.6,281.8,50.21,1.052,80.1,51.05,45.9,48.6,41.6,0.0000,.,67.1,67.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06AUG2013:04:00:00,.,12.5,57.3,57.3,60.8,55.1,.,0.0000,5.1,1.3,126.6,61.99,0.979,67.32,51.64,44.0,45.0,42.3,0.0000,.,74.4,75.7,14,.,.,.,.,.,.
hly,AgWx,flowell,417,06AUG2013:04:00:00,.,12.5,59.4,59.4,63.2,56.7,.,0.0000,4.7,2.5,71.38,42.49,1.094,76.51,45.78,46.8,50.1,41.8,0.0001,.,73.5,74.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06AUG2013:04:00:00,.,12.5,62.1,62.1,63.2,61.5,.,0.0002,0.0,0.0,91.9,21.33,0.849,47.96,42.52,40.3,41.8,39.1,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06AUG2013:04:00:00,.,12.4,53.2,53.2,55.1,51.2,.,0.0000,6.7,4.0,194.1,15.62,0.702,56.51,45.11,35.5,37.2,33.9,0.0004,.,65.9,66.7,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,06AUG2013:04:00:00,.,12.4,51.2,51.2,52.8,49.6,.,0.0000,4.5,2.2,153.4,62.03,1.003,83.4,72.61,44.7,45.3,43.9,0.0000,.,67.4,68.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06AUG2013:04:00:00,.,12.4,63.4,63.4,64.1,62.5,.,0.0000,27.3,17.2,223.2,26.52,0.628,32.88,30.43,32.7,33.4,32.1,0.0016,.,67.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06AUG2013:04:00:00,.,12.5,64.7,64.7,67.2,62.1,.,0.0000,2.5,1.3,163,33.17,1.201,71.86,48.49,49.4,53.1,47.0,0.0000,.,71.8,71.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,06AUG2013:04:00:00,.,12.6,58.7,58.7,61.4,56.2,.,0.0000,4.3,1.9,93.4,50.78,1.005,79.01,47.71,44.5,50.8,39.6,0.0000,.,75.7,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,06AUG2013:04:00:00,.,12.8,45.9,45.9,48.4,43.9,.,0.0002,4.5,1.8,145.4,61.88,0.893,87.4,81.6,41.6,43.3,40.2,0.0000,.,81.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,06AUG2013:04:00:00,.,12.3,51.9,51.9,52.9,50.9,.,0.0000,4.4,1.2,150.2,12.28,1.047,84,73.7,45.8,46.9,44.4,0.0000,.,65.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,06AUG2013:04:00:00,.,12.5,43.2,43.2,43.8,42.2,.,0.0000,8.0,5.2,302.3,11.42,0.624,69.19,62.57,32.5,33.8,31.4,0.0001,.,63.2,63.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06AUG2013:04:00:00,.,12.4,72.8,72.8,73.7,71.0,.,0.0000,11.2,9.0,51.34,4.687,0.402,15.52,14.08,21.9,22.1,21.6,0.0022,.,84.5,86.9,8,.,.,.,.,.,.
hly,AgWx,snowville,401,06AUG2013:04:00:00,.,12.4,55.1,55.1,57.9,51.5,.,0.0000,6.7,2.6,352.8,48.47,0.542,46.94,30.29,29.0,32.8,26.0,0.0005,.,72.0,74.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06AUG2013:04:00:00,.,12.6,70.3,70.3,72.8,67.0,.,0.0000,4.0,1.9,176.6,56.88,0.852,43.49,28.43,40.3,45.0,36.8,0.0000,.,71.6,73.0,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,06AUG2013:04:00:00,.,12.4,65.6,65.6,67.0,63.4,.,0.0000,12.6,6.1,13.27,12.35,0.637,32.57,25.72,33.0,36.1,29.7,0.0011,.,67.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,06AUG2013:04:00:00,.,12.6,54.6,54.6,56.0,53.2,.,0.0000,6.8,2.7,305.3,52.53,1.007,79,61.32,44.7,47.6,42.4,0.0001,.,64.9,65.1,14,.,.,.,.,.,.
