#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,26SEP2013:00:00:00,.,12.4,44.4,44.4,45.2,43.7,.,0.0001,15.7,9.1,65.91,10.27,0.621,64.71,59.95,32.4,32.9,31.9,0.0003,.,60.5,63.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26SEP2013:00:00:00,.,12.6,40.7,40.7,41.1,40.0,.,0.0000,6.2,1.5,125.5,47.5,0.652,78.79,69.23,33.6,34.9,31.6,-.0006,.,58.6,60.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26SEP2013:00:00:00,.,12.4,41.1,41.1,42.2,40.6,.,0.0000,13.1,9.0,40.38,10.01,0.598,69.7,65.79,31.5,31.9,31.0,0.0001,.,57.8,56.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26SEP2013:00:00:00,.,12.4,41.3,41.3,42.4,40.0,.,0.0000,6.9,4.0,1.03,96.9,0.614,74.37,65.48,32.1,33.4,31.4,0.0000,.,58.7,57.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,26SEP2013:00:00:00,.,12.5,46.7,46.7,47.8,45.1,.,0.0000,16.9,7.5,208.5,33.65,0.776,77.41,62.39,38.0,39.5,35.3,0.0003,.,59.8,60.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26SEP2013:00:00:00,.,12.7,43.0,43.0,43.5,42.6,.,0.0000,4.2,2.4,152.7,79.74,0.862,92.8,89.4,40.7,41.4,40.2,0.0000,.,55.1,57.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26SEP2013:00:00:00,.,12.4,44.1,44.1,44.7,43.7,.,0.0000,0.0,0.0,0,0,0.853,89.5,83.9,40.4,41.0,39.8,0.0000,.,58.0,60.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,26SEP2013:00:00:00,.,12.5,46.9,46.9,47.9,45.2,.,0.0000,11.0,5.7,32.51,13.57,0.648,69.44,53.86,33.4,35.8,32.0,0.0004,.,59.5,60.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26SEP2013:00:00:00,.,12.4,44.2,44.2,44.5,44.0,.,0.0000,1.5,0.3,55.71,29.38,0.839,86.7,82.6,40.0,40.7,39.4,0.0000,.,55.5,58.3,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26SEP2013:00:00:00,.,12.4,40.0,40.0,40.4,39.3,.,0.0000,9.4,5.6,168.7,15.58,0.648,81.1,74.82,33.5,34.1,32.9,0.0002,.,53.7,55.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26SEP2013:00:00:00,.,12.4,41.7,41.7,42.4,41.0,.,0.0002,3.0,1.6,15.02,28.54,0.843,96.1,91.9,40.1,40.4,39.8,0.0000,.,54.8,56.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26SEP2013:00:00:00,.,12.2,43.5,43.5,43.9,43.2,.,0.0000,14.2,9.2,222.6,35.65,0.71,74.92,72.99,35.8,36.2,35.3,0.0003,.,58.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26SEP2013:00:00:00,.,12.5,46.1,46.1,47.1,45.6,.,0.0000,8.2,2.6,200.1,26.91,0.817,78.64,73.29,39.3,39.7,38.8,0.0001,.,61.0,61.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,26SEP2013:00:00:00,.,12.6,42.6,42.6,43.5,41.8,.,0.0000,9.1,3.0,38.04,45.78,0.675,76.75,67.55,34.5,35.5,33.2,0.0000,.,56.2,57.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,26SEP2013:00:00:00,.,12.8,39.0,39.0,39.8,38.1,.,0.0002,16.9,9.7,10.62,10.88,0.595,76.15,69.11,31.3,31.7,29.8,0.0001,.,69.3,56.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26SEP2013:00:00:00,.,12.3,40.9,40.9,41.8,39.6,.,0.0000,10.7,5.3,128.9,12.73,0.603,73.2,66.28,31.7,32.1,31.3,0.0000,.,60.0,61.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,26SEP2013:00:00:00,.,12.5,37.8,37.8,38.2,37.4,.,0.0000,11.2,5.7,208.3,15.74,0.657,86.9,83.4,33.8,34.2,33.4,0.0001,.,50.5,51.4,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26SEP2013:00:00:00,.,12.4,42.6,42.6,43.7,41.7,.,0.0000,12.7,6.0,109.8,43.16,0.626,72.01,58.88,32.6,34.1,30.2,0.0003,.,55.4,60.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,26SEP2013:00:00:00,.,12.4,34.3,34.3,35.4,33.4,.,0.0000,5.3,3.5,310.3,19.07,0.575,87.9,82.4,30.5,31.5,29.5,0.0000,.,55.4,59.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,26SEP2013:00:00:00,.,12.5,42.4,42.4,42.8,41.9,.,0.0000,5.0,1.4,93.7,60.09,0.732,84.7,74.8,36.5,38.2,34.7,0.0000,.,57.8,59.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,26SEP2013:00:00:00,.,12.3,44.0,44.0,45.0,43.1,.,0.0000,5.4,2.7,13.07,35.39,0.772,81,75.14,37.9,38.5,37.1,0.0000,.,55.0,54.8,32,.,.,.,.,.,.
hly,AgWx,venice,418,26SEP2013:00:00:00,.,12.7,44.9,44.9,45.3,44.6,.,0.0000,10.4,5.7,65.78,12.51,0.678,68.5,65.5,34.6,35.4,33.9,0.0000,.,57.7,58.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26SEP2013:01:00:00,.,12.4,43.1,43.1,44.0,42.0,.,0.0000,12.9,7.1,63.65,10.26,0.618,67.22,63.84,32.3,32.8,31.9,0.0002,.,59.3,63.0,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26SEP2013:01:00:00,.,12.6,40.1,40.1,41.0,39.4,.,0.0000,4.2,1.9,337.6,28.22,0.655,82.1,72.83,33.7,34.9,32.6,-.0006,.,58.1,59.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26SEP2013:01:00:00,.,12.3,39.4,39.4,41.4,38.2,.,0.0001,11.5,6.0,34.11,9.43,0.604,77.12,68.35,31.7,32.1,31.3,0.0000,.,57.2,56.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26SEP2013:01:00:00,.,12.4,39.9,39.9,41.0,38.3,.,0.0000,4.3,2.3,31.92,41.13,0.598,76.91,68.24,31.5,32.1,30.8,0.0000,.,58.0,56.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,26SEP2013:01:00:00,.,12.5,44.6,44.6,46.0,43.9,.,0.0000,12.5,5.0,310,74.88,0.725,77.72,64.86,36.3,37.7,34.5,0.0002,.,59.5,59.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26SEP2013:01:00:00,.,12.7,43.3,43.3,43.6,42.9,.,0.0000,11.6,3.7,189.1,49.36,0.87,93.3,85.8,40.9,41.6,39.5,0.0000,.,54.8,57.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26SEP2013:01:00:00,.,12.4,43.7,43.7,44.1,43.4,.,0.0000,0.0,0.0,0,0,0.847,88.6,85.7,40.2,40.7,39.8,0.0000,.,57.7,59.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,26SEP2013:01:00:00,.,12.5,47.1,47.1,48.0,45.9,.,0.0000,11.1,5.9,48.28,15.78,0.654,72.04,52.06,33.6,37.5,31.2,0.0005,.,59.0,60.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26SEP2013:01:00:00,.,12.3,44.5,44.5,44.9,44.0,.,0.0000,7.1,1.8,302.8,38.19,0.86,90.2,82.2,40.6,41.7,39.5,0.0000,.,55.4,57.9,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26SEP2013:01:00:00,.,12.3,40.0,40.0,40.3,39.6,.,0.0000,10.1,6.1,181.1,15.24,0.645,79.12,75.78,33.4,33.8,33.0,0.0002,.,53.3,54.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26SEP2013:01:00:00,.,12.4,41.7,41.7,42.1,41.3,.,0.0003,7.2,3.2,310.3,64.87,0.844,96,89.2,40.2,40.9,38.7,0.0000,.,54.7,56.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26SEP2013:01:00:00,.,12.2,43.7,43.7,44.1,43.3,.,0.0000,13.5,7.0,211.7,43.03,0.706,74.07,72.15,35.6,36.1,35.1,0.0003,.,58.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26SEP2013:01:00:00,.,12.5,45.7,45.7,46.0,45.3,.,0.0000,4.3,1.5,122.6,58.09,0.818,80.9,76.67,39.4,40.2,38.9,0.0000,.,60.8,61.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,26SEP2013:01:00:00,.,12.6,42.5,42.5,42.9,42.0,.,0.0000,9.0,5.3,7.325,18.26,0.687,76.78,72.77,34.9,35.6,34.4,0.0000,.,55.8,57.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,26SEP2013:01:00:00,.,12.8,37.2,37.2,38.4,35.9,.,0.0002,14.2,5.5,359.4,56.71,0.589,81.7,75.75,31.1,31.6,30.2,0.0000,.,69.0,55.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26SEP2013:01:00:00,.,12.3,39.3,39.3,40.5,37.3,.,0.0000,9.1,4.0,83.4,35.76,0.605,79.95,71.15,31.8,32.3,31.0,0.0000,.,59.2,61.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,26SEP2013:01:00:00,.,12.5,37.6,37.6,38.0,37.2,.,0.0000,9.5,5.4,196.2,11.56,0.66,87.9,84.2,33.9,34.3,33.4,0.0001,.,50.2,51.4,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26SEP2013:01:00:00,.,12.3,42.5,42.5,43.4,41.6,.,0.0000,7.1,2.6,62.43,48.54,0.615,71.64,60.33,32.2,33.8,30.4,0.0001,.,54.8,59.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,26SEP2013:01:00:00,.,12.4,34.9,34.9,36.0,34.0,.,0.0000,5.7,4.3,337.5,11.88,0.605,89.5,85.8,31.7,32.8,30.5,0.0000,.,54.9,59.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,26SEP2013:01:00:00,.,12.5,41.6,41.6,42.3,41.1,.,0.0000,2.9,1.1,212.9,42.87,0.759,86.8,82.3,37.5,38.1,36.8,0.0000,.,57.5,59.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,26SEP2013:01:00:00,.,12.3,43.7,43.7,44.9,42.5,.,0.0000,6.5,2.0,58.04,60.05,0.775,86.3,74.96,38.0,39.1,36.6,0.0000,.,54.8,54.6,33,.,.,.,.,.,.
hly,AgWx,venice,418,26SEP2013:01:00:00,.,12.7,44.0,44.0,45.0,42.6,.,0.0000,8.3,5.1,81.2,10.64,0.654,69.64,63.43,33.7,34.7,33.1,0.0000,.,57.3,58.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26SEP2013:02:00:00,.,12.4,41.7,41.7,42.2,40.8,.,0.0000,11.5,4.7,90.3,44.53,0.601,68.43,64.92,31.6,32.2,31.1,0.0000,.,58.2,62.6,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26SEP2013:02:00:00,.,12.6,40.2,40.2,40.8,39.6,.,0.0000,3.9,1.6,327.2,31.83,0.67,82.2,74.65,34.3,35.1,33.2,-.0006,.,57.7,59.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26SEP2013:02:00:00,.,12.3,36.8,36.8,38.3,35.5,.,0.0000,7.2,4.7,54.57,15.1,0.585,81.1,77.25,30.9,32.1,30.2,0.0000,.,56.6,56.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26SEP2013:02:00:00,.,12.4,37.5,37.5,39.7,35.7,.,0.0000,5.6,2.5,79.99,73.17,0.581,79.66,72.97,30.7,32.1,29.2,0.0000,.,57.3,56.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,26SEP2013:02:00:00,.,12.5,44.3,44.3,45.4,43.6,.,0.0000,5.8,2.0,17.08,58.29,0.746,81.1,68.06,37.0,38.6,35.2,0.0000,.,59.3,59.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26SEP2013:02:00:00,.,12.6,42.6,42.6,43.5,42.0,.,0.0000,6.2,3.6,210.9,37.89,0.824,91,86.7,39.6,40.0,39.2,0.0000,.,54.6,56.7,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26SEP2013:02:00:00,.,12.3,44.4,44.4,45.2,43.7,.,0.0000,0.0,0.0,0,0,0.837,87.8,76.62,39.9,40.8,38.0,0.0000,.,57.3,59.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,26SEP2013:02:00:00,.,12.4,45.8,45.8,46.4,45.3,.,0.0000,5.4,2.2,56.36,24.12,0.702,74.51,60.78,35.4,38.5,33.3,0.0002,.,58.6,59.9,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26SEP2013:02:00:00,.,12.3,43.8,43.8,44.3,43.2,.,0.0000,5.5,2.2,57.54,65.66,0.867,90.5,88.1,40.9,41.6,40.2,0.0000,.,55.3,58.1,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26SEP2013:02:00:00,.,12.3,39.9,39.9,40.4,39.2,.,0.0000,9.8,6.0,201.6,15.75,0.626,77.5,73.3,32.6,33.3,31.6,0.0002,.,53.0,54.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26SEP2013:02:00:00,.,12.4,41.6,41.6,42.1,41.3,.,0.0002,6.3,3.3,115.4,37.71,0.817,93.9,87.6,39.3,40.1,38.4,0.0000,.,54.5,56.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26SEP2013:02:00:00,.,12.2,43.2,43.2,44.1,42.5,.,0.0000,5.3,2.5,104.4,80.6,0.796,88,72.89,38.7,39.8,35.7,0.0000,.,57.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26SEP2013:02:00:00,.,12.5,45.2,45.2,45.6,44.9,.,0.0000,5.2,2.1,70.99,25.8,0.798,81,75.5,38.7,40.1,37.8,0.0001,.,60.7,60.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,26SEP2013:02:00:00,.,12.6,42.5,42.5,42.9,42.2,.,0.0000,11.2,7.6,358.3,14.47,0.691,76.38,73.63,35.1,35.7,34.5,0.0001,.,55.3,56.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,26SEP2013:02:00:00,.,12.8,34.5,34.5,36.9,31.8,.,0.0002,4.4,1.3,120.8,73.18,0.548,84,78.41,29.3,31.1,27.4,0.0000,.,68.6,55.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26SEP2013:02:00:00,.,12.3,36.7,36.7,37.5,35.8,.,0.0000,6.1,2.9,94.9,32.96,0.596,82.4,78.76,31.4,31.9,30.5,0.0000,.,58.5,61.0,12,.,.,.,.,.,.
hly,AgWx,randolph,405,26SEP2013:02:00:00,.,12.5,37.5,37.5,37.8,37.2,.,0.0000,12.9,7.6,210,11.79,0.647,87.9,83.3,33.4,34.2,33.0,0.0001,.,50.0,52.0,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26SEP2013:02:00:00,.,12.3,41.4,41.4,42.7,40.0,.,0.0000,6.2,3.1,29.03,28.45,0.62,76.59,65.38,32.4,33.4,31.5,0.0001,.,54.3,59.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,26SEP2013:02:00:00,.,12.3,34.4,34.4,35.7,33.5,.,0.0000,5.3,3.8,350.8,24.96,0.605,91.5,88.5,31.8,32.7,31.0,0.0000,.,54.3,59.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,26SEP2013:02:00:00,.,12.5,41.8,41.8,42.2,41.4,.,0.0000,3.0,0.9,137,57.38,0.778,87.7,82.9,38.1,38.8,36.9,0.0000,.,57.3,59.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,26SEP2013:02:00:00,.,12.3,41.7,41.7,42.8,41.1,.,0.0000,6.8,2.9,27.23,33.03,0.791,89.1,86.4,38.5,39.2,37.9,0.0000,.,54.6,54.5,33,.,.,.,.,.,.
hly,AgWx,venice,418,26SEP2013:02:00:00,.,12.7,43.1,43.1,43.3,42.7,.,0.0000,6.4,3.8,77.67,10.64,0.63,68.3,65.36,32.8,33.4,32.2,0.0000,.,56.8,57.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26SEP2013:03:00:00,.,12.4,41.4,41.4,42.2,40.7,.,0.0000,13.9,6.5,84.5,36.49,0.592,68.74,64.49,31.2,31.6,30.9,0.0001,.,57.2,62.1,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26SEP2013:03:00:00,.,12.6,39.8,39.8,40.8,39.0,.,0.0000,2.3,0.6,29.11,8.4,0.674,85.2,73.94,34.4,35.4,32.9,-.0009,.,57.3,59.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26SEP2013:03:00:00,.,12.3,35.8,35.8,37.3,34.1,.,0.0000,9.3,4.9,50.83,17.97,0.568,83.1,77.24,30.2,30.8,29.4,0.0000,.,56.0,55.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26SEP2013:03:00:00,.,12.3,35.2,35.2,36.6,33.2,.,0.0000,3.0,1.1,91.6,24.46,0.559,86,77.3,29.8,30.9,28.6,0.0000,.,56.7,55.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,26SEP2013:03:00:00,.,12.5,43.8,43.8,44.4,43.3,.,0.0000,6.2,3.2,14.62,36.9,0.8,83.9,80.1,38.8,39.2,38.4,0.0000,.,59.0,59.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26SEP2013:03:00:00,.,12.6,41.8,41.8,42.5,41.2,.,0.0000,4.6,3.0,194.8,42.59,0.824,92.5,90.9,39.6,40.1,39.1,0.0000,.,54.4,56.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26SEP2013:03:00:00,.,12.3,43.4,43.4,44.1,42.9,.,0.0000,0.0,0.0,0,0,0.859,91.6,87.8,40.6,41.0,40.4,0.0000,.,57.0,59.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,26SEP2013:03:00:00,.,12.4,45.0,45.0,45.4,44.6,.,0.0000,3.0,0.9,316.2,49.4,0.711,76.44,66.45,35.8,37.8,34.7,0.0000,.,58.2,59.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26SEP2013:03:00:00,.,12.3,42.9,42.9,43.5,42.6,.,0.0000,5.0,0.9,13.09,36.29,0.855,93.3,88.5,40.5,41.0,40.0,0.0000,.,55.1,57.7,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26SEP2013:03:00:00,.,12.3,39.1,39.1,39.7,38.6,.,0.0000,11.3,5.5,225.3,13.48,0.607,77.96,70.88,31.8,32.7,30.9,0.0002,.,52.7,54.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26SEP2013:03:00:00,.,12.3,41.3,41.3,41.8,40.9,.,0.0002,6.2,2.1,32.85,26.89,0.822,94.3,91.8,39.5,39.7,39.3,0.0000,.,54.3,56.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26SEP2013:03:00:00,.,12.2,42.4,42.4,43.1,41.9,.,0.0000,7.4,3.3,188.4,45.33,0.776,87,82.8,38.0,39.0,37.4,0.0001,.,57.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26SEP2013:03:00:00,.,12.5,45.3,45.3,45.5,45.1,.,0.0000,4.3,1.2,233.6,43.89,0.779,76.8,74.53,38.1,38.6,37.6,0.0000,.,60.5,61.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,26SEP2013:03:00:00,.,12.5,42.0,42.0,42.6,41.6,.,0.0000,14.4,9.9,349.9,11.87,0.712,81.1,75.09,35.8,36.5,35.1,0.0001,.,54.9,56.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,26SEP2013:03:00:00,.,12.7,31.4,31.4,32.3,30.4,.,0.0002,5.7,2.1,142.8,67.29,0.518,88.8,83,28.0,29.0,26.5,0.0000,.,68.2,55.5,36,.,.,.,.,.,.
hly,AgWx,parowan,421,26SEP2013:03:00:00,.,12.3,35.0,35.0,36.4,34.1,.,0.0000,4.5,2.7,96.8,33.33,0.576,86,79.17,30.6,31.3,29.6,0.0000,.,57.8,60.8,12,.,.,.,.,.,.
hly,AgWx,randolph,405,26SEP2013:03:00:00,.,12.5,37.0,37.0,37.5,36.6,.,0.0000,10.5,7.1,215.5,10.68,0.628,85.7,82.6,32.7,33.4,32.0,0.0001,.,49.7,51.8,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26SEP2013:03:00:00,.,12.3,41.4,41.4,42.2,40.4,.,0.0001,7.3,4.2,73.64,29.05,0.621,76.15,64.3,32.4,33.9,30.9,0.0002,.,53.8,58.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,26SEP2013:03:00:00,.,12.3,34.1,34.1,34.7,33.5,.,0.0000,6.1,4.4,349.8,21.76,0.601,91,89.8,31.6,32.3,31.0,0.0000,.,53.9,58.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,26SEP2013:03:00:00,.,12.5,42.4,42.4,43.1,41.7,.,0.0000,2.6,1.0,102,44.92,0.761,85.2,79.01,37.5,38.6,36.2,0.0000,.,57.1,59.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26SEP2013:03:00:00,.,12.3,41.3,41.3,41.5,40.9,.,0.0000,4.5,2.6,5.135,17.78,0.793,90.7,89,38.6,39.0,38.1,0.0000,.,54.4,54.3,33,.,.,.,.,.,.
hly,AgWx,venice,418,26SEP2013:03:00:00,.,12.6,42.3,42.3,43.0,41.0,.,0.0000,6.4,3.9,58.91,11.03,0.622,71.37,65.67,32.5,33.1,32.0,0.0000,.,56.4,57.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26SEP2013:04:00:00,.,12.3,40.2,40.2,41.0,39.2,.,0.0000,13.5,4.9,45.09,36.03,0.583,70.78,67.2,30.8,31.4,30.3,0.0000,.,56.1,61.6,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26SEP2013:04:00:00,.,12.6,39.0,39.0,39.6,38.5,.,0.0000,5.9,3.6,328.6,12.38,0.665,83.6,81,34.1,34.8,33.3,-.0003,.,56.9,59.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26SEP2013:04:00:00,.,12.3,33.6,33.6,34.4,33.0,.,0.0001,7.8,3.8,43.96,13.37,0.549,85.7,82.8,29.4,29.9,28.9,0.0000,.,55.4,55.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26SEP2013:04:00:00,.,12.3,34.3,34.3,35.2,33.5,.,0.0000,3.0,1.3,78.13,32.39,0.56,85.8,81.1,29.9,30.6,28.8,0.0000,.,56.0,55.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,26SEP2013:04:00:00,.,12.5,43.7,43.7,44.5,43.2,.,0.0000,5.1,2.8,24.34,50.97,0.812,86.3,80.4,39.2,39.8,38.4,0.0000,.,58.7,59.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26SEP2013:04:00:00,.,12.6,41.2,41.2,41.7,40.8,.,0.0000,3.5,2.0,183.8,51.56,0.819,94.1,92.3,39.4,39.8,39.0,0.0000,.,54.2,56.8,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26SEP2013:04:00:00,.,12.3,42.4,42.4,43.1,41.8,.,0.0000,0.0,0.0,0,0,0.852,93.1,91.4,40.4,41.1,39.7,0.0000,.,56.8,59.2,16,.,.,.,.,.,.
hly,AgWx,flowell,417,26SEP2013:04:00:00,.,12.4,44.5,44.5,44.9,44.2,.,0.0000,6.1,2.3,315.1,25.15,0.706,73.38,66.82,35.6,36.3,34.5,0.0002,.,57.8,59.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26SEP2013:04:00:00,.,12.3,42.9,42.9,43.3,42.6,.,0.0000,1.7,0.4,64.55,20.25,0.882,94.5,93.2,41.3,41.7,40.8,0.0000,.,54.9,57.7,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26SEP2013:04:00:00,.,12.3,39.2,39.2,39.6,38.7,.,0.0000,6.7,3.4,186.9,41.8,0.61,77.76,70.91,32.0,32.6,30.9,0.0001,.,52.5,54.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26SEP2013:04:00:00,.,12.3,40.8,40.8,41.3,40.5,.,0.0002,3.5,2.1,326.4,23.49,0.823,96.8,93.4,39.5,40.0,39.0,0.0000,.,54.1,55.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26SEP2013:04:00:00,.,12.2,42.4,42.4,43.0,42.0,.,0.0000,8.0,3.3,204.6,41.55,0.761,84.3,79.73,37.5,38.1,36.7,0.0001,.,57.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26SEP2013:04:00:00,.,12.5,45.4,45.4,45.7,45.1,.,0.0000,3.8,1.2,225.9,14.49,0.798,77.97,76.47,38.7,39.2,38.3,0.0000,.,60.3,60.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,26SEP2013:04:00:00,.,12.5,41.3,41.3,41.9,40.8,.,0.0000,13.3,8.8,357,13.43,0.747,87,80.8,37.0,37.6,36.2,0.0000,.,54.6,55.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,26SEP2013:04:00:00,.,12.7,30.6,30.6,32.2,29.6,.,0.0002,4.5,1.8,158.7,56.28,0.505,88.9,85.5,27.4,29.1,26.3,0.0000,.,67.9,55.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26SEP2013:04:00:00,.,12.2,34.0,34.0,35.3,32.9,.,0.0000,3.1,0.6,280,35.47,0.579,89.9,84.6,30.7,31.4,29.8,0.0000,.,57.1,60.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,26SEP2013:04:00:00,.,12.5,36.6,36.6,37.1,36.2,.,0.0000,9.4,5.2,206,14.59,0.64,88.9,85.6,33.1,33.6,32.8,0.0001,.,49.5,51.4,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26SEP2013:04:00:00,.,12.3,39.9,39.9,40.8,39.4,.,0.0000,4.1,1.9,92,82.4,0.643,81.4,71.97,33.3,34.4,32.4,0.0000,.,53.3,57.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,26SEP2013:04:00:00,.,12.3,35.0,35.0,36.0,34.0,.,0.0000,6.7,4.6,347.7,19.77,0.615,90.8,87.6,32.2,32.8,31.6,0.0000,.,53.4,58.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,26SEP2013:04:00:00,.,12.5,42.7,42.7,43.4,42.2,.,0.0000,3.7,1.7,145.6,52.43,0.746,84.3,77.24,37.0,38.8,36.0,0.0000,.,56.9,59.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,26SEP2013:04:00:00,.,12.3,41.4,41.4,41.7,41.1,.,0.0000,5.8,2.7,12.95,43.54,0.786,89.8,87.9,38.4,38.9,38.0,0.0000,.,54.2,54.1,33,.,.,.,.,.,.
hly,AgWx,venice,418,26SEP2013:04:00:00,.,12.6,39.5,39.5,41.5,38.3,.,0.0000,6.0,3.5,40.15,15.59,0.642,82.9,70.24,33.2,33.8,32.3,0.0000,.,55.9,57.4,14,.,.,.,.,.,.
