#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,11MAR2013:00:00:00,.,12.5,29.8,29.8,31.8,27.3,.,0.0000,4.9,2.5,333.6,22.47,0.431,83.9,73.11,23.5,24.4,22.5,0.0000,.,37.3,37.0,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAR2013:00:00:00,.,12.8,31.5,31.5,31.9,31.1,.,0.0000,7.1,2.3,283.2,18.12,0.445,75.89,73.07,24.3,24.8,23.7,-.0004,.,36.2,34.3,41,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAR2013:00:00:00,.,12.4,25.5,25.5,26.2,24.7,.,0.0000,12.4,9.8,30.1,4.877,0.393,86.2,81.9,21.3,22.4,20.3,0.0000,.,33.9,36.3,40,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAR2013:00:00:00,.,12.5,27.7,27.7,28.7,26.8,.,0.0000,4.9,3.2,82.2,22.06,0.511,100,97.7,27.6,28.6,26.8,0.0000,.,37.1,41.9,35,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAR2013:00:00:00,.,12.8,33.1,33.1,34.7,31.2,.,0.0000,2.6,1.3,118.9,49.45,0.502,85.1,74,27.2,28.2,26.2,0.0000,.,37.7,36.0,47,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAR2013:00:00:00,.,12.8,25.1,25.1,27.2,24.1,.,0.0000,2.3,.,0,0,0.435,96.3,91,23.7,25.6,22.6,0.0000,.,31.7,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAR2013:00:00:00,.,12.7,26.3,26.3,28.2,23.3,.,0.0000,4.9,1.2,109,29.04,0.396,85.1,78.27,21.5,23.1,18.0,0.0000,.,32.9,32.2,37,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAR2013:00:00:00,.,12.5,20.8,20.8,23.2,18.9,.,0.0002,3.8,2.5,105.8,26.78,0.331,89.3,81.6,17.3,19.8,15.9,0.0000,.,33.9,32.9,38,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAR2013:00:00:00,.,12.4,30.0,30.0,31.1,29.3,.,0.0000,2.6,0.6,52.93,31.47,0.018,74.58,0.267,.,23.2,.,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAR2013:00:00:00,.,12.5,31.2,31.2,32.4,30.0,.,0.0000,14.0,10.0,195.6,21.66,0.351,63.38,55.5,18.7,19.3,18.0,0.0002,.,32.9,32.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAR2013:00:00:00,.,12.3,23.4,23.4,25.6,21.6,.,0.0000,5.2,2.9,136.7,63.72,0.395,94,87.7,21.4,23.8,19.3,0.0000,.,33.5,33.1,36,.,.,.,.,.,.
hly,AgWx,murray,415,11MAR2013:00:00:00,.,12.5,34.4,34.4,35.7,33.3,.,0.0000,3.7,1.6,172.4,16.22,0.465,70.5,67.06,25.3,25.9,24.5,0.0000,.,41.0,39.7,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAR2013:00:00:00,.,12.8,30.2,30.2,31.0,29.2,.,0.0000,6.2,2.9,228.1,63.71,0.491,87.7,85.1,26.7,27.1,25.7,0.0000,.,37.2,37.4,37,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAR2013:00:00:00,.,12.7,21.9,21.9,23.3,21.2,.,0.0000,5.6,2.9,155.7,24.68,0.347,89.6,84.6,18.4,20.2,17.7,0.0000,.,33.1,34.7,22,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAR2013:00:00:00,.,12.4,28.2,28.2,29.4,26.9,.,0.0000,7.7,4.2,100.8,24.54,0.431,87.5,77.74,23.5,24.3,22.9,0.0000,.,36.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAR2013:00:00:00,.,12.6,20.6,20.6,22.0,19.4,.,0.0000,10.8,8.3,305.8,9.09,0.335,91.3,83.3,17.6,18.5,16.4,0.0000,.,31.7,32.5,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAR2013:00:00:00,.,12.5,37.3,37.3,39.3,34.8,.,0.0000,9.2,2.5,198.6,79,0.402,59.49,48.21,21.8,22.8,21.2,0.0000,.,32.2,32.5,34,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAR2013:00:00:00,.,12.5,23.0,23.0,24.3,21.4,.,0.0000,6.0,3.9,337,22.54,0.377,91.8,86.1,20.3,22.2,18.6,0.0000,.,29.8,32.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAR2013:00:00:00,.,12.6,35.5,35.5,37.0,34.3,.,0.0000,3.1,1.8,119.8,60.32,0.405,63.18,52.32,22.1,23.6,20.7,0.0000,.,36.4,36.0,42,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAR2013:00:00:00,.,12.5,28.4,28.4,30.3,27.7,.,0.0000,3.8,1.1,211.9,51.02,0.475,92.6,87.6,25.8,28.0,25.0,0.0000,.,32.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11MAR2013:00:00:00,.,12.7,20.5,20.5,23.2,18.6,.,0.0000,7.3,2.6,15.06,60.21,0.344,95.6,76.52,18.2,20.6,15.7,0.0000,.,33.5,34.2,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAR2013:01:00:00,.,12.4,27.0,27.0,28.5,25.8,.,0.0000,4.6,2.3,352,89.9,0.424,88.4,80.7,23.1,24.5,21.7,0.0000,.,36.8,36.7,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAR2013:01:00:00,.,12.8,31.6,31.6,32.2,30.9,.,0.0000,4.8,0.8,271.8,33.95,0.462,78.04,74.88,25.2,25.9,24.4,-.0009,.,35.9,34.2,41,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAR2013:01:00:00,.,12.4,24.6,24.6,25.4,23.7,.,0.0000,12.6,9.6,29.47,6.068,0.374,84,81.6,20.2,20.9,19.3,0.0000,.,33.8,36.5,40,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAR2013:01:00:00,.,12.4,28.1,28.1,28.6,27.2,.,0.0000,5.1,3.3,62.31,10.05,0.505,100,95.2,27.3,27.9,26.3,0.0000,.,36.7,41.7,35,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAR2013:01:00:00,.,12.7,31.5,31.5,32.4,30.6,.,0.0000,1.7,0.7,43.33,38.53,0.49,84.9,79.27,26.6,27.2,25.9,0.0000,.,37.3,35.8,47,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAR2013:01:00:00,.,12.8,25.9,25.9,26.8,25.2,.,0.0000,3.0,.,0,0,0.436,92.5,87.2,23.8,24.6,22.7,0.0000,.,31.7,32.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAR2013:01:00:00,.,12.7,27.0,27.0,29.0,24.3,.,0.0000,6.2,2.0,12.58,65.67,0.41,85.6,75.54,22.3,23.8,19.5,0.0000,.,32.9,32.2,37,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAR2013:01:00:00,.,12.5,19.5,19.5,20.5,18.0,.,0.0002,4.3,1.6,60.68,83.8,0.327,91.8,88.3,17.0,18.4,15.3,0.0000,.,33.8,33.1,38,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAR2013:01:00:00,.,12.4,31.3,31.3,33.4,29.6,.,0.0000,5.1,1.4,54.91,40.51,0.016,99.9,0.267,.,32.1,.,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAR2013:01:00:00,.,12.4,31.0,31.0,33.8,29.5,.,0.0000,12.0,6.4,146.6,20.52,0.348,64.74,51.62,18.5,19.3,17.7,0.0001,.,32.9,32.2,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAR2013:01:00:00,.,12.2,24.9,24.9,25.8,23.8,.,0.0000,4.1,2.6,72.44,24.21,0.42,92.9,91.4,22.9,24.0,21.7,0.0000,.,33.5,33.1,35,.,.,.,.,.,.
hly,AgWx,murray,415,11MAR2013:01:00:00,.,12.5,32.4,32.4,33.4,30.7,.,0.0000,3.1,1.0,180.7,13.61,0.44,74.27,69.46,24.0,24.9,22.8,0.0000,.,40.7,39.7,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAR2013:01:00:00,.,12.8,29.9,29.9,31.2,28.5,.,0.0000,5.2,2.3,210,42.58,0.475,88.7,81.4,25.9,26.5,25.4,0.0000,.,36.7,36.9,37,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAR2013:01:00:00,.,12.7,20.8,20.8,21.7,20.0,.,0.0000,4.8,2.7,146.3,35.42,0.332,87,85.3,17.4,18.1,16.6,0.0000,.,32.7,34.5,22,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAR2013:01:00:00,.,12.4,27.0,27.0,28.0,25.6,.,0.0000,7.8,2.9,267.6,81.3,0.438,91.7,84.1,23.9,24.8,23.3,0.0000,.,35.6,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAR2013:01:00:00,.,12.5,21.0,21.0,28.1,18.7,.,0.0000,12.7,4.2,293.4,27.22,0.327,90.5,66.96,17.0,19.9,15.7,0.0000,.,31.7,32.4,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAR2013:01:00:00,.,12.4,37.8,37.8,38.9,35.4,.,0.0001,7.9,2.9,167.5,28.95,0.407,60.43,49.12,22.2,23.3,21.3,0.0000,.,32.1,32.5,34,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAR2013:01:00:00,.,12.4,27.0,27.0,28.3,24.3,.,0.0000,5.8,3.3,345.8,17.84,0.449,92,88.7,24.5,25.7,22.2,0.0000,.,29.7,32.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAR2013:01:00:00,.,12.5,32.2,32.2,34.5,30.3,.,0.0000,4.1,2.1,90.1,86.2,0.416,74.48,60.42,22.7,24.2,21.2,0.0000,.,35.9,35.8,42,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAR2013:01:00:00,.,12.4,33.6,33.6,35.4,30.1,.,0.0000,6.8,4.7,245.6,11.01,0.496,91.1,68.8,26.9,28.4,25.7,0.0000,.,32.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11MAR2013:01:00:00,.,12.7,17.2,17.2,21.2,12.5,.,0.0000,6.2,1.9,336.5,32.03,0.305,98.7,75.27,15.2,20.2,7.9,0.0000,.,33.5,34.3,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAR2013:02:00:00,.,12.4,24.2,24.2,26.3,22.5,.,0.0000,5.6,3.6,341.3,43.98,0.401,92.7,87.6,21.8,23.4,20.3,0.0000,.,36.4,36.5,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAR2013:02:00:00,.,12.8,31.5,31.5,32.2,30.8,.,0.0000,7.4,2.9,238.2,16.62,0.467,80.4,75.37,25.5,26.1,25.0,-.0003,.,35.6,34.3,41,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAR2013:02:00:00,.,12.4,24.2,24.2,24.9,23.4,.,0.0000,13.1,9.0,31.23,8.23,0.366,84.7,80.6,19.6,20.6,18.9,0.0000,.,33.7,36.5,40,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAR2013:02:00:00,.,12.4,26.3,26.3,27.7,25.3,.,0.0000,8.0,3.1,34.38,60.36,0.477,100,94.9,25.9,26.6,25.2,0.0000,.,36.4,41.7,35,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAR2013:02:00:00,.,12.7,31.4,31.4,33.9,30.0,.,0.0000,2.1,0.9,314.4,43.18,0.499,87.9,75.47,27.1,27.7,26.3,0.0000,.,37.0,35.6,47,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAR2013:02:00:00,.,12.8,25.2,25.2,26.1,24.7,.,0.0000,3.3,.,0,0,0.424,93.8,87.3,23.1,23.9,22.2,0.0000,.,31.7,32.4,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAR2013:02:00:00,.,12.7,26.7,26.7,27.8,24.6,.,0.0000,7.2,2.3,138.9,57.31,0.408,86.1,79.31,22.2,23.6,20.1,0.0000,.,32.9,32.2,37,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAR2013:02:00:00,.,12.5,17.8,17.8,18.7,16.8,.,0.0002,4.1,2.3,110.9,20.77,0.3,91.1,87,15.1,16.1,14.1,0.0000,.,33.7,33.1,38,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAR2013:02:00:00,.,12.3,31.9,31.9,33.4,30.8,.,0.0000,4.2,1.2,68.74,43.66,0.003,99.9,0.267,.,31.4,.,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAR2013:02:00:00,.,12.4,31.6,31.6,35.0,28.7,.,0.0000,12.6,3.6,184.9,36.58,0.346,63.64,48.84,18.4,19.7,16.6,0.0000,.,32.9,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAR2013:02:00:00,.,12.2,26.7,26.7,27.4,25.7,.,0.0000,5.0,1.2,325.9,47.23,0.446,92.7,88.8,24.3,25.3,23.8,0.0000,.,33.5,33.1,36,.,.,.,.,.,.
hly,AgWx,murray,415,11MAR2013:02:00:00,.,12.5,31.5,31.5,32.1,30.9,.,0.0000,3.1,1.2,185.4,19.87,0.442,75.79,71.93,24.1,24.5,23.8,0.0000,.,40.4,40.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAR2013:02:00:00,.,12.7,29.1,29.1,30.2,28.0,.,0.0000,6.4,3.3,200.5,38.34,0.466,87.8,83.1,25.4,26.0,24.0,0.0000,.,36.2,36.5,37,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAR2013:02:00:00,.,12.7,19.4,19.4,20.8,18.0,.,0.0000,6.9,3.7,182.7,18.2,0.315,88.8,84.9,16.1,17.4,14.9,0.0000,.,32.4,34.5,22,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAR2013:02:00:00,.,12.4,24.9,24.9,25.7,23.9,.,0.0000,4.6,2.0,55.52,77.14,0.419,94.2,90.2,22.8,23.6,22.1,0.0000,.,35.3,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAR2013:02:00:00,.,12.5,28.1,28.1,29.6,25.1,.,0.0000,13.2,8.7,289,14.57,0.347,74.1,63.38,18.4,18.9,17.5,0.0001,.,31.7,32.5,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAR2013:02:00:00,.,12.4,37.8,37.8,38.8,37.1,.,0.0001,13.1,4.1,183.1,47.71,0.426,58.74,51.7,23.3,24.2,22.5,0.0000,.,32.1,32.5,34,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAR2013:02:00:00,.,12.4,28.3,28.3,29.1,27.8,.,0.0000,3.4,1.3,45.16,36.68,0.469,90.1,87.5,25.5,26.4,24.7,0.0000,.,29.7,32.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAR2013:02:00:00,.,12.5,30.9,30.9,33.2,29.3,.,0.0000,4.1,1.8,190.6,59.2,0.42,79.3,65.03,22.9,24.4,21.7,0.0000,.,35.6,35.6,42,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAR2013:02:00:00,.,12.4,35.4,35.4,36.4,34.4,.,0.0000,7.5,4.3,240.7,15.08,0.469,71.13,62.26,25.5,26.3,24.6,0.0000,.,32.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11MAR2013:02:00:00,.,12.7,17.4,17.4,20.5,11.8,.,0.0000,5.4,2.4,354.8,38.17,0.313,99.6,81.4,15.8,19.9,8.7,0.0000,.,33.5,34.0,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAR2013:03:00:00,.,12.4,23.3,23.3,24.6,22.1,.,0.0000,6.0,3.2,159.8,25.55,0.396,94.1,90.6,21.5,22.9,20.2,0.0000,.,35.9,36.3,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAR2013:03:00:00,.,12.7,32.0,32.0,32.5,31.2,.,0.0000,5.4,1.8,226.2,46.83,0.461,78.15,73.94,25.2,25.6,24.6,-.0005,.,35.4,34.2,40,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAR2013:03:00:00,.,12.3,23.7,23.7,24.2,23.1,.,0.0002,13.5,11.2,33.1,6.418,0.352,83.2,80,18.8,19.6,18.2,0.0000,.,33.7,36.1,40,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAR2013:03:00:00,.,12.4,25.6,25.6,26.7,24.1,.,0.0000,5.7,3.1,3.718,52.15,0.466,100,94.7,25.4,26.5,24.1,0.0000,.,36.1,41.5,35,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAR2013:03:00:00,.,12.7,32.5,32.5,33.7,31.5,.,0.0000,2.3,0.6,43.54,25.14,0.518,87.3,77.1,28.0,28.6,26.8,0.0000,.,36.6,35.4,47,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAR2013:03:00:00,.,12.8,26.2,26.2,27.1,25.5,.,0.0000,3.5,.,0,0,0.448,93.8,92.1,24.4,25.2,23.7,0.0000,.,31.7,32.2,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAR2013:03:00:00,.,12.7,27.6,27.6,28.6,26.1,.,0.0000,2.2,0.0,112,3.324,0.434,87.2,82.5,23.7,24.7,22.2,0.0000,.,32.9,32.0,37,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAR2013:03:00:00,.,12.5,17.2,17.2,18.1,16.6,.,0.0002,4.8,3.2,104.6,20.54,0.293,90.1,87.5,14.6,15.4,13.9,0.0000,.,33.6,33.1,38,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAR2013:03:00:00,.,12.3,31.9,31.9,33.2,30.7,.,0.0000,3.1,0.9,327.7,73.93,0.269,79.05,0.267,-16.0,25.2,.,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAR2013:03:00:00,.,12.4,35.0,35.0,36.7,32.6,.,0.0000,22.1,14.0,257.3,22.23,0.346,56.95,46.16,18.4,19.4,17.3,0.0004,.,32.9,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAR2013:03:00:00,.,12.2,27.4,27.4,27.7,27.0,.,0.0000,4.4,2.0,93.5,74.42,0.469,93.2,91.7,25.6,25.9,25.1,0.0000,.,33.5,33.1,35,.,.,.,.,.,.
hly,AgWx,murray,415,11MAR2013:03:00:00,.,12.5,30.1,30.1,31.0,29.2,.,0.0000,2.3,0.8,184.7,34.08,0.44,79.78,75.75,24.0,24.5,23.2,0.0000,.,40.0,39.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAR2013:03:00:00,.,12.7,28.0,28.0,29.1,27.1,.,0.0000,5.3,3.3,203.9,21.9,0.455,89.4,85.8,24.8,25.6,24.2,0.0000,.,35.8,36.5,37,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAR2013:03:00:00,.,12.7,18.5,18.5,19.5,16.9,.,0.0000,4.0,1.3,108.9,64.16,0.305,88.6,86.8,15.4,16.5,13.8,0.0000,.,32.1,34.3,22,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAR2013:03:00:00,.,12.3,24.5,24.5,25.3,23.9,.,0.0000,4.8,2.4,46.38,18.58,0.402,94.3,86.9,21.9,22.9,21.0,0.0000,.,35.1,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAR2013:03:00:00,.,12.5,28.7,28.7,30.5,26.1,.,0.0000,12.7,6.1,278.5,21.41,0.351,72.08,60.82,18.7,19.3,17.8,0.0000,.,31.7,32.4,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAR2013:03:00:00,.,12.4,38.1,38.1,39.0,37.3,.,0.0001,15.4,10.5,139.4,10.55,0.436,58.39,52.7,23.8,24.6,23.0,0.0003,.,32.1,32.5,34,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAR2013:03:00:00,.,12.4,28.6,28.6,29.6,27.6,.,0.0000,6.7,2.9,13.84,39.02,0.469,90,85.4,25.5,26.3,24.7,0.0000,.,29.7,32.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAR2013:03:00:00,.,12.5,30.3,30.3,32.8,28.9,.,0.0000,4.3,1.9,162.9,66.42,0.411,76.33,64.7,22.4,23.4,21.7,0.0000,.,35.2,35.4,42,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAR2013:03:00:00,.,12.4,36.7,36.7,37.7,35.7,.,0.0000,7.9,4.8,241.6,13.28,0.457,64.59,59.51,24.9,25.7,24.3,0.0001,.,32.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11MAR2013:03:00:00,.,12.6,13.4,13.4,17.8,11.5,.,0.0000,5.5,2.2,278.9,42.55,0.263,98.2,87.3,12.0,14.9,9.3,0.0000,.,33.5,34.0,33,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAR2013:04:00:00,.,12.3,23.5,23.5,25.0,22.4,.,0.0000,4.3,2.3,192,9.27,0.397,94.2,88.9,21.6,23.1,20.5,0.0000,.,35.6,36.1,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAR2013:04:00:00,.,12.7,32.2,32.2,33.0,31.1,.,0.0000,7.3,3.7,212.3,47.69,0.466,80.1,72.45,25.4,25.9,24.9,-.0001,.,35.2,33.8,40,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAR2013:04:00:00,.,12.3,23.3,23.3,24.0,22.3,.,0.0000,13.0,11.0,31.48,4.525,0.343,81.8,78.82,18.2,18.9,17.5,0.0000,.,33.7,36.3,39,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAR2013:04:00:00,.,12.4,25.8,25.8,26.6,25.1,.,0.0000,6.2,4.1,36.93,16.24,0.458,98.2,94.8,25.0,25.7,24.5,0.0000,.,35.9,41.4,35,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAR2013:04:00:00,.,12.7,32.7,32.7,34.1,31.6,.,0.0000,2.5,0.8,102.5,32.5,0.527,87.7,78.65,28.4,28.9,27.8,0.0000,.,36.4,35.2,47,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAR2013:04:00:00,.,12.8,27.3,27.3,27.9,26.5,.,0.0000,5.6,.,0,0,0.469,93.6,91.9,25.6,26.0,24.8,0.0000,.,31.7,32.0,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAR2013:04:00:00,.,12.7,29.0,29.0,29.8,28.0,.,0.0000,2.8,0.2,7.306,22.15,0.458,86.6,82.8,25.0,25.4,24.5,0.0000,.,32.9,32.2,37,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAR2013:04:00:00,.,12.4,18.1,18.1,18.9,17.0,.,0.0002,5.2,3.3,103.4,11.62,0.295,89.4,84.5,14.7,15.4,13.7,0.0000,.,33.5,33.1,38,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAR2013:04:00:00,.,12.3,31.4,31.4,32.3,30.7,.,0.0000,6.0,1.4,101.1,73.66,0.462,81.1,72.77,25.2,25.8,24.1,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAR2013:04:00:00,.,12.4,35.1,35.1,37.1,33.9,.,0.0000,21.6,15.8,253.1,10.13,0.357,56.47,45.39,19.1,20.1,17.9,0.0004,.,32.9,32.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAR2013:04:00:00,.,12.2,28.1,28.1,28.6,27.4,.,0.0000,4.5,1.7,99.8,63.59,0.479,92.9,90.3,26.0,26.3,25.6,0.0000,.,33.5,33.1,35,.,.,.,.,.,.
hly,AgWx,murray,415,11MAR2013:04:00:00,.,12.5,29.8,29.8,31.6,28.8,.,0.0000,2.4,0.9,96,59.96,0.445,80.9,77.43,24.3,25.5,23.1,0.0000,.,39.7,39.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAR2013:04:00:00,.,12.7,27.3,27.3,27.7,26.8,.,0.0000,5.6,3.6,185.1,12.87,0.446,90.2,86.5,24.4,25.0,23.6,0.0000,.,35.5,36.0,36,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAR2013:04:00:00,.,12.6,16.8,16.8,17.7,16.0,.,0.0000,3.4,1.4,120.3,75.08,0.287,89.5,88,14.1,15.0,13.2,0.0000,.,31.9,34.3,22,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAR2013:04:00:00,.,12.3,23.8,23.8,24.5,22.9,.,0.0000,6.0,3.5,94.6,37.22,0.393,91.7,87.9,21.3,22.0,20.8,0.0000,.,34.8,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAR2013:04:00:00,.,12.5,27.4,27.4,30.8,23.5,.,0.0000,8.8,3.4,278.7,36.12,0.353,80.4,60.45,18.8,19.4,17.8,0.0000,.,31.7,32.5,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAR2013:04:00:00,.,12.4,37.0,37.0,38.8,34.6,.,0.0000,11.4,3.9,148.4,81.5,0.445,69.17,52,24.3,25.6,22.7,0.0000,.,32.0,32.5,34,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAR2013:04:00:00,.,12.4,29.9,29.9,31.2,28.2,.,0.0000,5.2,2.7,329.4,36.06,0.478,87.1,81.6,26.0,27.0,24.4,0.0000,.,29.8,32.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAR2013:04:00:00,.,12.5,29.3,29.3,31.1,27.9,.,0.0000,3.2,1.5,76.58,41.59,0.403,77.18,69.2,22.0,22.8,21.3,0.0000,.,34.8,35.1,42,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAR2013:04:00:00,.,12.4,37.0,37.0,37.6,36.2,.,0.0000,9.1,5.6,233.4,11.79,0.461,64.45,59.67,25.1,25.7,24.6,0.0001,.,32.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11MAR2013:04:00:00,.,12.6,14.0,14.0,19.4,8.7,.,0.0000,4.6,1.7,256.1,67.81,0.274,98.6,82.2,12.5,18.7,6.3,0.0000,.,33.5,34.0,33,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAR2013:05:00:00,.,12.3,23.7,23.7,26.1,21.7,.,0.0000,4.0,1.4,232,47.43,0.387,92.3,82.9,21.0,23.6,19.2,0.0000,.,35.3,35.8,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAR2013:05:00:00,.,12.7,30.9,30.9,31.5,30.1,.,0.0000,7.1,1.8,242.6,41.49,0.46,80.3,77.68,25.1,25.7,24.5,-.0006,.,35.0,34.2,40,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAR2013:05:00:00,.,12.3,22.8,22.8,23.6,22.2,.,0.0000,14.4,11.1,32.6,6.722,0.331,80.8,75.08,17.3,17.9,16.6,0.0000,.,33.6,36.1,39,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAR2013:05:00:00,.,12.3,24.4,24.4,26.5,22.8,.,0.0000,4.4,2.3,2.778,42.44,0.432,100,92.4,23.6,25.1,22.7,0.0000,.,35.7,41.4,35,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAR2013:05:00:00,.,12.7,35.1,35.1,36.5,33.4,.,0.0000,7.4,3.9,172.1,27.76,0.508,80.6,67.13,27.5,28.3,26.4,0.0000,.,36.1,35.2,47,.,.,.,.,.,.
