#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,18FEB2013:00:00:00,.,12.4,24.7,24.7,25.9,23.5,.,0.0000,4.3,1.9,90.6,83.7,0.37,84.8,79.38,19.9,21.1,18.7,0.0000,.,31.4,33.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18FEB2013:00:00:00,.,12.8,20.2,20.2,21.3,18.5,.,0.0000,9.7,3.8,355.6,31.24,0.317,89.8,78.79,16.3,18.8,13.3,-.0001,.,34.2,33.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18FEB2013:00:00:00,.,12.4,28.2,28.2,29.3,26.7,.,0.0001,21.9,12.3,17.13,11.55,0.27,59.44,43.99,12.6,15.1,9.9,0.0002,.,31.6,33.8,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18FEB2013:00:00:00,.,12.5,27.1,27.1,27.6,26.2,.,0.0000,6.9,3.8,320,16.66,0.462,94.7,89.5,25.2,25.9,24.0,0.0000,.,35.6,40.3,35,.,.,.,.,.,.
hly,AgWx,corinne,413,18FEB2013:00:00:00,.,12.7,19.9,19.9,21.1,18.1,.,0.0000,3.6,1.2,93.3,32.66,0.331,91.4,85.6,17.3,18.9,15.2,0.0000,.,34.8,34.3,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18FEB2013:00:00:00,.,12.7,13.4,13.4,16.2,11.4,.,0.0000,3.8,.,0,0,0.259,96.8,88.6,11.6,14.8,8.9,0.0000,.,31.5,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18FEB2013:00:00:00,.,12.6,21.3,21.3,22.1,19.1,.,0.0000,3.1,1.1,78.91,37.74,0.33,86.5,81.2,17.3,18.4,14.9,0.0000,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,18FEB2013:00:00:00,.,12.5,15.0,15.0,18.6,12.5,.,0.0002,7.1,4.6,126.2,15.37,0.248,88.3,69.38,10.7,14.3,7.9,0.0000,.,31.7,32.4,30,.,.,.,.,.,.
hly,AgWx,laketown,406,18FEB2013:00:00:00,.,12.4,14.2,14.2,18.9,9.9,.,0.0000,7.3,2.9,192.9,40.74,0.225,84.4,69.77,8.5,12.0,4.2,0.0000,.,33.2,32.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,18FEB2013:00:00:00,.,12.2,13.1,13.1,14.7,9.4,.,0.0000,5.0,1.6,33.16,39.92,0.264,98.8,92.8,12.2,14.4,8.3,0.0000,.,33.7,33.8,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,18FEB2013:00:00:00,.,12.2,24.2,24.2,24.9,23.7,.,0.0000,1.3,0.1,104.2,6.404,0.38,87.8,83.6,20.5,21.7,19.8,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18FEB2013:00:00:00,.,12.5,23.6,23.6,24.6,22.3,.,0.0000,1.4,0.3,233.6,40.61,0.356,83.8,81.2,19.0,19.7,17.7,0.0000,.,33.8,33.1,35,.,.,.,.,.,.
hly,AgWx,nephi,416,18FEB2013:00:00:00,.,12.7,16.9,16.9,19.0,14.4,.,0.0000,7.6,4.3,161.9,31.42,0.248,81.8,70.48,10.7,12.7,7.6,0.0000,.,31.2,32.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18FEB2013:00:00:00,.,12.7,24.3,24.3,25.4,22.7,.,0.0000,12.9,8.1,312.3,21.97,0.274,73.68,57.73,12.9,16.0,11.7,0.0001,.,31.3,33.8,12,.,.,.,.,.,.
hly,AgWx,parowan,421,18FEB2013:00:00:00,.,12.4,25.8,25.8,28.5,23.4,.,0.0000,7.4,4.4,115.2,31.51,0.292,72.23,51.82,14.4,16.6,12.3,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,18FEB2013:00:00:00,.,12.5,2.6,2.6,7.3,-16.1,.,0.0000,10.3,5.1,331.8,51.94,0.159,97.6,87.6,0.7,5.9,-18.3,0.0000,.,31.1,32.9,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18FEB2013:00:00:00,.,12.4,24.4,24.4,25.6,22.6,.,0.0000,10.4,7.6,92.8,6.702,0.278,66.27,60.04,13.4,14.5,12.3,0.0001,.,29.8,29.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,18FEB2013:00:00:00,.,12.4,5.2,5.2,7.0,3.5,.,0.0000,8.5,5.8,319.3,16.09,0.166,89.7,83.8,2.0,4.5,-0.3,0.0000,.,27.2,29.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18FEB2013:00:00:00,.,12.5,25.9,25.9,26.8,24.0,.,0.0000,6.9,3.7,146.2,40.18,0.301,68.83,59.44,15.1,15.9,13.9,0.0002,.,32.7,32.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,18FEB2013:00:00:00,.,12.4,16.9,16.9,18.1,15.4,.,0.0000,5.0,0.9,346.2,80.2,0.302,94.7,89.4,15.2,16.7,13.1,0.0000,.,31.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18FEB2013:00:00:00,.,12.8,25.7,25.7,26.5,24.9,.,0.0000,8.6,4.8,73.84,24.75,0.347,75.8,69.15,18.4,19.4,17.4,0.0000,.,33.3,32.0,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,18FEB2013:01:00:00,.,12.4,24.1,24.1,24.6,23.6,.,0.0000,4.0,1.3,55.54,56.22,0.352,82.3,76.18,18.7,19.5,17.6,0.0000,.,31.4,33.4,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18FEB2013:01:00:00,.,12.7,20.6,20.6,21.7,19.0,.,0.0000,12.5,6.4,3.735,17.82,0.32,87.6,81.1,16.5,17.5,15.1,0.0000,.,34.2,33.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18FEB2013:01:00:00,.,12.4,26.8,26.8,27.7,25.6,.,0.0000,20.9,14.4,17.12,7.71,0.268,60.05,46.36,12.4,15.0,9.7,0.0002,.,31.6,33.8,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18FEB2013:01:00:00,.,12.4,26.0,26.0,26.5,25.2,.,0.0000,8.9,5.6,354.7,34.33,0.434,94,87.1,23.7,24.3,22.7,0.0000,.,35.2,39.7,35,.,.,.,.,.,.
hly,AgWx,corinne,413,18FEB2013:01:00:00,.,12.7,18.4,18.4,19.7,13.5,.,0.0000,2.4,1.1,153.1,35.84,0.319,93.9,87.6,16.4,18.0,10.7,0.0000,.,34.8,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18FEB2013:01:00:00,.,12.7,13.6,13.6,16.9,8.2,.,0.0000,3.0,.,0,0,0.262,95.3,84.9,11.7,15.7,5.8,0.0000,.,31.5,32.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18FEB2013:01:00:00,.,12.6,19.1,19.1,21.6,16.6,.,0.0000,3.5,0.6,111.1,30.78,0.309,89,83.5,15.7,18.5,12.8,0.0000,.,32.8,32.2,30,.,.,.,.,.,.
hly,AgWx,flowell,417,18FEB2013:01:00:00,.,12.5,13.3,13.3,14.4,12.3,.,0.0001,6.4,4.2,142.3,12.03,0.235,89.3,81.8,9.5,11.1,8.0,0.0000,.,31.7,32.4,30,.,.,.,.,.,.
hly,AgWx,laketown,406,18FEB2013:01:00:00,.,12.3,11.1,11.1,14.2,7.0,.,0.0000,5.9,3.5,193.5,84.8,0.202,83.5,77.2,6.1,9.1,2.2,0.0000,.,33.2,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,18FEB2013:01:00:00,.,12.2,8.6,8.6,12.3,6.5,.,0.0000,7.8,3.2,341.5,47.67,0.21,96.6,88.6,7.0,11.3,4.5,0.0000,.,33.7,33.1,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,18FEB2013:01:00:00,.,12.2,25.4,25.4,26.3,24.3,.,0.0000,4.8,1.9,192.7,16.72,0.379,87.3,76.66,20.5,21.7,19.2,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18FEB2013:01:00:00,.,12.5,22.8,22.8,23.9,22.0,.,0.0000,4.2,1.6,178.5,37.06,0.335,84,75.45,17.6,18.4,16.4,0.0000,.,33.9,33.1,34,.,.,.,.,.,.
hly,AgWx,nephi,416,18FEB2013:01:00:00,.,12.7,11.7,11.7,15.8,9.5,.,0.0000,4.7,1.7,245.1,55.05,0.204,82.7,71.85,6.4,9.7,4.4,0.0000,.,31.1,32.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18FEB2013:01:00:00,.,12.7,23.8,23.8,25.8,21.5,.,0.0000,15.8,7.0,344.2,22.19,0.254,64.51,52.05,11.2,12.6,9.6,0.0001,.,31.3,33.6,12,.,.,.,.,.,.
hly,AgWx,parowan,421,18FEB2013:01:00:00,.,12.4,25.1,25.1,26.8,23.4,.,0.0000,4.6,1.6,44.15,26.65,0.293,70.24,56.53,14.5,16.4,12.8,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,18FEB2013:01:00:00,.,12.4,-3.3,-3.3,2.1,-15.3,.,0.0000,9.4,3.6,304.1,28.17,0.119,93.3,86,-5.5,0.2,-17.2,0.0000,.,31.2,32.7,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18FEB2013:01:00:00,.,12.3,23.9,23.9,26.0,21.4,.,0.0000,10.2,6.6,92.7,5.531,0.27,66.54,57.74,12.7,13.8,11.4,0.0000,.,29.8,29.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,18FEB2013:01:00:00,.,12.3,6.6,6.6,8.8,3.8,.,0.0000,8.0,4.4,333.5,55.04,0.178,91,81.1,3.3,6.2,-0.2,0.0000,.,27.3,29.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18FEB2013:01:00:00,.,12.5,23.3,23.3,26.7,20.3,.,0.0000,6.9,2.9,162.2,58.6,0.28,72.36,57.8,13.5,14.9,11.7,0.0001,.,32.7,32.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,18FEB2013:01:00:00,.,12.3,13.5,13.5,17.0,11.0,.,0.0000,7.1,4.0,356.5,22.64,0.264,95.8,91.2,12.1,15.3,9.7,0.0000,.,31.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18FEB2013:01:00:00,.,12.7,25.2,25.2,25.8,24.2,.,0.0000,7.0,3.1,42.48,52.23,0.348,79.18,71.03,18.4,20.1,16.7,0.0000,.,32.9,32.2,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,18FEB2013:02:00:00,.,12.4,23.8,23.8,24.2,23.0,.,0.0000,3.0,1.3,91.1,71.27,0.334,78.39,74.78,17.5,18.2,16.7,0.0000,.,31.4,33.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18FEB2013:02:00:00,.,12.7,18.9,18.9,21.4,15.4,.,0.0000,14.2,6.5,353.6,33.98,0.291,86.7,76.54,14.3,16.5,9.8,0.0001,.,34.1,33.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18FEB2013:02:00:00,.,12.3,24.8,24.8,26.8,23.1,.,0.0000,17.3,10.7,34.69,14.27,0.265,65.65,48.82,12.2,13.7,9.8,0.0001,.,31.6,34.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18FEB2013:02:00:00,.,12.4,24.4,24.4,25.9,23.1,.,0.0000,4.4,1.7,347.8,20.07,0.411,97.7,86.8,22.4,23.0,21.7,0.0000,.,35.0,39.9,35,.,.,.,.,.,.
hly,AgWx,corinne,413,18FEB2013:02:00:00,.,12.7,14.0,14.0,17.5,10.9,.,0.0000,3.0,1.3,316.2,56.4,0.258,93.4,84.3,11.6,15.9,7.7,0.0000,.,34.8,34.3,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18FEB2013:02:00:00,.,12.6,9.4,9.4,11.4,8.0,.,0.0000,2.2,.,0,0,0.214,92.6,89.8,7.4,9.6,5.7,0.0000,.,31.5,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18FEB2013:02:00:00,.,12.5,16.4,16.4,18.4,15.5,.,0.0000,2.8,0.6,146.4,38.97,0.291,92.2,88.6,14.3,16.5,13.2,0.0000,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,18FEB2013:02:00:00,.,12.4,13.8,13.8,15.7,11.7,.,0.0000,5.7,2.9,150.6,41.88,0.238,86.6,75.18,9.8,11.8,6.0,0.0000,.,31.8,32.5,30,.,.,.,.,.,.
hly,AgWx,laketown,406,18FEB2013:02:00:00,.,12.3,6.1,6.1,8.6,2.6,.,0.0000,7.1,1.5,336.8,42.69,0.172,88.9,82.1,2.7,6.0,-1.6,0.0000,.,33.2,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,18FEB2013:02:00:00,.,12.1,8.2,8.2,10.2,6.9,.,0.0000,5.3,3.0,355.6,17.76,0.205,93.9,91.3,6.5,8.8,4.9,0.0000,.,33.7,33.4,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,18FEB2013:02:00:00,.,12.2,24.6,24.6,25.7,23.7,.,0.0000,5.2,2.5,213,37.09,0.353,84.6,74.94,18.8,20.1,17.5,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18FEB2013:02:00:00,.,12.4,22.5,22.5,22.8,22.2,.,0.0000,3.4,2.0,173.8,11.84,0.323,81.5,76.62,16.7,17.7,16.1,0.0000,.,33.9,33.1,34,.,.,.,.,.,.
hly,AgWx,nephi,416,18FEB2013:02:00:00,.,12.7,10.1,10.1,12.1,8.1,.,0.0000,5.3,2.7,163.2,42.3,0.2,87,79.08,5.9,8.5,3.6,0.0000,.,31.0,33.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18FEB2013:02:00:00,.,12.7,20.9,20.9,23.0,17.9,.,0.0000,10.4,7.2,324,23.44,0.236,67.62,55.43,9.7,10.3,9.0,0.0000,.,31.3,33.4,12,.,.,.,.,.,.
hly,AgWx,parowan,421,18FEB2013:02:00:00,.,12.4,22.7,22.7,25.4,19.3,.,0.0000,8.2,4.0,126,20.09,0.263,68.91,56.09,12.1,13.9,10.3,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,18FEB2013:02:00:00,.,12.4,2.7,2.7,4.3,1.3,.,0.0000,9.1,2.6,326.3,51.06,0.153,91.6,85.2,0.2,2.1,-1.4,0.0000,.,31.1,32.5,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18FEB2013:02:00:00,.,12.3,22.5,22.5,24.6,20.6,.,0.0000,7.2,3.1,106,27.27,0.265,69.85,60,12.2,13.5,10.2,0.0000,.,29.8,29.1,13,.,.,.,.,.,.
hly,AgWx,snowville,401,18FEB2013:02:00:00,.,12.3,5.8,5.8,7.8,4.0,.,0.0000,9.4,5.4,0.72,24.73,0.168,89.2,79.14,2.2,4.2,-0.1,0.0000,.,27.3,29.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18FEB2013:02:00:00,.,12.5,21.3,21.3,23.4,20.0,.,0.0000,4.2,1.7,141.7,57.05,0.275,73.37,62.63,13.0,14.1,10.9,0.0000,.,32.8,32.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,18FEB2013:02:00:00,.,12.3,11.4,11.4,12.8,9.5,.,0.0001,6.6,3.6,6.173,22.59,0.241,95.1,92,10.1,11.7,7.6,0.0000,.,31.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18FEB2013:02:00:00,.,12.7,24.1,24.1,25.6,21.8,.,0.0000,2.9,1.0,53.59,61.3,0.344,83.2,73.94,18.2,19.5,17.0,0.0000,.,32.5,32.5,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,18FEB2013:03:00:00,.,12.4,21.6,21.6,23.3,20.8,.,0.0000,5.3,1.9,15.44,51.07,0.324,84.4,76.82,16.8,17.2,16.1,0.0000,.,31.4,33.3,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18FEB2013:03:00:00,.,12.7,17.2,17.2,18.3,15.7,.,0.0000,9.7,2.5,11.08,25.7,0.285,88.9,83.8,13.9,14.6,12.6,-.0002,.,34.2,33.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18FEB2013:03:00:00,.,12.3,23.6,23.6,25.2,21.2,.,0.0000,15.9,7.2,50.57,38.96,0.259,65.06,52.37,11.7,13.1,9.9,0.0001,.,31.6,34.2,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18FEB2013:03:00:00,.,12.4,22.9,22.9,23.4,22.5,.,0.0000,3.6,0.8,111.8,46.23,0.407,100,91.1,22.1,23.3,20.7,0.0000,.,34.7,39.7,35,.,.,.,.,.,.
hly,AgWx,corinne,413,18FEB2013:03:00:00,.,12.6,9.8,9.8,11.6,8.2,.,0.0000,2.3,1.1,29.9,38.51,0.209,90.9,85.4,6.9,9.2,4.9,0.0000,.,34.9,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18FEB2013:03:00:00,.,12.6,9.9,9.9,11.8,7.7,.,0.0000,1.7,.,0,0,0.217,92.4,88.4,7.7,10.1,5.3,0.0000,.,31.5,32.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18FEB2013:03:00:00,.,12.5,15.3,15.3,16.9,12.8,.,0.0000,3.8,0.7,133.5,26.46,0.276,92,89.8,13.1,15.0,10.4,0.0000,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,18FEB2013:03:00:00,.,12.4,11.2,11.2,13.4,8.4,.,0.0000,5.8,3.2,107.4,30.73,0.216,91.9,73.72,7.6,10.2,4.2,0.0000,.,31.8,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,18FEB2013:03:00:00,.,12.3,1.0,1.0,4.8,-1.8,.,0.0000,6.5,1.6,343.8,80.7,0.13,84.4,78.76,-3.4,1.1,-6.8,0.0000,.,33.2,32.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,18FEB2013:03:00:00,.,12.1,7.8,7.8,9.7,6.1,.,0.0000,4.6,2.5,30.09,35.57,0.2,93.7,90.5,5.9,8.0,4.0,0.0000,.,33.7,33.4,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,18FEB2013:03:00:00,.,12.1,23.8,23.8,24.7,23.0,.,0.0000,5.7,3.1,196.2,29.79,0.326,75.79,74.03,17.0,17.8,16.1,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18FEB2013:03:00:00,.,12.4,21.7,21.7,22.3,20.6,.,0.0000,2.6,1.3,172,19.03,0.336,85.6,81.3,17.6,18.3,16.8,0.0000,.,33.9,33.6,34,.,.,.,.,.,.
hly,AgWx,nephi,416,18FEB2013:03:00:00,.,12.6,8.1,8.1,12.4,5.6,.,0.0000,5.8,1.6,224.9,60,0.183,86.1,78.94,4.0,8.8,1.2,0.0000,.,30.9,32.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18FEB2013:03:00:00,.,12.6,15.8,15.8,19.2,13.5,.,0.0000,6.5,3.8,119.7,42,0.233,81.1,66.42,9.3,10.1,8.6,0.0000,.,31.3,33.6,12,.,.,.,.,.,.
hly,AgWx,parowan,421,18FEB2013:03:00:00,.,12.3,21.4,21.4,23.4,19.0,.,0.0000,7.1,4.7,120.1,14.02,0.247,70.06,55.74,10.7,11.6,9.7,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,18FEB2013:03:00:00,.,12.4,2.8,2.8,3.6,1.7,.,0.0000,6.8,3.8,301.5,32.73,0.152,91.1,85.7,0.1,1.2,-1.3,0.0000,.,31.2,33.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18FEB2013:03:00:00,.,12.3,21.2,21.2,23.8,19.3,.,0.0000,4.5,2.2,131.1,53.02,0.265,71.38,62.88,12.3,13.8,10.6,0.0000,.,29.8,29.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,18FEB2013:03:00:00,.,12.3,4.3,4.3,9.3,0.9,.,0.0000,6.8,3.9,21.38,30.76,0.158,93,78.9,0.7,7.4,-3.3,0.0000,.,27.3,29.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18FEB2013:03:00:00,.,12.5,20.2,20.2,22.4,17.6,.,0.0000,4.0,1.5,172.8,60.94,0.272,78.47,67.07,12.8,14.3,10.1,0.0000,.,32.7,32.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,18FEB2013:03:00:00,.,12.3,9.7,9.7,10.4,8.7,.,0.0001,5.7,3.4,354.7,11.51,0.221,93.9,90.8,8.2,9.0,6.8,0.0000,.,31.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18FEB2013:03:00:00,.,12.7,22.1,22.1,22.7,21.5,.,0.0000,2.2,1.1,51.09,45.54,0.33,85.5,78.19,17.2,18.9,16.0,0.0000,.,32.3,32.4,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,18FEB2013:04:00:00,.,12.3,20.5,20.5,21.7,18.9,.,0.0000,5.3,2.9,17.44,37.47,0.311,84.2,78.6,15.9,16.8,14.5,0.0000,.,31.4,33.3,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18FEB2013:04:00:00,.,12.7,16.6,16.6,17.5,16.1,.,0.0000,9.5,4.3,347.4,20.3,0.286,90.2,87,13.9,15.0,13.1,-.0001,.,34.2,33.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18FEB2013:04:00:00,.,12.3,18.7,18.7,21.1,16.8,.,0.0001,11.5,7.2,18.6,9.6,0.263,81.4,64.99,12.1,12.9,10.4,0.0000,.,31.6,34.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18FEB2013:04:00:00,.,12.4,22.2,22.2,23.4,21.5,.,0.0000,3.4,1.1,42.67,13.96,0.38,94.3,90.5,20.5,21.5,19.7,0.0000,.,34.5,39.7,35,.,.,.,.,.,.
hly,AgWx,corinne,413,18FEB2013:04:00:00,.,12.6,9.4,9.4,11.4,5.9,.,0.0000,2.4,1.0,1.962,22.01,0.204,89.4,83.1,6.3,8.8,2.0,0.0000,.,34.8,34.3,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18FEB2013:04:00:00,.,12.6,5.7,5.7,8.6,3.6,.,0.0000,1.3,.,0,0,0.177,91.5,86.6,3.2,6.6,0.8,0.0000,.,31.5,32.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18FEB2013:04:00:00,.,12.5,13.6,13.6,15.2,12.1,.,0.0000,0.0,0.0,0,0,0.26,93.6,91.4,11.8,13.2,10.2,0.0000,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,18FEB2013:04:00:00,.,12.4,8.5,8.5,9.3,7.8,.,0.0000,7.0,5.6,105.2,8.61,0.192,87.1,82.9,5.1,6.0,4.2,0.0000,.,31.8,32.4,30,.,.,.,.,.,.
hly,AgWx,laketown,406,18FEB2013:04:00:00,.,12.2,-1.2,-1.2,1.6,-2.8,.,0.0000,4.8,2.5,10.21,95.9,0.115,82.5,78.25,-5.9,-2.5,-7.9,0.0000,.,33.2,32.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,18FEB2013:04:00:00,.,12.1,6.2,6.2,8.7,4.3,.,0.0000,2.4,1.5,349,24.85,0.184,93,89,4.1,7.1,1.9,0.0000,.,33.7,33.6,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,18FEB2013:04:00:00,.,12.1,22.1,22.1,23.3,21.6,.,0.0000,6.1,3.2,193.6,35.94,0.317,84.2,74.33,16.3,17.9,15.6,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18FEB2013:04:00:00,.,12.4,20.6,20.6,21.1,20.2,.,0.0000,2.5,1.1,182.5,25.53,0.325,86.7,83.9,16.9,17.3,16.3,0.0000,.,33.8,33.3,34,.,.,.,.,.,.
hly,AgWx,nephi,416,18FEB2013:04:00:00,.,12.6,7.8,7.8,10.4,5.5,.,0.0000,7.0,3.8,177.3,21.66,0.179,85.7,79.76,3.6,6.2,1.0,0.0000,.,30.8,33.1,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18FEB2013:04:00:00,.,12.6,12.9,12.9,14.8,11.2,.,0.0000,5.5,2.7,138.9,52.53,0.219,83.1,78.73,8.0,9.6,6.7,0.0000,.,31.3,33.8,12,.,.,.,.,.,.
hly,AgWx,parowan,421,18FEB2013:04:00:00,.,12.3,20.1,20.1,22.0,18.0,.,0.0000,7.8,5.8,89.5,17.41,0.244,68.41,60.41,10.4,11.8,8.3,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,18FEB2013:04:00:00,.,12.3,2.4,2.4,4.8,0.6,.,0.0000,8.0,3.8,310.7,25.25,0.148,89.4,84.3,-0.6,2.0,-2.8,0.0000,.,31.2,32.5,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18FEB2013:04:00:00,.,12.3,22.3,22.3,24.8,20.3,.,0.0000,9.1,5.7,93.4,9.34,0.27,69.46,61.5,12.7,14.6,11.0,0.0000,.,29.7,29.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,18FEB2013:04:00:00,.,12.3,2.0,2.0,4.9,-0.7,.,0.0000,6.5,4.6,21.98,31.09,0.142,90.7,80.7,-1.4,2.8,-5.2,0.0000,.,27.3,29.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18FEB2013:04:00:00,.,12.5,19.6,19.6,20.3,18.8,.,0.0000,3.2,1.4,139.7,72.7,0.269,75.97,70.55,12.6,13.7,11.4,0.0000,.,32.7,32.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,18FEB2013:04:00:00,.,12.3,9.4,9.4,10.5,8.2,.,0.0001,5.9,3.7,6.19,10.13,0.217,94,91.5,7.8,9.0,6.2,0.0000,.,31.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18FEB2013:04:00:00,.,12.7,21.7,21.7,22.9,20.5,.,0.0000,3.1,1.8,37.98,32.13,0.32,84.4,74.1,16.5,17.8,14.4,0.0000,.,32.1,32.2,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,18FEB2013:05:00:00,.,12.3,19.4,19.4,20.4,18.7,.,0.0000,4.6,3.0,321.7,21.93,0.306,86.4,81.6,15.5,16.2,14.5,0.0000,.,31.4,33.4,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18FEB2013:05:00:00,.,12.6,16.8,16.8,18.1,15.5,.,0.0000,14.9,8.7,332.5,10.71,0.282,90.4,85.1,13.6,15.7,11.9,0.0000,.,34.2,33.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18FEB2013:05:00:00,.,12.3,16.7,16.7,17.3,16.1,.,0.0001,12.6,9.9,15.4,7.162,0.257,81.5,77.9,11.6,12.3,11.0,0.0000,.,31.6,34.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18FEB2013:05:00:00,.,12.4,20.8,20.8,21.8,20.1,.,0.0000,4.8,2.5,93.2,17.53,0.368,96.8,92,19.8,20.8,18.8,0.0000,.,34.3,39.6,35,.,.,.,.,.,.
hly,AgWx,corinne,413,18FEB2013:05:00:00,.,12.6,7.9,7.9,8.8,7.1,.,0.0000,3.3,1.4,349.7,8.77,0.189,87.6,85.4,4.7,5.7,3.7,0.0000,.,34.9,34.0,37,.,.,.,.,.,.
