#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,05DEC2013:00:00:00,.,12.2,-17.1,-17.1,-3.2,-24.3,.,0.0000,6.7,2.7,209.2,63.82,0.055,84.6,73.91,-22.0,-6.8,-30.0,0.0000,0.0000,33.9,36.0,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2013:00:00:00,.,12.6,7.4,7.4,8.1,6.2,.,0.0000,5.0,2.5,5.826,13.59,0.105,54.93,45.58,-7.6,-6.2,-8.8,0.0000,0.0000,28.3,32.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2013:00:00:00,.,12.1,-7.6,-7.6,-4.6,-13.1,.,0.0000,14.8,7.0,59.41,48.3,0.079,81.8,72.65,-13.4,-10.4,-17.7,0.0000,0.0000,35.7,33.3,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2013:00:00:00,.,12.1,-15.0,-15.0,-10.3,-20.8,.,0.0000,3.0,0.1,121.8,26.22,0.06,83.3,78.72,-19.1,-14.1,-25.3,0.0000,0.0000,37.4,32.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2013:00:00:00,.,12.5,12.7,12.7,13.0,12.4,.,0.0000,7.8,5.1,21.27,9.79,0.136,52.73,48.29,-2.3,-1.1,-3.3,0.0003,0.0003,33.7,34.7,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2013:00:00:00,.,12.7,10.0,10.0,10.6,9.4,.,0.0000,5.1,1.9,152.7,33.07,0.157,71.98,60.72,0.8,2.7,-1.0,0.0000,0.0000,33.4,35.6,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2013:00:00:00,.,12.2,7.9,7.9,9.3,6.1,.,0.0000,4.0,1.4,125.8,53.74,0.136,67.28,58.41,-2.3,-1.4,-3.0,0.0000,0.0000,35.0,36.5,25,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2013:00:00:00,.,11.9,-14.1,-14.1,-11.5,-16.9,.,0.0000,4.5,2.5,99.4,41.12,0.061,80.8,77.31,-18.7,-15.8,-21.9,0.0000,0.0000,34.6,34.9,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2013:00:00:00,.,12.2,8.1,8.1,9.1,7.0,.,0.0000,5.0,1.8,132.8,30.8,0.123,59.48,53.56,-4.3,-2.2,-5.1,0.0000,0.0000,32.0,32.0,27,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2013:00:00:00,.,12.3,-2.2,-2.2,-0.6,-3.4,.,0.0000,11.2,9.0,225.6,5.96,0.08,61.01,57.73,-13.1,-11.1,-14.2,0.0002,0.0002,33.2,33.1,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2013:00:00:00,.,12.4,7.4,7.4,7.7,6.2,.,0.0000,4.1,2.6,11.41,17.23,0.14,68.55,62.98,-1.8,-0.5,-3.4,0.0000,0.0000,33.4,35.1,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2013:00:00:00,.,11.9,4.2,4.2,4.7,3.5,.,0.0000,21.4,14.7,221,19.06,0.101,56.09,54.16,-8.4,-7.7,-9.1,0.0000,.,35.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2013:00:00:00,.,12.3,7.4,7.4,8.2,6.3,.,0.0000,3.1,1.3,188,14,0.182,88.2,83.8,3.9,4.8,2.7,0.0000,0.0000,39.7,39.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2013:00:00:00,.,12.4,-9.8,-9.8,-3.2,-14.5,.,0.0000,7.0,3.5,192.4,29.93,0.076,84.3,76.58,-14.4,-6.9,-19.6,0.0000,0.0000,33.9,28.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2013:00:00:00,.,12.4,-19.7,-19.7,.,-23.0,.,0.0000,6.4,2.4,177.9,56.27,0.043,77,73.77,-25.1,-21.8,-28.7,0.0000,0.0000,41.3,34.2,29,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2013:00:00:00,.,12.1,-11.9,-11.9,-7.3,-16.4,.,0.0000,4.6,2.2,166,5.795,0.063,75.89,70.08,-18.2,-12.9,-23.2,0.0000,0.0000,36.2,36.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2013:00:00:00,.,12.2,-14.3,-14.3,-11.6,-16.8,.,0.0000,10.6,5.6,301,26.31,0.057,77.42,71.76,-19.8,-16.9,-22.3,0.0000,0.0000,33.3,32.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2013:00:00:00,.,12.3,8.9,8.9,10.0,8.0,.,0.0000,4.3,1.9,114,80.6,0.108,49.94,44.88,-7.1,-6.3,-8.0,0.0000,0.0000,24.3,28.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2013:00:00:00,.,12.3,7.7,7.7,8.0,7.5,.,0.0000,0.0,0.0,0,0,0.129,60.84,58.12,-3.4,-2.9,-3.9,0.0000,0.0000,28.5,32.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2013:00:00:00,.,12.2,5.6,5.6,7.4,1.8,.,0.0000,3.3,1.7,111.2,46.43,0.167,86.7,79.33,2.0,3.6,-2.9,0.0000,0.0000,37.5,37.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2013:00:00:00,.,12.3,11.2,11.2,11.9,10.5,.,0.0000,10.6,7.5,4.013,11.11,0.123,52,45.7,-4.4,-3.5,-5.6,0.0003,0.0004,32.1,28.9,37,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2013:00:00:00,.,12.3,-12.6,-12.6,-10.2,-14.2,.,0.0000,4.8,2.2,327.1,76.06,0.065,80.4,77.56,-17.3,-14.5,-19.1,0.0000,0.0000,35.5,35.8,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2013:01:00:00,.,12.2,-20.3,-20.3,.,-24.8,.,0.0000,3.9,1.7,347.7,61.93,0.042,78.36,73.82,-25.6,-21.8,-30.4,0.0000,0.0000,33.9,36.0,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2013:01:00:00,.,12.5,7.6,7.6,7.9,7.1,.,0.0000,5.5,2.9,334.7,20.82,0.108,53.3,46.36,-7.2,-6.0,-9.0,0.0000,0.0000,27.9,32.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2013:01:00:00,.,12.1,-11.8,-11.8,-8.9,-14.3,.,0.0000,7.6,3.6,47.33,28.37,0.069,83,76.53,-16.3,-12.7,-19.4,0.0000,0.0000,35.5,33.3,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2013:01:00:00,.,12.0,-12.9,-12.9,-8.2,-19.9,.,0.0000,3.4,1.2,22.03,33.18,0.066,83.7,76.71,-17.2,-11.9,-24.8,0.0000,0.0000,37.3,32.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2013:01:00:00,.,12.5,12.7,12.7,13.0,12.5,.,0.0000,8.4,5.9,8.58,10.82,0.14,53.41,49.62,-1.7,-1.1,-2.5,0.0003,0.0004,33.5,34.7,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2013:01:00:00,.,12.7,10.6,10.6,11.1,10.1,.,0.0000,6.3,3.4,89.5,39.15,0.163,71.07,60.37,1.5,2.9,-0.3,0.0000,0.0000,33.4,35.4,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2013:01:00:00,.,12.2,9.1,9.1,9.3,8.8,.,0.0000,2.5,0.3,109.9,31,0.134,60.16,55.74,-2.7,-1.9,-3.6,0.0000,0.0000,34.8,36.3,25,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2013:01:00:00,.,11.9,-20.1,-20.1,.,-22.2,.,0.0000,5.5,3.1,96.1,44.7,0.043,78.56,75.55,-25.2,-21.8,-27.5,0.0000,0.0000,34.6,34.7,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2013:01:00:00,.,12.2,8.7,8.7,9.2,8.3,.,0.0000,5.5,1.9,136.5,34.37,0.129,61.93,53.62,-3.4,-1.2,-5.1,0.0000,0.0000,32.0,32.0,27,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2013:01:00:00,.,12.3,-0.7,-0.7,0.8,-2.6,.,0.0000,12.5,9.4,227.4,7.555,0.086,61.08,56.98,-11.8,-10.6,-13.6,0.0002,0.0002,33.2,33.4,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2013:01:00:00,.,12.3,7.4,7.4,7.6,7.2,.,0.0000,4.2,2.3,346.8,15.55,0.148,72.59,65.12,-0.5,0.7,-1.9,0.0000,0.0000,33.4,34.9,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2013:01:00:00,.,11.9,4.1,4.1,4.6,3.5,.,0.0000,20.0,13.2,216.7,27.95,0.101,56.19,53.82,-8.4,-7.7,-9.2,0.0000,.,35.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2013:01:00:00,.,12.3,6.3,6.3,7.4,4.8,.,0.0000,3.5,1.3,167.4,21.41,0.175,88.5,84.3,3.0,4.2,1.6,0.0000,0.0000,39.5,39.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2013:01:00:00,.,12.4,-12.7,-12.7,-8.6,-15.6,.,0.0000,4.9,2.2,172.7,92.7,0.066,83.8,76.96,-17.2,-12.3,-20.6,0.0000,0.0000,33.9,28.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2013:01:00:00,.,12.3,-24.7,-24.7,.,-27.9,.,0.0000,5.5,2.9,146.5,45.95,0.033,75.53,71.09,-30.5,-25.5,-34.1,0.0000,0.0000,41.2,34.2,29,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2013:01:00:00,.,12.0,-13.0,-13.0,-8.4,-23.1,.,0.0000,5.2,1.9,100.1,46.1,0.06,75.13,65.3,-19.4,-14.1,-31.0,0.0000,0.0000,36.3,36.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2013:01:00:00,.,12.1,-17.5,-17.5,.,-18.6,.,0.0000,8.2,5.3,293.6,13.26,0.049,77.25,74.87,-22.8,-21.4,-24.1,0.0000,0.0000,33.3,33.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2013:01:00:00,.,12.3,9.3,9.3,9.6,8.8,.,0.0000,2.1,0.4,187.2,19.99,0.11,50.13,44.2,-6.8,-5.7,-8.1,0.0000,0.0000,23.9,27.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2013:01:00:00,.,12.3,7.8,7.8,8.2,7.2,.,0.0000,0.0,0.0,0,0,0.141,67.82,60.81,-1.5,-0.3,-3.0,0.0000,0.0000,28.4,32.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2013:01:00:00,.,12.2,3.7,3.7,5.3,2.3,.,0.0000,2.9,0.8,148.1,38.87,0.152,85.4,80.4,0.0,1.7,-1.5,0.0000,0.0000,37.5,37.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2013:01:00:00,.,12.2,10.1,10.1,10.5,9.9,.,0.0000,10.9,7.9,3.177,9.16,0.13,56.01,51.73,-3.3,-2.5,-3.8,0.0003,0.0003,32.0,28.8,37,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2013:01:00:00,.,12.3,-15.3,-15.3,-12.7,-18.0,.,0.0000,3.9,1.5,8.55,55.65,0.056,79.35,76.08,-20.3,-17.4,-23.2,0.0000,0.0000,35.4,36.0,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2013:02:00:00,.,12.1,-20.8,-20.8,.,-24.7,.,0.0000,4.1,2.0,185.2,20.18,0.041,76.3,73.96,-26.1,-23.7,-30.3,0.0000,0.0000,33.8,35.9,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2013:02:00:00,.,12.5,7.3,7.3,7.6,6.8,.,0.0000,5.5,3.4,340.4,21.72,0.111,59.59,48.16,-6.7,-4.1,-8.3,0.0000,0.0001,27.7,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2013:02:00:00,.,12.1,-9.3,-9.3,-5.1,-12.2,.,0.0000,9.4,5.5,27.97,27.39,0.074,79.71,72.57,-14.8,-10.6,-18.1,0.0000,0.0000,35.6,33.3,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2013:02:00:00,.,12.0,-13.6,-13.6,-11.0,-17.6,.,0.0000,1.3,0.0,96.1,0,0.063,81.8,78.21,-18.0,-15.1,-22.2,0.0000,0.0000,37.4,32.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2013:02:00:00,.,12.5,12.3,12.3,12.7,11.9,.,0.0000,9.8,6.2,6.959,7.933,0.142,56.38,52.11,-1.4,-0.1,-1.8,0.0003,0.0004,33.4,34.5,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2013:02:00:00,.,12.7,10.4,10.4,10.8,10.1,.,0.0000,5.3,2.7,54.43,40.11,0.16,70.69,60.19,1.1,2.7,-0.5,0.0000,0.0000,33.4,35.4,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2013:02:00:00,.,12.2,9.3,9.3,9.6,9.1,.,0.0000,3.6,1.1,112.9,24.69,0.134,60.63,55.12,-2.6,-1.5,-3.5,0.0000,0.0000,34.7,36.1,25,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2013:02:00:00,.,11.8,-15.3,-15.3,-10.6,-19.8,.,0.0000,4.7,2.2,118.5,19.8,0.057,82,76.34,-19.9,-14.6,-24.7,0.0000,0.0000,34.6,34.7,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2013:02:00:00,.,12.2,8.3,8.3,8.7,8.0,.,0.0000,5.1,2.5,145.2,11.71,0.124,58.38,54.43,-4.2,-3.4,-4.8,0.0000,0.0000,32.0,32.0,27,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2013:02:00:00,.,12.3,-0.4,-0.4,0.7,-2.4,.,0.0000,12.2,7.9,223.2,18.37,0.089,62.65,57.83,-11.0,-9.7,-12.1,0.0001,0.0002,33.2,32.9,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2013:02:00:00,.,12.3,7.4,7.4,7.6,7.1,.,0.0000,5.0,3.2,347.1,18.28,0.15,72.83,68.69,-0.2,0.4,-0.8,0.0000,0.0000,33.3,34.7,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2013:02:00:00,.,11.9,4.1,4.1,4.6,3.6,.,0.0000,19.8,13.1,220.9,27.17,0.105,58.73,55.51,-7.6,-6.9,-8.5,0.0000,.,35.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2013:02:00:00,.,12.3,6.3,6.3,6.9,5.1,.,0.0000,2.4,0.9,194,27.63,0.178,89.9,85.7,3.5,4.3,2.5,0.0000,0.0000,39.4,39.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2013:02:00:00,.,12.3,-15.0,-15.0,-11.8,-18.3,.,0.0000,4.9,2.3,175.3,67.9,0.058,80.3,75.03,-19.7,-16.2,-23.8,0.0000,0.0000,33.8,28.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2013:02:00:00,.,12.3,-23.1,-23.1,.,-25.3,.,0.0000,7.8,4.6,178.3,27.28,0.035,74.46,72.49,-28.8,-27.0,-31.1,0.0000,0.0000,41.2,34.1,29,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2013:02:00:00,.,12.0,-18.6,-18.6,.,-24.4,.,0.0000,5.0,1.8,87.3,21.12,0.043,71.61,64.55,-25.8,-20.4,-32.4,0.0000,0.0000,36.2,36.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2013:02:00:00,.,12.1,-17.8,-17.8,.,-18.9,.,0.0000,9.5,6.2,300.2,13.65,0.048,76.37,74.66,-23.2,-22.2,-24.4,0.0000,0.0000,33.2,32.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2013:02:00:00,.,12.3,9.4,9.4,10.1,8.7,.,0.0000,2.1,0.9,35.94,73.52,0.117,52.8,43.52,-5.5,-4.5,-7.8,0.0000,0.0000,23.6,27.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2013:02:00:00,.,12.2,7.6,7.6,8.6,7.3,.,0.0000,0.0,0.0,0,0,0.145,70.45,65.78,-1.0,0.6,-1.5,0.0000,0.0000,28.2,32.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2013:02:00:00,.,12.2,3.3,3.3,6.4,-0.7,.,0.0000,4.3,1.4,134.9,59.4,0.147,85.8,78.02,-0.7,2.4,-5.2,0.0000,0.0000,37.4,37.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2013:02:00:00,.,12.2,10.3,10.3,10.7,9.8,.,0.0000,11.2,8.1,3.528,15.64,0.132,57.48,50.64,-3.0,-1.9,-4.1,0.0003,0.0004,32.0,28.8,37,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2013:02:00:00,.,12.2,-15.6,-15.6,-11.5,-20.2,.,0.0000,2.7,1.4,335.9,50.27,0.055,79.55,75.03,-20.6,-16.1,-25.7,0.0000,0.0000,35.3,35.8,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2013:03:00:00,.,12.1,-22.4,-22.4,.,-25.4,.,0.0000,5.7,1.8,214,59.56,0.037,76.02,73,-28.0,-23.6,-31.2,0.0000,0.0000,33.8,35.9,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2013:03:00:00,.,12.5,7.6,7.6,8.4,6.9,.,0.0000,5.4,2.1,352.7,20.58,0.117,60.92,48.03,-5.4,-3.1,-7.4,0.0000,0.0000,27.4,32.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2013:03:00:00,.,12.0,-12.6,-12.6,-8.7,-17.5,.,0.0000,10.9,5.9,22.3,16.45,0.064,80.1,74.3,-17.6,-13.6,-22.4,0.0000,0.0000,35.5,33.4,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2013:03:00:00,.,12.0,-12.7,-12.7,-11.2,-14.1,.,0.0000,3.8,1.4,49.29,19.81,0.065,80.9,78.91,-17.2,-15.4,-18.6,0.0000,0.0000,37.4,32.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2013:03:00:00,.,12.4,12.1,12.1,13.2,11.9,.,0.0000,8.7,5.5,9.09,8.83,0.152,58.83,55.18,-0.0,1.1,-1.0,0.0002,0.0003,33.4,34.5,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2013:03:00:00,.,12.7,10.2,10.2,10.7,9.9,.,0.0000,4.9,2.7,76.16,37.24,0.155,72.36,58.41,0.5,3.1,-1.6,0.0000,0.0000,33.2,35.4,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2013:03:00:00,.,12.1,8.9,8.9,9.1,8.7,.,0.0000,3.2,0.7,66.44,22.31,0.143,64.44,60.42,-1.3,-0.7,-2.0,0.0000,0.0000,34.6,36.1,25,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2013:03:00:00,.,11.7,-20.4,-20.4,.,-22.3,.,0.0000,5.1,3.1,107.9,11.46,0.042,77.25,75.5,-25.5,-24.2,-27.6,0.0000,0.0000,34.6,34.7,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2013:03:00:00,.,12.2,8.1,8.1,8.9,7.6,.,0.0000,4.6,1.5,149.7,7.681,0.127,58.86,56.17,-3.8,-2.8,-4.4,0.0000,0.0000,32.0,32.2,27,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2013:03:00:00,.,12.2,-1.9,-1.9,0.3,-3.4,.,0.0000,10.9,4.3,214.7,55.84,0.087,65,59.78,-11.5,-9.8,-12.7,0.0000,0.0000,33.1,33.4,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2013:03:00:00,.,12.3,7.7,7.7,8.0,7.3,.,0.0000,5.3,3.2,336.9,15.4,0.153,72.52,69.09,0.2,0.9,-0.6,0.0000,0.0000,33.2,34.7,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2013:03:00:00,.,11.8,4.3,4.3,4.7,3.7,.,0.0000,20.0,13.1,220.1,27.41,0.108,59.98,57.34,-7.1,-6.1,-7.7,0.0000,.,35.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2013:03:00:00,.,12.2,4.6,4.6,6.4,3.7,.,0.0000,2.5,0.7,74.22,28.2,0.163,90,84.5,1.6,3.4,0.3,0.0000,0.0000,39.2,39.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2013:03:00:00,.,12.3,-15.4,-15.4,-12.6,-17.6,.,0.0000,5.2,2.4,157.8,48.82,0.056,81.6,76.13,-20.2,-16.7,-22.6,0.0000,0.0000,33.8,28.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2013:03:00:00,.,12.2,-25.8,-25.8,.,-28.5,.,0.0000,4.2,2.1,155.1,58.25,0.03,73.39,70.91,-31.8,-28.9,-34.7,0.0000,0.0000,41.1,34.1,29,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2013:03:00:00,.,11.9,-20.3,-20.3,.,-24.7,.,0.0000,3.9,0.5,142.3,12.17,0.038,71.44,64.82,-27.7,-20.7,-32.6,0.0000,0.0000,36.1,36.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2013:03:00:00,.,12.1,-17.1,-17.1,.,-18.7,.,0.0000,7.3,4.9,290.7,12.01,0.05,76.3,74.73,-22.5,-20.9,-24.2,0.0000,0.0000,33.2,33.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2013:03:00:00,.,12.3,8.7,8.7,9.2,8.1,.,0.0000,2.8,0.7,248.3,54.32,0.124,56.45,52.87,-4.2,-3.7,-4.9,0.0000,0.0000,23.4,27.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2013:03:00:00,.,12.2,8.0,8.0,8.3,7.6,.,0.0000,0.0,0.0,0,0,0.15,70.11,67.14,-0.3,0.1,-0.7,0.0000,0.0000,28.1,32.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2013:03:00:00,.,12.2,1.7,1.7,4.4,-0.8,.,0.0000,3.1,1.4,128.4,54.45,0.139,85.7,82.4,-1.8,0.8,-4.8,0.0000,0.0000,37.4,37.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2013:03:00:00,.,12.2,10.2,10.2,10.6,9.7,.,0.0000,11.4,8.4,1.679,10.79,0.133,57.58,53.29,-2.8,-1.7,-3.4,0.0003,0.0004,31.9,28.7,37,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2013:03:00:00,.,12.2,-18.9,-18.9,.,-20.5,.,0.0000,2.1,0.9,295.6,53.92,0.045,76.27,74.84,-24.2,-22.4,-26.0,0.0000,0.0000,35.1,35.6,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2013:04:00:00,.,12.0,-21.6,-21.6,.,-25.2,.,0.0000,4.8,3.6,181.2,6.103,0.039,75.28,73.03,-27.1,-25.3,-31.1,0.0000,0.0000,33.9,35.9,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2013:04:00:00,.,12.5,7.2,7.2,7.8,6.9,.,0.0000,6.4,4.4,329.1,8.01,0.109,52.14,50.34,-7.0,-6.5,-7.4,0.0001,0.0002,27.2,33.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2013:04:00:00,.,12.0,-13.5,-13.5,-8.6,-24.1,.,0.0000,9.5,4.9,37.57,80.8,0.06,76.54,71.86,-19.3,-14.4,-29.5,0.0000,0.0000,35.4,33.3,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2013:04:00:00,.,11.9,-18.9,-18.9,-11.0,-23.0,.,0.0000,3.7,0.5,342.2,33.01,0.047,80.9,74.88,-23.9,-15.3,-28.4,0.0000,0.0000,37.2,32.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2013:04:00:00,.,12.4,12.0,12.0,12.6,11.6,.,0.0000,8.8,6.0,6.883,5.081,0.154,59.75,56.89,0.4,0.8,-0.4,0.0002,0.0003,33.3,34.5,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2013:04:00:00,.,12.7,10.0,10.0,10.5,9.7,.,0.0000,5.0,2.6,95.4,54.73,0.16,72.4,62.13,1.1,3.0,-0.4,0.0000,0.0000,33.2,35.4,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2013:04:00:00,.,12.1,8.5,8.5,8.8,8.2,.,0.0000,2.6,0.9,307,19.75,0.147,67.6,63.99,-0.7,-0.1,-1.3,0.0000,0.0000,34.6,36.0,25,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2013:04:00:00,.,11.7,-19.5,-19.5,.,-21.9,.,0.0000,5.5,3.0,132,14.56,0.045,78.42,75.63,-24.5,-21.7,-27.2,0.0000,0.0000,34.5,34.7,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2013:04:00:00,.,12.2,8.3,8.3,9.1,7.8,.,0.0000,4.6,1.8,150,39.82,0.131,60.12,57.5,-3.1,-2.4,-4.1,0.0000,0.0000,32.0,32.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2013:04:00:00,.,12.2,-1.8,-1.8,-0.3,-4.2,.,0.0000,7.4,4.4,219.3,18.67,0.087,66.61,59.71,-11.5,-10.2,-14.5,0.0000,0.0001,33.1,33.4,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2013:04:00:00,.,12.3,7.8,7.8,8.1,7.6,.,0.0000,2.2,0.7,4.768,8.85,0.151,71.61,66.72,-0.1,0.6,-1.0,0.0000,0.0000,33.1,34.7,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2013:04:00:00,.,11.8,4.4,4.4,4.7,3.6,.,0.0000,19.8,13.0,223.3,29.03,0.11,60.01,58.52,-6.7,-6.2,-7.5,0.0000,.,35.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2013:04:00:00,.,12.2,4.5,4.5,5.5,3.7,.,0.0000,2.0,0.7,156.1,57.24,0.165,92,86.2,1.8,3.6,0.8,0.0000,0.0000,39.1,39.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2013:04:00:00,.,12.3,-13.6,-13.6,-9.7,-16.8,.,0.0000,5.7,2.2,127.5,41.96,0.062,81.1,76.39,-18.2,-13.9,-22.0,0.0000,0.0000,33.8,28.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2013:04:00:00,.,12.2,-26.3,-26.3,.,-28.5,.,0.0000,3.5,1.5,139,48.1,0.029,72.82,70.55,-32.4,-30.1,-34.8,0.0000,0.0000,41.0,34.0,29,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2013:04:00:00,.,11.9,-23.7,-23.7,.,-26.1,.,0.0000,4.3,1.1,144.9,6.652,0.031,69.15,63.88,-31.6,-24.6,-34.3,0.0000,0.0000,36.0,36.1,10,.,.,.,.,.,.
