#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,22MAY2013:00:00:00,.,12.5,47.5,47.5,52.9,44.3,.,0.0000,6.1,3.0,231.8,63.24,0.48,58.67,26.69,25.8,32.4,18.7,0.0000,.,60.7,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2013:00:00:00,.,12.8,57.1,57.1,58.0,56.0,.,0.0000,6.1,2.2,127.1,76.17,0.778,53.55,45.93,38.1,40.9,36.4,0.0010,.,61.6,60.1,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2013:00:00:00,.,12.4,45.8,45.8,47.4,44.7,.,0.0000,10.2,7.5,26.34,11.93,0.464,52.24,39.04,25.2,28.8,23.1,0.0006,.,55.0,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2013:00:00:00,.,12.5,52.6,52.6,54.4,48.7,.,0.0000,5.7,3.7,218.2,56.69,0.39,38.87,25.87,21.1,25.7,19.4,0.0004,.,59.6,64.4,14,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2013:00:00:00,.,12.8,61.8,61.8,64.9,59.8,.,0.0000,19.6,6.8,266.1,42.99,0.954,62.83,33.65,43.2,47.4,33.7,0.0006,.,61.6,59.7,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2013:00:00:00,.,12.9,55.1,55.1,58.0,52.0,.,0.0000,10.3,4.5,339.5,76.67,0.89,73.62,42.96,41.5,45.0,34.6,0.0001,.,60.3,57.6,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2013:00:00:00,.,12.7,55.9,55.9,59.5,52.2,.,0.0000,10.8,3.4,115.3,89.7,0.81,67.19,41.63,39.1,42.0,35.8,0.0000,.,62.4,60.6,19,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2013:00:00:00,.,12.6,52.3,52.3,53.6,50.7,.,0.0000,7.8,5.2,155.8,17.94,0.591,49.19,39.17,31.2,33.9,27.7,0.0006,.,57.5,57.7,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2013:00:00:00,.,12.5,57.1,57.1,60.5,53.9,.,0.0000,8.1,3.9,6.414,68.7,0.766,61.03,36.82,37.6,41.0,33.8,0.0002,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2013:00:00:00,.,12.5,46.9,46.9,50.6,43.2,.,0.0000,9.3,4.2,194.6,42.33,0.687,74.24,48.68,34.9,36.3,31.7,0.0000,.,53.8,52.7,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2013:00:00:00,.,12.5,47.4,47.4,48.8,46.3,.,0.0002,5.3,2.9,25.04,52.46,0.973,91.3,82.5,43.8,44.9,42.7,0.0000,.,57.4,57.2,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2013:00:00:00,.,12.5,57.1,57.1,57.8,56.5,.,0.0000,27.8,19.2,226.2,14.63,0.671,44.19,39.61,34.3,35.3,32.9,0.0011,.,59.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2013:00:00:00,.,12.6,62.1,62.1,64.0,59.6,.,0.0000,9.9,6.0,196.8,13.8,0.71,45.37,31.69,35.7,39.4,33.3,0.0007,.,60.1,58.6,16,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2013:00:00:00,.,12.7,48.4,48.4,51.1,45.8,.,0.0000,5.2,2.5,351.5,78.09,0.708,67.68,47.2,35.7,37.4,31.4,0.0000,.,57.6,59.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2013:00:00:00,.,12.8,40.2,40.2,41.6,37.9,.,0.0000,9.2,6.6,165.8,11.09,0.496,65.12,53.65,26.9,27.6,25.9,0.0002,.,52.0,54.1,38,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2013:00:00:00,.,12.4,44.0,44.0,47.0,40.7,.,0.0000,10.7,5.7,61.98,32.37,0.578,72.5,50.19,30.6,33.1,28.0,0.0002,.,59.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2013:00:00:00,.,12.6,41.1,41.1,41.9,40.3,.,0.0000,7.1,4.3,306.1,12.81,0.781,90.8,86.8,38.2,38.8,37.3,0.0000,.,53.9,52.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2013:00:00:00,.,12.5,65.8,65.8,67.4,63.8,.,0.0000,19.8,13.4,141.1,13.28,0.592,30.55,24.53,31.2,32.5,29.6,0.0017,.,64.4,64.6,21,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2013:00:00:00,.,12.5,55.2,55.2,59.7,50.9,.,0.0000,14.0,5.4,353.1,61.19,0.883,71.45,47.77,41.3,43.2,38.5,0.0002,.,54.6,55.8,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2013:00:00:00,.,12.6,58.2,58.2,61.0,55.7,.,0.0000,8.5,2.6,341,90.7,0.602,47.74,28.91,31.6,36.3,27.2,0.0007,.,60.3,60.1,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2013:00:00:00,.,12.5,54.7,54.7,55.3,54.1,.,0.0000,5.7,2.6,21.7,62.18,0.9,64.69,57.35,41.8,43.1,40.4,0.0000,.,62.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2013:00:00:00,.,12.8,51.1,51.1,54.1,48.2,.,0.0000,6.1,4.2,249,23.86,0.714,68.23,43.08,35.9,38.8,31.3,0.0002,.,56.1,55.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2013:01:00:00,.,12.4,44.3,44.3,49.4,39.1,.,0.0000,6.1,3.2,73.02,82.6,0.432,60.29,32.85,23.5,30.4,18.5,0.0000,.,59.8,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2013:01:00:00,.,12.8,55.7,55.7,57.1,52.1,.,0.0000,8.4,1.7,337.4,27.12,0.753,59.06,46.51,37.2,38.5,36.2,0.0008,.,61.0,59.9,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2013:01:00:00,.,12.4,45.3,45.3,48.0,43.5,.,0.0000,10.8,8.0,29.45,7.214,0.448,50.72,35.03,24.4,27.2,21.2,0.0006,.,54.2,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2013:01:00:00,.,12.5,51.1,51.1,53.8,49.0,.,0.0000,7.4,3.0,226.7,28.13,0.426,40.35,27.79,23.2,26.1,20.9,0.0002,.,58.6,63.7,14,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2013:01:00:00,.,12.7,61.9,61.9,64.2,58.2,.,0.0000,11.9,7.4,200.8,14.21,0.776,53.27,31.58,37.9,43.3,32.7,0.0009,.,61.1,59.2,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2013:01:00:00,.,12.9,52.9,52.9,54.6,51.5,.,0.0000,9.8,3.8,269.1,96,0.952,76.41,59.11,43.3,45.3,40.3,0.0000,.,59.8,57.4,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2013:01:00:00,.,12.7,54.8,54.8,56.1,53.1,.,0.0000,5.8,2.0,108.6,64.92,0.871,68.99,51.38,41.0,43.6,38.0,0.0000,.,61.6,60.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2013:01:00:00,.,12.5,53.6,53.6,55.2,51.6,.,0.0000,8.7,6.5,154.8,12.57,0.554,46.93,33.64,29.6,32.8,26.8,0.0007,.,56.6,57.4,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2013:01:00:00,.,12.5,58.3,58.3,61.0,54.5,.,0.0000,14.6,5.9,110.5,30.6,0.717,59.43,34.15,35.9,40.8,32.3,0.0006,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2013:01:00:00,.,12.5,45.0,45.0,49.8,42.6,.,0.0000,9.2,4.0,223.2,60,0.679,77.99,50.1,34.6,36.4,31.5,0.0000,.,53.0,52.5,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2013:01:00:00,.,12.5,46.8,46.8,48.3,44.5,.,0.0002,11.3,4.5,358.9,65.41,0.966,90.8,86.5,43.7,45.5,41.7,0.0000,.,57.1,56.8,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2013:01:00:00,.,12.5,56.2,56.2,56.9,55.6,.,0.0000,24.8,17.0,223.6,18.71,0.661,44.29,41.43,33.9,34.8,33.0,0.0010,.,59.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2013:01:00:00,.,12.5,61.3,61.3,62.8,60.4,.,0.0000,10.0,5.6,202.3,18.26,0.686,40.5,32.19,34.9,36.6,32.5,0.0007,.,59.7,58.6,16,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2013:01:00:00,.,12.7,44.9,44.9,47.9,42.8,.,0.0000,5.5,2.6,185.1,32.09,0.704,77.15,58.49,35.5,36.6,33.7,0.0000,.,56.2,58.1,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2013:01:00:00,.,12.8,39.0,39.0,40.9,36.8,.,0.0000,9.3,5.6,175.8,20.1,0.461,62.91,50.33,25.1,26.3,23.8,0.0001,.,51.6,54.1,38,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2013:01:00:00,.,12.4,44.0,44.0,46.7,41.2,.,0.0000,11.3,5.1,70.84,39.2,0.539,62.31,47.14,28.9,30.9,26.5,0.0002,.,57.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2013:01:00:00,.,12.6,40.0,40.0,41.9,38.7,.,0.0000,8.7,5.8,313.7,10.45,0.755,92.6,84.7,37.3,38.2,36.3,0.0000,.,53.4,51.8,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2013:01:00:00,.,12.5,64.8,64.8,66.1,63.5,.,0.0000,16.2,11.2,144.9,8.83,0.57,29.47,24.71,30.3,32.0,28.4,0.0015,.,63.6,64.6,21,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2013:01:00:00,.,12.5,51.2,51.2,55.5,47.9,.,0.0000,7.6,4.7,335.9,32.97,0.843,74.51,55.43,40.1,41.3,39.2,0.0000,.,54.4,55.6,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2013:01:00:00,.,12.6,60.5,60.5,65.8,57.2,.,0.0000,11.7,3.5,257.2,98.8,0.555,40.38,22.91,29.6,34.0,24.4,0.0010,.,59.6,59.7,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2013:01:00:00,.,12.5,53.2,53.2,55.9,50.6,.,0.0000,5.6,2.6,358.9,55.48,0.898,72.01,56.29,41.8,43.5,40.1,0.0000,.,61.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2013:01:00:00,.,12.7,48.7,48.7,50.6,46.1,.,0.0000,5.6,2.9,292.4,89.3,0.684,69.42,48.7,34.8,37.5,31.4,0.0000,.,55.3,55.8,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2013:02:00:00,.,12.4,39.6,39.6,44.2,37.8,.,0.0000,5.6,3.4,332.9,24.47,0.433,64.58,39.59,23.6,27.3,20.4,0.0000,.,58.7,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2013:02:00:00,.,12.8,54.8,54.8,56.9,52.6,.,0.0000,3.8,0.7,39.61,11.88,0.721,53.53,45.79,36.2,36.8,35.7,0.0004,.,60.4,59.7,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2013:02:00:00,.,12.4,44.8,44.8,47.0,42.5,.,0.0000,8.9,4.2,21.12,41.71,0.459,52.52,37.93,25.0,28.5,22.4,0.0004,.,53.6,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2013:02:00:00,.,12.5,55.0,55.0,57.6,52.0,.,0.0000,14.2,8.2,219.9,9.32,0.434,35.66,24.33,23.7,26.2,21.1,0.0009,.,57.7,63.1,14,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2013:02:00:00,.,12.7,58.7,58.7,60.5,56.4,.,0.0000,15.0,10.1,177.8,9.59,0.81,57,41.42,39.1,41.8,36.6,0.0008,.,60.7,59.4,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2013:02:00:00,.,12.9,49.7,49.7,53.7,47.6,.,0.0000,8.0,4.1,167.9,59.75,1.006,87.3,68.22,44.7,45.8,43.5,0.0000,.,59.4,57.4,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2013:02:00:00,.,12.7,52.7,52.7,54.3,51.3,.,0.0000,5.3,1.3,25.3,17.1,0.832,64.59,56.51,39.8,42.1,37.8,0.0000,.,60.9,60.1,19,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2013:02:00:00,.,12.5,53.7,53.7,55.7,51.4,.,0.0000,9.7,6.6,165.1,9.16,0.562,47.53,33.94,29.9,32.3,27.0,0.0007,.,55.8,57.0,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2013:02:00:00,.,12.5,57.3,57.3,60.5,52.2,.,0.0000,12.2,6.0,96.4,54.33,0.711,63.83,35.08,35.6,40.5,32.3,0.0006,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2013:02:00:00,.,12.4,43.6,43.6,46.5,42.0,.,0.0000,7.6,3.2,229.3,74.94,0.654,76.9,56.6,33.7,35.6,31.4,0.0000,.,52.2,52.0,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2013:02:00:00,.,12.5,44.6,44.6,45.8,42.6,.,0.0003,6.6,2.5,14.11,54.24,0.923,94.8,90.3,42.5,43.8,40.1,0.0000,.,56.6,56.7,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2013:02:00:00,.,12.5,55.4,55.4,56.3,54.6,.,0.0000,26.8,18.5,221.5,16.21,0.642,44.36,40.75,33.2,34.1,32.0,0.0010,.,58.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2013:02:00:00,.,12.6,62.4,62.4,63.5,61.4,.,0.0000,10.7,6.0,202.6,18.09,0.659,36.89,30.38,33.9,35.5,31.7,0.0008,.,59.3,58.3,16,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2013:02:00:00,.,12.7,46.4,46.4,49.4,44.3,.,0.0000,7.4,3.2,162.9,30.5,0.672,69.31,54.01,34.4,35.3,33.0,0.0000,.,54.9,57.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2013:02:00:00,.,12.8,36.7,36.7,38.9,35.6,.,0.0000,5.8,2.7,212,22.83,0.475,68.15,58.74,25.9,27.2,24.3,0.0000,.,51.1,53.8,38,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2013:02:00:00,.,12.4,42.7,42.7,45.7,39.7,.,0.0000,8.3,3.5,77.82,73.37,0.511,62.55,44.97,27.6,29.4,25.0,0.0001,.,56.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2013:02:00:00,.,12.6,38.1,38.1,39.5,36.3,.,0.0000,12.3,7.9,308.7,7.321,0.713,92.9,89,35.9,37.3,33.8,0.0000,.,52.9,52.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2013:02:00:00,.,12.5,64.1,64.1,66.4,62.4,.,0.0000,20.5,12.6,155.4,11.01,0.558,30.69,23.47,29.8,31.5,27.6,0.0015,.,62.7,63.7,21,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2013:02:00:00,.,12.5,47.2,47.2,48.7,45.6,.,0.0000,7.8,5.3,340.5,19.64,0.831,78.92,71.09,39.8,40.8,39.3,0.0000,.,54.2,55.6,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2013:02:00:00,.,12.6,58.6,58.6,61.1,52.1,.,0.0000,7.8,2.3,217.6,95.5,0.583,53.14,27.07,30.8,35.6,26.7,0.0007,.,59.1,59.5,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2013:02:00:00,.,12.5,50.1,50.1,51.9,48.2,.,0.0000,5.9,3.3,19.12,25.81,0.864,74.58,65.91,40.8,42.2,39.3,0.0000,.,60.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2013:02:00:00,.,12.7,43.9,43.9,49.9,41.0,.,0.0000,6.3,3.1,1.631,56.2,0.707,82.8,50.73,35.6,37.0,31.5,0.0000,.,54.3,55.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2013:03:00:00,.,12.4,41.9,41.9,44.8,37.4,.,0.0000,6.8,4.3,335.7,18.03,0.407,58.76,38.48,22.1,26.3,19.7,0.0001,.,57.7,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2013:03:00:00,.,12.8,52.4,52.4,53.4,51.6,.,0.0000,3.4,0.5,16.24,19.35,0.73,56.48,52.58,36.5,37.0,36.1,0.0003,.,59.8,59.2,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2013:03:00:00,.,12.3,42.1,42.1,44.7,39.5,.,0.0000,6.2,3.8,5.422,19.24,0.448,58.24,40.29,24.4,26.4,21.8,0.0003,.,53.0,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2013:03:00:00,.,12.4,55.2,55.2,57.9,51.8,.,0.0000,13.8,8.4,225.8,14.37,0.423,34.21,24.2,23.0,24.6,20.9,0.0010,.,57.1,62.6,14,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2013:03:00:00,.,12.7,56.6,56.6,58.0,55.7,.,0.0000,13.0,9.1,196.7,11.22,0.857,58.64,50.4,40.6,41.7,39.0,0.0006,.,60.2,58.8,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2013:03:00:00,.,12.8,46.8,46.8,47.9,45.6,.,0.0000,6.9,5.2,228.4,22.36,0.933,87.8,83,42.8,43.8,41.5,0.0000,.,58.8,57.4,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2013:03:00:00,.,12.6,51.3,51.3,52.8,49.7,.,0.0000,6.2,2.6,13.79,20.93,0.827,70.33,56.51,39.6,41.4,37.6,0.0000,.,60.2,59.7,19,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2013:03:00:00,.,12.5,54.2,54.2,56.8,52.5,.,0.0000,10.3,6.2,174.8,11.97,0.547,42.7,32.01,29.3,31.3,26.6,0.0008,.,55.2,56.8,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2013:03:00:00,.,12.5,52.6,52.6,54.7,50.6,.,0.0000,7.2,2.2,37.05,54.38,0.801,64.47,54.16,38.8,39.9,37.7,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2013:03:00:00,.,12.4,47.3,47.3,51.0,42.2,.,0.0000,10.3,6.9,193.6,22.51,0.602,69.2,43.5,31.6,33.8,29.2,0.0003,.,51.5,51.8,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2013:03:00:00,.,12.5,44.0,44.0,46.8,42.5,.,0.0002,6.2,3.3,40.66,50.42,0.868,94.9,80.9,40.9,43.6,39.9,0.0000,.,56.0,56.3,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2013:03:00:00,.,12.4,54.2,54.2,55.2,53.0,.,0.0000,28.7,18.4,212.1,25.38,0.634,47,41.83,32.9,33.6,32.1,0.0009,.,58.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2013:03:00:00,.,12.5,61.8,61.8,62.8,60.8,.,0.0000,12.5,6.6,195.5,15.46,0.642,38.66,31.65,33.2,36.1,31.8,0.0009,.,58.9,58.1,16,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2013:03:00:00,.,12.7,47.5,47.5,50.2,42.3,.,0.0000,6.0,3.9,144.2,27.85,0.638,72.4,48.43,33.1,34.5,30.9,0.0000,.,53.8,56.8,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2013:03:00:00,.,12.7,31.4,31.4,35.6,29.7,.,0.0000,5.3,2.7,98.2,43.03,0.456,82.2,62.65,24.9,25.8,24.0,0.0000,.,50.6,53.8,38,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2013:03:00:00,.,12.4,41.1,41.1,45.7,38.0,.,0.0000,9.8,5.6,55.99,33.07,0.496,69.64,42.15,26.9,29.1,23.8,0.0002,.,55.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2013:03:00:00,.,12.6,36.8,36.8,37.2,36.0,.,0.0000,10.4,7.3,307.9,6.926,0.674,93,89.1,34.5,35.2,33.6,0.0000,.,52.4,51.8,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2013:03:00:00,.,12.5,62.0,62.0,63.5,61.0,.,0.0000,22.9,16.2,148.1,8.92,0.64,37.38,29.48,33.1,34.9,31.0,0.0014,.,62.0,63.3,21,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2013:03:00:00,.,12.5,50.6,50.6,56.5,45.6,.,0.0000,15.1,8.0,358.6,10.68,0.764,79.55,35.5,37.5,40.0,29.2,0.0003,.,53.8,55.6,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2013:03:00:00,.,12.6,51.9,51.9,55.1,48.7,.,0.0000,4.8,1.9,112.4,88.2,0.642,59.29,37.67,33.2,36.8,29.5,0.0004,.,58.5,59.0,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2013:03:00:00,.,12.4,48.8,48.8,49.6,47.5,.,0.0000,4.3,2.4,14.44,41.12,0.834,74.98,69.35,39.9,40.5,39.0,0.0000,.,59.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2013:03:00:00,.,12.7,42.1,42.1,46.5,39.3,.,0.0000,4.8,2.0,332.3,27.03,0.703,87.1,59.59,35.5,36.5,32.7,0.0000,.,53.4,54.7,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2013:04:00:00,.,12.4,40.5,40.5,45.1,36.0,.,0.0000,6.8,3.7,343.3,43.08,0.408,64.38,35.77,22.2,25.7,19.3,0.0000,.,56.8,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2013:04:00:00,.,12.7,52.3,52.3,54.4,51.0,.,0.0000,7.5,3.9,312.9,13.3,0.742,59.02,51.05,36.9,37.7,36.3,0.0012,.,59.1,59.2,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2013:04:00:00,.,12.3,42.7,42.7,45.9,39.9,.,0.0001,8.3,4.7,31.93,30.26,0.454,55.45,38.58,24.7,27.8,21.3,0.0004,.,52.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2013:04:00:00,.,12.4,52.3,52.3,58.4,46.8,.,0.0000,13.7,6.8,215.8,28.18,0.429,45.43,23.13,23.4,27.1,20.2,0.0007,.,56.6,62.1,14,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2013:04:00:00,.,12.7,58.5,58.5,59.8,56.2,.,0.0000,16.7,10.0,176.1,9.48,0.817,56.31,44.34,39.3,41.0,37.4,0.0008,.,59.6,58.5,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2013:04:00:00,.,12.8,45.5,45.5,46.4,43.9,.,0.0000,5.7,2.4,82.7,81.1,0.901,91,82,41.8,43.1,40.6,0.0000,.,58.3,57.2,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2013:04:00:00,.,12.6,49.9,49.9,51.4,47.4,.,0.0000,5.8,1.8,17.24,34.22,0.802,72.46,61.45,38.8,39.6,38.0,0.0000,.,59.3,59.2,19,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2013:04:00:00,.,12.5,54.9,54.9,58.9,52.4,.,0.0000,11.6,6.2,190.3,13.58,0.556,44.36,29.21,29.7,32.2,26.5,0.0008,.,54.6,56.3,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2013:04:00:00,.,12.4,52.3,52.3,55.4,51.0,.,0.0000,6.9,2.3,66.96,46.23,0.77,63.24,43.16,37.8,39.5,32.8,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2013:04:00:00,.,12.4,42.1,42.1,48.5,39.4,.,0.0000,12.0,3.8,229.3,27.38,0.62,75.42,49.95,32.4,33.3,30.4,0.0000,.,50.9,51.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2013:04:00:00,.,12.4,41.4,41.4,43.6,39.6,.,0.0001,4.7,2.1,353.2,59.54,0.818,95.7,88.4,39.4,41.1,37.9,0.0000,.,55.5,56.1,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2013:04:00:00,.,12.4,52.8,52.8,53.8,51.9,.,0.0000,30.2,20.4,220.5,19.03,0.63,48.08,44.27,32.8,33.4,32.0,0.0009,.,57.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2013:04:00:00,.,12.5,59.9,59.9,61.1,59.1,.,0.0000,11.3,6.1,199.6,14.96,0.751,45.61,37.3,37.2,38.4,34.7,0.0006,.,58.6,57.7,16,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2013:04:00:00,.,12.7,44.8,44.8,49.4,41.6,.,0.0000,4.8,2.1,170,79.15,0.639,72.4,53.74,33.1,34.4,31.6,0.0000,.,52.8,55.9,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2013:04:00:00,.,12.7,28.9,28.9,31.0,27.8,.,0.0000,3.7,1.9,86.1,37.51,0.441,84.1,79.21,24.1,25.6,23.0,0.0000,.,50.1,53.4,38,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2013:04:00:00,.,12.3,41.6,41.6,46.3,38.5,.,0.0000,10.5,6.1,49.21,23.34,0.476,64.51,40.81,25.9,27.6,23.2,0.0003,.,54.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2013:04:00:00,.,12.6,35.4,35.4,36.8,34.3,.,0.0000,10.5,6.4,307.8,8.22,0.647,93.9,90.9,33.4,34.9,32.5,0.0000,.,51.9,51.8,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2013:04:00:00,.,12.4,57.9,57.9,61.1,53.5,.,0.0000,21.8,7.1,127.9,57.99,0.722,53.33,37.49,36.2,37.8,34.8,0.0006,.,61.3,62.8,21,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2013:04:00:00,.,12.4,55.3,55.3,56.4,54.2,.,0.0000,15.8,10.5,346.5,16.91,0.573,42.26,34.17,30.4,32.5,28.0,0.0009,.,53.5,55.4,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2013:04:00:00,.,12.6,52.8,52.8,56.2,51.4,.,0.0000,5.3,2.2,165.1,61.66,0.589,50.57,34.12,31.1,35.0,27.6,0.0005,.,58.0,58.6,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2013:04:00:00,.,12.4,50.1,50.1,54.4,46.4,.,0.0000,6.4,2.6,62.18,94.7,0.818,75.95,54.91,39.4,40.3,38.2,0.0000,.,58.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2013:04:00:00,.,12.7,39.4,39.4,41.9,37.4,.,0.0000,5.5,2.0,304.6,67.95,0.682,87,73.99,34.7,36.1,33.6,0.0000,.,52.6,53.8,17,.,.,.,.,.,.
