#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,03JUN2013:00:00:00,.,12.5,60.7,60.7,64.2,55.6,.,0.0000,11.9,6.6,169.2,10.15,0.483,38.23,21.37,26.2,32.3,21.6,0.0010,.,67.9,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2013:00:00:00,.,12.8,60.5,60.5,61.3,58.7,.,0.0000,18.1,5.8,24.98,22.46,0.319,22.99,13.43,16.2,23.0,9.9,0.0025,.,67.1,64.6,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2013:00:00:00,.,12.4,50.9,50.9,52.4,48.1,.,0.0000,7.6,6.0,23.14,6.812,0.367,32.96,27.1,19.7,21.1,18.6,0.0006,.,64.2,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2013:00:00:00,.,12.5,58.6,58.6,61.3,55.7,.,0.0000,6.7,4.3,181.1,10.63,0.404,31.02,18.33,21.9,25.9,17.3,0.0006,.,67.8,71.4,0,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2013:00:00:00,.,12.8,65.9,65.9,67.3,62.5,.,0.0000,25.7,15.6,343.4,17.69,0.616,42.62,20.84,32.0,39.6,25.3,0.0019,.,66.0,63.7,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2013:00:00:00,.,12.9,60.5,60.5,62.9,58.6,.,0.0000,15.1,7.1,181.8,11.53,0.855,52.89,40.76,40.5,42.6,37.7,0.0009,.,62.5,59.0,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2013:00:00:00,.,12.7,63.6,63.6,64.6,62.8,.,0.0000,5.1,0.7,324.5,34.37,0.765,41.52,36.45,37.6,39.3,36.3,0.0000,.,68.2,64.9,19,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2013:00:00:00,.,12.6,60.2,60.2,61.4,58.9,.,0.0000,8.3,6.0,175.4,7.112,0.538,37.59,26.64,28.9,34.4,26.5,0.0012,.,63.4,61.9,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2013:00:00:00,.,12.6,65.0,65.0,66.0,63.6,.,0.0006,9.7,3.6,323.5,27.96,0.712,36.88,31.41,35.8,37.2,34.7,0.0006,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2013:00:00:00,.,12.5,58.0,58.0,59.8,56.5,.,0.0000,12.5,5.1,340.7,25.79,0.845,59.25,41.04,40.1,42.7,35.9,0.0004,.,58.2,56.8,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2013:00:00:00,.,12.6,60.7,60.7,62.9,58.1,.,0.0000,7.9,4.2,30.81,18.75,0.813,54.76,36.89,39.2,42.1,36.0,0.0008,.,60.0,58.6,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2013:00:00:00,.,12.5,61.3,61.3,63.3,58.5,.,0.0000,5.1,2.1,18.65,59.16,0.772,53.18,34.96,37.8,42.7,34.3,0.0000,.,63.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2013:00:00:00,.,12.6,67.3,67.3,69.0,66.0,.,0.0000,15.0,5.9,349.8,16.61,0.907,42.16,37.32,42.0,43.9,40.8,0.0009,.,65.6,63.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2013:00:00:00,.,12.7,62.7,62.7,67.0,59.6,.,0.0000,16.7,6.0,173.4,71.17,0.519,37.29,17.05,27.8,33.7,18.9,0.0010,.,66.3,67.1,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2013:00:00:00,.,12.8,47.0,47.0,50.6,44.6,.,0.0000,10.2,6.4,166.2,14.42,0.408,46.43,29,22.2,26.2,19.3,0.0004,.,56.3,58.5,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2013:00:00:00,.,12.4,51.2,51.2,55.8,48.5,.,0.0000,7.2,4.9,49.15,17.24,0.576,53.07,33.76,30.5,33.3,27.1,0.0003,.,66.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2013:00:00:00,.,12.7,58.6,58.6,59.4,58.0,.,0.0000,22.6,15.6,342.4,8.75,0.702,42.85,40.29,35.5,36.1,35.0,0.0011,.,56.6,53.2,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2013:00:00:00,.,12.5,61.6,61.6,62.8,60.3,.,0.0000,32.1,22.5,0.53,12.34,0.264,17.95,9.65,11.6,18.4,3.5,0.0021,.,71.4,70.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2013:00:00:00,.,12.5,61.5,61.5,63.4,59.7,.,0.0000,21.9,4.6,13.69,71.88,0.391,27.72,13.56,21.0,26.8,10.2,0.0014,.,55.1,55.4,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2013:00:00:00,.,12.7,72.1,72.1,80.6,68.2,.,0.0000,11.4,4.4,276,74.81,0.621,37.92,11.52,31.1,42.1,21.8,0.0011,.,64.2,63.3,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2013:00:00:00,.,12.5,64.5,64.5,66.4,61.9,.,0.0000,16.4,8.0,7.777,16.54,0.62,36.85,24.61,32.3,37.1,28.9,0.0013,.,65.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2013:00:00:00,.,12.7,57.5,57.5,59.4,56.5,.,0.0000,7.4,4.4,195.6,14.76,0.54,37.9,27.19,29.0,31.3,25.0,0.0005,.,59.3,58.6,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2013:01:00:00,.,12.5,64.3,64.3,71.9,55.7,.,0.0000,13.4,7.9,188.9,21.1,0.501,40.84,16.99,27.1,32.4,22.7,0.0013,.,66.8,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2013:01:00:00,.,12.8,56.8,56.8,58.9,54.9,.,0.0000,11.1,4.9,16.42,22.92,0.235,17.84,13.73,9.5,12.2,7.6,0.0020,.,66.3,64.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2013:01:00:00,.,12.4,50.1,50.1,51.3,48.5,.,0.0001,8.6,6.6,23.45,7.528,0.358,31.78,27.44,19.1,20.4,17.8,0.0006,.,63.1,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2013:01:00:00,.,12.5,58.9,58.9,61.2,56.5,.,0.0000,6.6,4.0,219,36.2,0.426,31.7,20.59,23.2,27.1,20.3,0.0006,.,66.6,71.4,0,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2013:01:00:00,.,12.7,64.3,64.3,66.5,63.0,.,0.0000,17.6,10.5,340.1,15.31,0.409,26.97,13.25,21.9,30.1,12.2,0.0019,.,65.4,63.3,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2013:01:00:00,.,12.9,56.1,56.1,58.9,54.4,.,0.0000,7.1,4.3,155.2,65.48,0.933,67.43,51.95,42.8,45.0,41.0,0.0003,.,61.9,59.0,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2013:01:00:00,.,12.6,59.9,59.9,63.1,54.6,.,0.0000,5.1,0.8,221.2,36.53,0.796,60.77,37.02,38.6,41.5,36.2,0.0000,.,67.2,64.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2013:01:00:00,.,12.6,60.2,60.2,64.3,58.1,.,0.0000,15.4,4.1,247.8,63.53,0.509,37.52,17.01,27.4,34.5,18.1,0.0011,.,62.6,61.5,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2013:01:00:00,.,12.5,60.7,60.7,63.6,58.3,.,0.0003,4.0,1.3,18.98,71.66,0.755,48.75,36.68,37.3,39.9,34.9,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2013:01:00:00,.,12.5,57.2,57.2,59.1,55.9,.,0.0000,11.8,5.1,335.4,22.51,0.787,59.45,35.49,38.2,42.5,31.7,0.0004,.,57.6,56.3,10,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2013:01:00:00,.,12.5,57.3,57.3,59.0,55.4,.,0.0000,6.1,2.8,10.46,55.97,0.857,64.96,33.25,40.4,44.2,30.1,0.0004,.,59.4,58.5,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2013:01:00:00,.,12.4,58.0,58.0,59.3,56.6,.,0.0000,3.5,1.6,76.11,51.86,0.79,57.06,39.78,38.4,43.4,34.7,0.0000,.,62.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2013:01:00:00,.,12.6,65.0,65.0,66.2,63.7,.,0.0000,7.3,3.5,15.54,26.21,0.882,44.27,39.66,41.3,42.6,39.3,0.0003,.,65.1,63.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2013:01:00:00,.,12.7,62.7,62.7,65.8,58.4,.,0.0000,21.6,7.5,320.6,88.5,0.607,42.01,17.98,31.3,40.3,19.7,0.0011,.,65.2,66.4,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2013:01:00:00,.,12.8,45.0,45.0,48.2,39.9,.,0.0000,6.6,2.6,219,94.6,0.457,60.32,32.71,24.8,32.3,19.9,0.0000,.,55.8,58.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2013:01:00:00,.,12.4,49.0,49.0,51.6,47.5,.,0.0000,7.6,5.5,62.43,9.68,0.553,53.65,39.93,29.5,32.4,27.0,0.0003,.,65.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2013:01:00:00,.,12.6,57.1,57.1,58.2,54.7,.,0.0000,18.4,12.0,338,8.89,0.695,47.77,41.74,35.2,35.9,34.7,0.0009,.,56.3,53.6,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2013:01:00:00,.,12.5,60.4,60.4,61.3,59.4,.,0.0000,31.9,22.6,5.701,12.16,0.204,12.47,10.25,6.4,7.8,4.7,0.0021,.,70.0,70.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2013:01:00:00,.,12.5,59.6,59.6,60.6,58.2,.,0.0000,20.5,11.9,337.6,14.67,0.291,21.79,13.99,14.3,19.4,10.2,0.0018,.,54.8,55.4,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2013:01:00:00,.,12.7,67.1,67.1,68.2,65.0,.,0.0000,15.8,6.5,212.1,55.35,0.874,41.5,36.36,41.1,42.4,39.6,0.0009,.,63.8,63.0,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2013:01:00:00,.,12.5,60.6,60.6,61.8,59.3,.,0.0000,15.0,6.9,0.752,17.66,0.461,37.67,13.44,24.4,34.8,10.7,0.0011,.,64.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2013:01:00:00,.,12.7,58.7,58.7,60.9,55.7,.,0.0000,6.0,3.3,220.2,25.02,0.541,42.97,25.82,28.9,35.2,25.2,0.0003,.,58.5,58.6,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2013:02:00:00,.,12.5,70.1,70.1,73.0,56.8,.,0.0001,16.4,9.1,204.3,20.79,0.571,46.14,18.13,30.2,37.3,26.5,0.0017,.,66.0,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2013:02:00:00,.,12.8,55.0,55.0,57.2,53.3,.,0.0000,12.5,4.8,8.2,25.08,0.242,19.5,13.5,10.2,12.7,7.5,0.0019,.,65.5,63.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2013:02:00:00,.,12.4,49.7,49.7,51.0,48.3,.,0.0000,9.4,7.1,27.99,7.305,0.359,31.45,27.68,19.2,20.2,18.0,0.0007,.,62.2,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2013:02:00:00,.,12.5,60.1,60.1,62.1,56.5,.,0.0000,6.2,3.6,234.1,33.99,0.425,32.49,20.31,23.1,28.6,20.0,0.0006,.,65.6,71.4,0,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2013:02:00:00,.,12.7,60.7,60.7,63.0,59.3,.,0.0000,13.9,8.9,312.9,12.8,0.28,18.88,13.62,13.4,18.2,10.3,0.0017,.,64.8,63.0,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2013:02:00:00,.,12.9,55.2,55.2,58.0,53.3,.,0.0000,7.1,4.3,75.5,33.78,0.851,71.33,43.59,40.2,44.8,32.1,0.0004,.,61.3,58.6,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2013:02:00:00,.,12.6,53.1,53.1,55.5,50.9,.,0.0000,4.9,1.9,146.6,36.86,0.864,66.79,58.96,40.8,41.8,39.8,0.0000,.,66.3,64.0,19,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2013:02:00:00,.,12.5,66.7,66.7,69.4,63.9,.,0.0000,11.9,6.3,305.9,21.54,0.53,35.86,13.48,27.8,36.4,16.5,0.0017,.,61.9,61.5,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2013:02:00:00,.,12.5,57.3,57.3,58.2,56.2,.,0.0000,3.7,1.7,88.1,19.49,0.778,53.09,45.25,38.1,39.8,36.9,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2013:02:00:00,.,12.5,51.1,51.1,57.5,45.9,.,0.0000,7.2,3.0,255.8,53.64,0.712,73.82,40.92,35.8,38.1,33.4,0.0000,.,56.9,56.3,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2013:02:00:00,.,12.5,55.5,55.5,58.0,53.0,.,0.0000,7.9,5.2,313,26.16,0.541,48.7,23.75,28.7,37.8,20.7,0.0009,.,58.9,58.1,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2013:02:00:00,.,12.5,56.7,56.7,57.8,55.4,.,0.0000,4.9,1.9,89.9,48.91,0.733,52.96,40.38,36.5,39.5,33.4,0.0000,.,62.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2013:02:00:00,.,12.6,62.4,62.4,64.0,59.9,.,0.0000,5.0,1.6,1.805,49.65,0.803,46.24,37.26,38.9,41.8,36.4,0.0000,.,64.7,63.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2013:02:00:00,.,12.7,61.6,61.6,64.2,60.3,.,0.0000,17.7,11.8,0.487,11.1,0.884,51.3,41.44,41.4,42.6,40.2,0.0009,.,64.4,65.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2013:02:00:00,.,12.8,39.6,39.6,41.3,38.0,.,0.0000,5.0,1.9,80.7,53.79,0.48,69.16,48.95,26.1,29.5,23.1,0.0000,.,55.2,57.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2013:02:00:00,.,12.4,46.8,46.8,48.5,44.9,.,0.0000,7.3,4.6,68.28,28.14,0.529,59.94,43.33,28.4,31.9,26.0,0.0002,.,64.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2013:02:00:00,.,12.6,51.6,51.6,54.8,50.1,.,0.0000,11.5,6.2,298.6,20.39,0.736,60.55,47.57,36.7,37.8,35.0,0.0002,.,56.0,54.0,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2013:02:00:00,.,12.5,57.8,57.8,59.6,56.5,.,0.0000,26.6,18.9,7.242,7.768,0.249,18.56,11.67,10.8,14.8,6.3,0.0018,.,68.6,69.6,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2013:02:00:00,.,12.5,58.4,58.4,59.4,57.1,.,0.0000,24.3,13.9,343.5,13.33,0.335,24.81,16.25,17.5,21.5,12.9,0.0017,.,54.5,55.4,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2013:02:00:00,.,12.6,62.6,62.6,65.7,60.1,.,0.0000,14.6,7.5,219.1,15.07,0.864,49.53,38.34,40.8,42.1,39.4,0.0008,.,63.2,62.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2013:02:00:00,.,12.5,60.9,60.9,62.6,57.0,.,0.0000,15.0,7.0,7.713,16.49,0.244,21.05,9.77,10.2,18.1,4.4,0.0014,.,62.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2013:02:00:00,.,12.7,54.1,54.1,58.1,50.3,.,0.0000,7.2,4.6,289.1,23.87,0.587,52.18,30.59,30.9,34.7,26.0,0.0004,.,57.8,57.9,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2013:03:00:00,.,12.4,52.9,52.9,56.8,51.6,.,0.0001,8.6,5.7,171.8,15.02,0.685,55.54,42.94,34.8,37.7,30.2,0.0003,.,65.4,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2013:03:00:00,.,12.7,52.3,52.3,54.8,50.3,.,0.0000,11.8,5.4,0.026,20.48,0.307,28.26,18.49,15.5,19.6,11.6,0.0018,.,64.6,63.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2013:03:00:00,.,12.4,50.1,50.1,51.1,48.7,.,0.0000,11.2,7.2,28.99,7.595,0.372,31.89,28.39,20.0,21.4,18.6,0.0007,.,61.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2013:03:00:00,.,12.5,58.6,58.6,62.0,55.5,.,0.0000,4.9,2.9,215.9,26.69,0.488,33.66,24.49,26.5,29.7,24.3,0.0002,.,64.6,71.4,0,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2013:03:00:00,.,12.7,54.6,54.6,59.3,51.3,.,0.0000,13.9,5.6,323.4,34.65,0.376,33.45,18.5,20.2,24.4,14.6,0.0011,.,64.1,62.6,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2013:03:00:00,.,12.8,51.1,51.1,55.5,46.2,.,0.0000,8.2,4.4,133.3,75.91,0.641,75.85,26.83,32.8,39.4,20.6,0.0004,.,60.7,58.3,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2013:03:00:00,.,12.6,51.5,51.5,54.2,50.4,.,0.0000,3.5,0.8,93.9,36.15,0.623,65.59,35.2,32.2,39.7,25.6,0.0000,.,65.4,64.0,19,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2013:03:00:00,.,12.5,60.8,60.8,64.1,56.6,.,0.0000,6.5,2.7,213.7,72.02,0.788,52.87,34.99,38.4,40.5,35.8,0.0006,.,61.4,61.0,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2013:03:00:00,.,12.5,54.9,54.9,56.6,53.2,.,0.0000,6.5,2.4,13.74,54.04,0.707,57.66,30.68,35.3,39.8,25.0,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2013:03:00:00,.,12.5,47.6,47.6,49.7,44.8,.,0.0000,6.8,3.0,198.1,67.47,0.724,72.72,57.67,36.2,37.8,34.4,0.0000,.,56.2,55.6,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2013:03:00:00,.,12.5,48.9,48.9,53.1,46.1,.,0.0000,9.8,5.2,27.41,19.96,0.577,54.5,40.65,30.6,34.3,27.7,0.0006,.,58.2,57.9,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2013:03:00:00,.,12.4,55.1,55.1,57.1,52.0,.,0.0000,6.9,2.7,80.2,45.4,0.653,50.61,35.55,33.6,37.3,29.6,0.0000,.,61.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2013:03:00:00,.,12.6,60.7,60.7,61.9,58.3,.,0.0000,4.8,1.8,16.2,46.11,0.634,40.16,31.12,32.9,36.4,29.4,0.0000,.,64.1,63.3,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2013:03:00:00,.,12.7,59.8,59.8,60.8,58.9,.,0.0000,19.0,12.3,0.777,13.51,0.874,52.69,47.45,41.1,42.0,40.2,0.0008,.,63.7,65.1,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2013:03:00:00,.,12.8,39.0,39.0,41.7,36.8,.,0.0000,6.0,2.8,141.2,36.42,0.465,67.97,44.8,25.3,29.3,21.4,0.0000,.,54.6,57.7,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2013:03:00:00,.,12.4,46.2,46.2,48.2,43.8,.,0.0000,8.7,3.0,65.07,42.52,0.499,59.97,38.05,27.0,31.0,23.2,0.0000,.,63.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2013:03:00:00,.,12.6,48.4,48.4,50.4,46.6,.,0.0000,10.3,7.1,301.4,10.63,0.639,64.35,33.83,32.8,37.8,21.1,0.0003,.,55.7,54.1,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2013:03:00:00,.,12.4,56.4,56.4,57.4,55.2,.,0.0000,25.6,18.0,9.2,7.975,0.344,24.92,18.6,18.2,20.2,14.6,0.0015,.,67.4,68.5,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2013:03:00:00,.,12.5,55.2,55.2,58.0,51.3,.,0.0000,20.1,8.8,332.1,38.98,0.423,36.56,23.15,23.0,26.7,20.2,0.0012,.,54.3,55.4,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2013:03:00:00,.,12.6,62.2,62.2,64.4,58.1,.,0.0000,11.1,5.9,227.8,22.65,0.782,49.06,36.02,38.2,40.5,36.1,0.0007,.,62.6,62.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2013:03:00:00,.,12.5,56.3,56.3,57.8,52.4,.,0.0000,9.5,4.4,10.15,25.05,0.289,25.79,13.06,14.1,19.4,6.7,0.0008,.,61.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2013:03:00:00,.,12.7,48.8,48.8,52.8,46.2,.,0.0000,7.4,3.8,28.08,71.54,0.674,68,36.6,34.4,36.7,26.6,0.0000,.,57.1,57.7,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2013:04:00:00,.,12.4,54.8,54.8,61.8,50.6,.,0.0000,8.6,4.9,235,85,0.545,48.16,29.63,29.0,36.0,22.5,0.0004,.,64.8,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2013:04:00:00,.,12.7,51.0,51.0,52.4,49.3,.,0.0000,11.6,5.8,345,18.71,0.388,32.63,27.27,21.0,22.8,19.2,0.0017,.,63.8,62.4,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2013:04:00:00,.,12.3,48.6,48.6,50.6,47.5,.,0.0000,10.7,7.7,36.32,7.832,0.387,35.16,29.8,21.0,22.5,19.9,0.0006,.,60.7,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2013:04:00:00,.,12.5,58.1,58.1,61.4,56.1,.,0.0000,7.5,5.3,192.4,14.83,0.532,41.36,24.29,28.5,33.6,24.5,0.0007,.,63.8,71.4,0,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2013:04:00:00,.,12.7,54.0,54.0,57.3,51.5,.,0.0000,14.6,6.3,357.5,39.2,0.356,32.04,17.9,18.9,23.3,13.9,0.0011,.,63.4,61.9,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2013:04:00:00,.,12.8,47.8,47.8,49.6,45.2,.,0.0000,9.9,6.6,203.8,22.07,0.608,69.06,48.1,31.8,37.7,29.3,0.0005,.,60.0,58.3,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2013:04:00:00,.,12.6,49.9,49.9,52.4,46.8,.,0.0000,2.8,0.4,45.95,29.11,0.515,50.74,33.37,27.8,31.1,24.3,0.0000,.,64.3,63.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2013:04:00:00,.,12.5,50.8,50.8,59.1,48.3,.,0.0000,7.0,4.7,192.5,24.45,0.867,75.01,49.34,40.9,41.4,40.2,0.0003,.,60.8,60.8,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2013:04:00:00,.,12.4,53.1,53.1,54.4,50.4,.,0.0000,4.2,1.8,337.7,78.15,0.432,38.26,27.08,23.5,26.0,21.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2013:04:00:00,.,12.4,43.0,43.0,47.3,39.3,.,0.0000,5.2,2.0,174.2,35.46,0.68,80.2,61.98,34.6,37.8,31.9,0.0000,.,55.4,55.4,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2013:04:00:00,.,12.5,45.1,45.1,46.8,43.7,.,0.0002,7.5,4.8,22.53,18.37,0.557,59.84,46.99,29.7,31.3,27.3,0.0004,.,57.3,57.4,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2013:04:00:00,.,12.4,51.1,51.1,54.0,49.5,.,0.0000,3.9,1.8,91.1,53.43,0.495,47.81,29.12,26.7,33.5,19.6,0.0000,.,61.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2013:04:00:00,.,12.5,59.2,59.2,60.2,57.6,.,0.0000,5.5,2.7,4.512,25.83,0.449,36.89,22.6,24.4,32.2,21.1,0.0003,.,63.6,62.8,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2013:04:00:00,.,12.7,56.1,56.1,59.5,53.2,.,0.0000,12.3,2.8,178.5,85.6,0.861,61.42,50.14,40.7,42.4,39.6,0.0000,.,62.9,64.4,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2013:04:00:00,.,12.7,38.0,38.0,43.0,34.1,.,0.0000,6.2,2.3,50.47,66.7,0.465,73.52,40.66,25.2,28.1,20.2,0.0000,.,54.1,57.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2013:04:00:00,.,12.4,44.4,44.4,48.2,42.7,.,0.0000,7.5,3.9,68.76,27.67,0.515,58.58,37.85,27.8,32.0,23.5,0.0000,.,62.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2013:04:00:00,.,12.6,44.8,44.8,48.8,42.0,.,0.0000,9.9,7.6,304.5,8.5,0.385,46.66,26.55,20.8,25.4,15.3,0.0005,.,55.3,53.6,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2013:04:00:00,.,12.4,53.9,53.9,55.8,52.3,.,0.0000,20.1,12.5,18.52,9.42,0.393,30.64,24.55,21.3,22.4,20.0,0.0012,.,66.3,67.8,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2013:04:00:00,.,12.4,49.9,49.9,51.4,47.9,.,0.0000,8.4,3.8,302.1,28.18,0.464,47.7,32.48,25.2,29.3,22.7,0.0007,.,54.1,55.2,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2013:04:00:00,.,12.6,59.1,59.1,62.0,57.2,.,0.0000,8.7,4.4,227.2,32.36,0.719,49.36,33.8,36.0,39.0,31.3,0.0004,.,62.2,62.2,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2013:04:00:00,.,12.4,51.1,51.1,52.6,49.8,.,0.0000,13.0,8.1,351.1,9.15,0.36,33.07,24.62,19.3,22.2,16.1,0.0008,.,60.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2013:04:00:00,.,12.7,50.3,50.3,53.7,46.4,.,0.0000,10.4,5.5,7.06,25.15,0.621,65.07,39.41,32.3,36.1,27.9,0.0003,.,56.5,57.2,16,.,.,.,.,.,.
