#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,28NOV2013:00:00:00,.,12.4,26.9,26.9,29.5,24.7,.,0.0000,4.3,2.3,188,12.56,0.47,98.2,86.8,25.6,28.6,22.6,0.0000,0.0000,32.7,35.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28NOV2013:00:00:00,.,12.7,35.4,35.4,36.8,33.9,.,0.0000,6.2,3.8,332.8,8.25,0.437,66.95,59.89,23.8,24.4,22.6,0.0002,0.0004,36.4,36.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28NOV2013:00:00:00,.,12.3,29.5,29.5,37.7,25.2,.,0.0000,7.2,2.1,191.1,73.46,0.381,78.75,44.57,20.6,22.7,17.9,0.0000,0.0000,36.5,32.3,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28NOV2013:00:00:00,.,12.5,36.1,36.1,39.4,32.4,.,0.0000,4.8,2.2,25.81,98,0.47,78.6,55.25,25.6,27.3,24.5,0.0000,0.0000,38.6,33.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28NOV2013:00:00:00,.,12.6,28.0,28.0,30.6,26.3,.,0.0000,2.5,0.9,60.66,0.229,0.459,93.6,83.4,25.0,26.4,23.8,0.0000,0.0000,36.2,36.7,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28NOV2013:00:00:00,.,12.8,25.6,25.6,26.2,25.0,.,0.0000,2.7,0.8,210.8,40.12,0.455,98.5,94.4,24.8,25.7,23.6,0.0000,0.0000,34.0,35.8,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28NOV2013:00:00:00,.,12.5,26.3,26.3,27.3,25.0,.,0.0000,1.3,0.0,169.7,0.012,0.421,88.6,85.4,22.9,24.0,21.4,0.0000,.,36.1,37.4,26,.,.,.,.,.,.
hly,AgWx,flowell,417,28NOV2013:00:00:00,.,12.1,23.5,23.5,24.4,21.5,.,0.0000,3.4,2.0,194.8,27.2,0.431,100,99.9,23.5,24.4,21.5,0.0000,0.0000,35.7,36.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28NOV2013:00:00:00,.,12.3,30.9,30.9,31.7,29.9,.,0.0000,0.7,0.1,342.4,0.017,0.424,74.9,70.65,23.1,23.8,22.2,0.0000,0.0000,32.0,34.0,29,.,.,.,.,.,.
hly,AgWx,laketown,406,28NOV2013:00:00:00,.,12.4,25.1,25.1,26.2,24.3,.,0.0000,6.5,4.5,192,12.35,0.328,74.28,68.32,17.1,18.1,16.2,0.0000,0.0000,32.0,32.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28NOV2013:00:00:00,.,12.5,26.2,26.2,26.8,25.6,.,0.0000,4.0,2.4,15.23,17.77,0.449,95.7,91,24.5,25.3,23.7,0.0000,0.0000,35.8,36.5,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,28NOV2013:00:00:00,.,12.2,36.8,36.8,37.5,35.9,.,0.0000,19.4,10.5,210.5,46.92,0.324,45.19,42.62,16.8,17.3,16.2,0.0004,.,37.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28NOV2013:00:00:00,.,12.4,32.1,32.1,33.9,30.8,.,0.0000,2.5,0.8,90.9,77.62,0.549,94,84.9,29.4,30.3,27.9,0.0000,0.0000,40.1,39.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28NOV2013:00:00:00,.,12.5,27.2,27.2,29.4,25.4,.,0.0000,4.8,2.5,163.5,45.51,0.445,92.3,84.4,24.3,25.5,22.8,0.0000,0.0000,34.9,33.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28NOV2013:00:00:00,.,12.7,24.6,24.6,25.6,24.1,.,0.0000,7.3,4.9,167.9,16.85,0.375,85.2,79.75,20.2,20.6,19.7,0.0000,0.0000,46.5,35.0,29,.,.,.,.,.,.
hly,AgWx,parowan,421,28NOV2013:00:00:00,.,12.3,28.0,28.0,30.3,25.6,.,0.0000,6.3,3.7,87,68.55,0.438,90.9,79.15,23.9,26.0,22.1,0.0000,0.0000,37.4,37.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,28NOV2013:00:00:00,.,12.4,19.9,19.9,20.5,19.6,.,0.0000,7.3,3.7,287,10.31,0.334,91.6,88.7,17.6,18.0,17.2,0.0000,0.0000,32.3,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28NOV2013:00:00:00,.,12.4,37.8,37.8,39.0,37.0,.,0.0000,3.8,1.3,101.8,16.78,0.444,60.06,54.9,24.2,24.9,23.6,0.0000,0.0000,33.2,35.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,28NOV2013:00:00:00,.,12.4,20.1,20.1,20.6,19.3,.,0.0000,0.0,0.0,0,0,0.349,94.9,92.8,18.5,19.2,17.8,0.0000,0.0000,31.4,34.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28NOV2013:00:00:00,.,12.5,36.8,36.8,39.0,34.4,.,0.0000,4.3,1.9,143.2,74,0.49,72.1,61.54,26.6,27.7,25.7,0.0000,0.0000,36.9,38.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28NOV2013:00:00:00,.,12.4,27.5,27.5,27.9,27.0,.,0.0000,6.5,3.8,1.809,13.16,0.443,88.1,85.8,24.2,24.7,23.6,0.0000,.,35.5,32.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,28NOV2013:00:00:00,.,12.6,24.9,24.9,27.2,22.9,.,0.0000,3.0,1.4,351.4,49.22,0.416,94.9,86.5,22.6,24.6,20.7,0.0000,0.0000,36.3,37.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28NOV2013:01:00:00,.,12.4,24.6,24.6,27.4,21.6,.,0.0000,6.4,2.6,184.7,22.1,0.431,98.5,88.4,23.5,26.9,19.7,0.0000,0.0000,32.7,35.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28NOV2013:01:00:00,.,12.6,33.0,33.0,34.7,31.6,.,0.0000,6.7,4.3,339.4,9.71,0.432,71.63,63.66,23.6,24.1,22.9,0.0002,0.0003,36.2,36.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28NOV2013:01:00:00,.,12.3,25.0,25.0,28.0,22.9,.,0.0000,5.1,2.3,33.71,30.94,0.373,85,76.68,20.1,23.1,17.8,0.0000,0.0000,36.3,32.4,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28NOV2013:01:00:00,.,12.4,31.6,31.6,38.1,29.6,.,0.0000,5.3,3.6,14.56,52.05,0.48,86.5,59.86,26.1,27.0,24.9,0.0000,0.0000,38.2,33.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28NOV2013:01:00:00,.,12.6,26.4,26.4,27.3,25.7,.,0.0000,2.6,0.9,11.53,28.9,0.44,92.4,88.5,24.0,25.4,22.8,0.0000,0.0000,36.0,36.7,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28NOV2013:01:00:00,.,12.8,25.3,25.3,25.9,24.6,.,0.0000,1.4,0.1,231.3,0.102,0.457,99.6,96.6,24.9,25.4,24.1,0.0000,0.0000,34.1,36.0,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28NOV2013:01:00:00,.,12.5,24.9,24.9,26.7,23.7,.,0.0000,0.0,0.0,0,0,0.402,89.6,85.7,21.8,23.3,20.6,0.0000,.,35.9,37.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,28NOV2013:01:00:00,.,12.1,24.7,24.7,25.3,24.3,.,0.0000,3.0,1.7,168.2,14.48,0.453,100,99.9,24.7,25.3,24.3,0.0000,0.0000,35.4,36.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28NOV2013:01:00:00,.,12.3,29.4,29.4,31.3,28.7,.,0.0000,3.1,0.2,157.3,8.97,0.423,79.01,72.28,23.1,23.7,21.5,0.0000,0.0000,32.0,33.8,29,.,.,.,.,.,.
hly,AgWx,laketown,406,28NOV2013:01:00:00,.,12.4,25.0,25.0,26.5,23.2,.,0.0000,7.0,4.8,198.7,11.14,0.319,72.88,66.44,16.5,17.6,14.7,0.0000,0.0001,32.0,32.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28NOV2013:01:00:00,.,12.5,25.8,25.8,26.2,25.3,.,0.0000,4.4,2.8,348.5,11.22,0.441,95.3,91.8,24.1,24.8,23.5,0.0000,0.0000,35.6,36.5,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,28NOV2013:01:00:00,.,12.2,36.2,36.2,37.0,35.4,.,0.0000,21.2,10.3,206,47.16,0.321,45.59,43.36,16.6,17.0,16.2,0.0004,.,36.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28NOV2013:01:00:00,.,12.4,31.6,31.6,32.2,31.0,.,0.0000,1.7,0.5,125,5.805,0.543,93.2,88.3,29.1,29.9,28.4,0.0000,0.0000,39.9,39.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28NOV2013:01:00:00,.,12.5,26.9,26.9,29.9,25.1,.,0.0000,5.4,2.8,150.2,41.64,0.433,92.3,80,23.6,25.2,22.4,0.0000,0.0000,34.6,33.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28NOV2013:01:00:00,.,12.6,23.3,23.3,24.5,22.6,.,0.0000,6.6,2.3,178,73.1,0.362,85.7,82.9,19.4,20.1,19.0,0.0000,0.0000,46.5,35.0,29,.,.,.,.,.,.
hly,AgWx,parowan,421,28NOV2013:01:00:00,.,12.3,25.6,25.6,26.4,24.9,.,0.0000,5.0,1.6,71.13,69.27,0.42,90.5,88,22.9,23.5,22.2,0.0000,0.0000,37.1,37.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,28NOV2013:01:00:00,.,12.4,20.2,20.2,20.7,19.8,.,0.0000,9.5,5.6,298.2,10.61,0.333,89.9,88.1,17.5,18.1,17.0,0.0000,0.0000,32.3,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28NOV2013:01:00:00,.,12.4,35.9,35.9,37.4,33.2,.,0.0000,2.8,1.5,133.9,34.07,0.441,68.33,57.85,24.1,25.0,22.6,0.0000,0.0000,33.0,34.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,28NOV2013:01:00:00,.,12.3,20.0,20.0,20.4,19.1,.,0.0000,0.0,0.0,0,0,0.349,95.2,92.6,18.5,19.1,17.5,0.0000,0.0000,31.4,33.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28NOV2013:01:00:00,.,12.5,36.6,36.6,37.8,34.1,.,0.0000,4.0,1.2,114.4,38.88,0.49,72.1,63.26,26.6,27.1,25.4,0.0000,0.0000,36.8,37.9,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28NOV2013:01:00:00,.,12.3,26.4,26.4,27.3,25.4,.,0.0000,5.8,3.6,9.25,9.03,0.429,90.3,87.2,23.4,24.1,22.5,0.0000,.,35.3,32.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,28NOV2013:01:00:00,.,12.6,24.1,24.1,26.8,22.5,.,0.0000,3.6,1.7,287,25.5,0.411,96.7,82.5,22.3,25.0,20.1,0.0000,0.0000,35.9,37.0,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,28NOV2013:02:00:00,.,12.3,24.3,24.3,29.6,21.3,.,0.0000,3.1,1.3,127.6,78.4,0.411,97.1,85.5,22.3,28.2,19.3,0.0000,0.0000,32.6,35.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28NOV2013:02:00:00,.,12.6,32.6,32.6,33.7,31.6,.,0.0000,6.5,3.1,354.3,17.21,0.428,71.71,65.13,23.4,24.3,22.7,0.0000,0.0001,36.1,36.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28NOV2013:02:00:00,.,12.3,22.9,22.9,24.2,21.2,.,0.0000,7.3,3.7,10.57,20.26,0.353,86.9,78.98,18.8,20.1,17.0,0.0000,0.0000,36.0,32.5,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28NOV2013:02:00:00,.,12.4,30.1,30.1,31.4,29.0,.,0.0000,5.5,2.4,47.44,29.08,0.472,87.3,78.57,25.7,26.3,25.1,0.0000,0.0000,38.0,33.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28NOV2013:02:00:00,.,12.5,26.3,26.3,28.0,24.8,.,0.0000,3.7,2.5,356.3,12.72,0.432,91.4,86.6,23.6,25.1,22.3,0.0000,0.0000,35.9,36.7,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28NOV2013:02:00:00,.,12.7,24.2,24.2,25.8,21.2,.,0.0000,3.6,0.8,256.2,62.42,0.437,99.8,94.5,23.8,25.7,20.0,0.0000,0.0000,34.0,35.8,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28NOV2013:02:00:00,.,12.4,24.1,24.1,25.9,22.6,.,0.0000,0.0,0.0,0,0,0.391,89.8,86.7,21.2,23.1,19.4,0.0000,.,35.9,37.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,28NOV2013:02:00:00,.,12.1,24.1,24.1,24.8,23.5,.,0.0000,4.4,1.8,97.7,52.57,0.442,100,99.2,24.1,24.8,23.4,0.0000,0.0000,35.3,36.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28NOV2013:02:00:00,.,12.3,28.7,28.7,29.8,27.9,.,0.0000,2.5,0.3,107.8,21.49,0.428,81.9,77.28,23.3,24.0,22.6,0.0000,0.0000,32.0,33.8,29,.,.,.,.,.,.
hly,AgWx,laketown,406,28NOV2013:02:00:00,.,12.4,24.4,24.4,26.1,22.1,.,0.0000,6.8,4.4,206.5,16.58,0.32,76.87,66.44,16.5,17.8,15.1,0.0000,0.0000,32.0,32.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28NOV2013:02:00:00,.,12.5,25.4,25.4,25.9,24.8,.,0.0000,2.8,1.3,5.239,31.81,0.436,95,92,23.8,24.5,23.0,0.0000,0.0000,35.4,36.3,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,28NOV2013:02:00:00,.,12.2,35.6,35.6,36.2,34.8,.,0.0000,23.0,8.7,183.8,60.93,0.322,48.7,44.31,16.7,17.8,16.1,0.0003,.,36.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28NOV2013:02:00:00,.,12.4,31.0,31.0,31.6,29.8,.,0.0000,1.7,0.4,152.1,34.07,0.534,92.2,89.4,28.7,29.3,27.3,0.0000,0.0000,39.8,40.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28NOV2013:02:00:00,.,12.5,26.2,26.2,27.2,25.2,.,0.0000,3.3,0.8,226,68.23,0.422,90,85.5,23.0,23.9,22.2,0.0000,0.0000,34.4,33.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28NOV2013:02:00:00,.,12.6,22.1,22.1,23.2,21.5,.,0.0000,8.9,4.9,158.6,15.09,0.346,87.4,82.2,18.4,19.2,17.7,0.0000,0.0000,46.4,35.0,29,.,.,.,.,.,.
hly,AgWx,parowan,421,28NOV2013:02:00:00,.,12.3,25.4,25.4,29.2,21.6,.,0.0000,5.3,3.5,30.59,52.75,0.405,90.2,79.99,22.0,24.9,19.1,0.0000,0.0000,36.7,37.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,28NOV2013:02:00:00,.,12.4,19.3,19.3,20.8,18.8,.,0.0000,7.1,4.7,298.1,11.61,0.326,91.3,87.4,16.9,18.0,16.6,0.0000,0.0000,32.3,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28NOV2013:02:00:00,.,12.4,37.0,37.0,37.6,36.2,.,0.0000,2.6,1.6,136.5,18.46,0.442,61.71,56.93,24.1,25.1,23.3,0.0000,0.0000,32.7,34.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,28NOV2013:02:00:00,.,12.3,20.2,20.2,21.2,19.7,.,0.0000,0.0,0.0,0,0,0.35,95.1,92.5,18.6,20.0,18.0,0.0000,0.0000,31.3,33.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28NOV2013:02:00:00,.,12.4,36.8,36.8,38.5,34.0,.,0.0000,5.4,1.3,155,25.16,0.494,73.33,62.22,26.8,27.5,25.6,0.0000,0.0000,36.6,37.9,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28NOV2013:02:00:00,.,12.3,26.0,26.0,26.8,24.9,.,0.0000,7.2,4.4,7.072,7.269,0.423,90.2,86.8,23.1,24.0,21.9,0.0000,.,35.1,32.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,28NOV2013:02:00:00,.,12.6,23.9,23.9,26.4,21.6,.,0.0000,4.1,1.4,1.119,73.47,0.416,97.9,87.2,22.6,25.2,19.7,0.0000,0.0000,35.4,36.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,28NOV2013:03:00:00,.,12.3,22.7,22.7,24.3,20.7,.,0.0000,4.5,1.7,178.4,25.22,0.4,98.5,90.5,21.7,23.7,18.6,0.0000,0.0000,32.6,35.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28NOV2013:03:00:00,.,12.6,31.9,31.9,33.9,29.7,.,0.0000,6.4,3.9,355.3,18.53,0.425,78.16,63.9,23.2,24.5,22.6,0.0001,0.0002,35.9,36.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28NOV2013:03:00:00,.,12.2,25.1,25.1,28.8,22.3,.,0.0000,9.1,4.7,6.497,16.77,0.373,87.2,72.6,20.1,22.5,18.3,0.0000,0.0000,35.7,32.6,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28NOV2013:03:00:00,.,12.4,31.1,31.1,33.2,29.4,.,0.0000,6.9,3.9,52.48,18.37,0.468,85.2,73.21,25.5,26.0,25.0,0.0000,0.0000,37.8,33.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28NOV2013:03:00:00,.,12.5,26.9,26.9,27.6,26.3,.,0.0000,4.1,1.9,359.4,11.8,0.435,88.9,86.6,23.8,24.1,23.3,0.0000,0.0000,35.9,36.5,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28NOV2013:03:00:00,.,12.7,23.3,23.3,25.0,21.1,.,0.0000,3.9,1.7,284,59.18,0.416,98.8,93.7,22.6,24.6,19.9,0.0000,0.0000,34.1,35.8,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28NOV2013:03:00:00,.,12.4,23.4,23.4,25.3,21.7,.,0.0000,0.0,0.0,0,0,0.386,91.8,88.3,20.9,23.3,18.8,0.0000,.,35.7,37.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,28NOV2013:03:00:00,.,12.1,23.2,23.2,23.7,22.7,.,0.0000,2.7,0.7,51.06,22.87,0.424,100,99.8,23.2,23.6,22.7,0.0000,0.0000,35.2,36.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28NOV2013:03:00:00,.,12.2,29.3,29.3,30.4,28.3,.,0.0000,2.2,1.3,68.15,0.375,0.43,81.1,76.36,23.5,24.2,22.7,0.0000,0.0000,32.0,33.8,29,.,.,.,.,.,.
hly,AgWx,laketown,406,28NOV2013:03:00:00,.,12.4,24.9,24.9,26.0,24.1,.,0.0000,6.8,4.5,197.9,11.64,0.323,73.63,67.09,16.7,17.5,15.9,0.0000,0.0000,32.0,32.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28NOV2013:03:00:00,.,12.4,25.5,25.5,26.4,24.6,.,0.0000,3.1,1.7,47.65,38.28,0.436,97,90,23.8,24.5,22.9,0.0000,0.0000,35.4,36.1,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,28NOV2013:03:00:00,.,12.2,35.0,35.0,35.5,34.3,.,0.0000,16.4,8.2,177.8,36.47,0.321,47.49,45.83,16.6,17.1,16.1,0.0003,.,36.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28NOV2013:03:00:00,.,12.4,29.5,29.5,30.1,28.7,.,0.0000,1.5,0.2,120,28.65,0.508,94.6,89.5,27.5,28.4,26.4,0.0000,0.0000,39.7,39.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28NOV2013:03:00:00,.,12.5,25.4,25.4,25.9,24.5,.,0.0000,5.3,2.6,184.1,22.99,0.418,91.3,87.5,22.8,23.3,21.6,0.0000,0.0000,34.2,30.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28NOV2013:03:00:00,.,12.6,21.2,21.2,23.1,20.1,.,0.0000,8.3,3.1,133.9,16.74,0.331,87.1,80.8,17.3,18.2,16.6,0.0000,0.0000,46.3,35.0,29,.,.,.,.,.,.
hly,AgWx,parowan,421,28NOV2013:03:00:00,.,12.3,22.2,22.2,24.6,20.9,.,0.0000,6.3,4.5,131.3,47.91,0.373,91.8,90.2,20.1,22.4,18.7,0.0000,0.0000,36.4,37.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,28NOV2013:03:00:00,.,12.4,19.8,19.8,21.2,18.6,.,0.0000,7.9,4.0,292.9,14.77,0.324,90.4,85.2,16.8,17.8,15.7,0.0000,0.0000,32.2,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28NOV2013:03:00:00,.,12.3,35.6,35.6,36.7,34.1,.,0.0000,3.2,0.9,97.4,60.6,0.438,64.49,59.87,23.9,24.6,22.9,0.0000,0.0000,32.5,33.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,28NOV2013:03:00:00,.,12.3,20.3,20.3,21.5,19.0,.,0.0000,0.0,0.0,0,0,0.352,95.3,92.2,18.7,20.3,17.3,0.0000,0.0000,31.1,33.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28NOV2013:03:00:00,.,12.4,35.5,35.5,38.3,32.2,.,0.0000,4.4,2.1,108.8,28.13,0.491,77.78,63.88,26.7,28.2,25.3,0.0000,0.0000,36.5,37.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28NOV2013:03:00:00,.,12.3,25.4,25.4,26.7,24.5,.,0.0000,8.1,3.8,14.09,8.26,0.418,91,88.1,22.8,23.6,21.7,0.0000,.,35.0,32.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,28NOV2013:03:00:00,.,12.6,23.1,23.1,26.5,21.7,.,0.0000,2.9,1.1,319.7,51.99,0.396,95.4,87.9,21.5,25.3,19.6,0.0000,0.0000,35.2,36.7,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,28NOV2013:04:00:00,.,12.3,24.5,24.5,25.8,22.6,.,0.0000,5.5,3.1,310.2,46.47,0.425,97.9,91.3,23.2,24.9,21.0,0.0000,0.0000,32.6,35.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28NOV2013:04:00:00,.,12.6,31.4,31.4,33.0,29.7,.,0.0000,9.1,6.4,332.5,8.55,0.432,77.01,68.76,23.6,24.4,22.9,0.0003,0.0004,35.8,36.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28NOV2013:04:00:00,.,12.2,25.8,25.8,30.7,20.3,.,0.0000,9.0,4.0,164.3,82.5,0.374,89.7,70.08,20.1,22.4,17.4,0.0000,0.0000,35.6,32.7,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28NOV2013:04:00:00,.,12.4,27.9,27.9,31.0,25.9,.,0.0000,4.1,1.0,250.9,76.67,0.45,93.6,79.18,24.6,25.3,23.8,0.0000,0.0000,37.5,33.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28NOV2013:04:00:00,.,12.5,27.8,27.8,28.8,26.6,.,0.0000,4.3,2.5,8.34,9.08,0.445,88.8,83.8,24.3,24.9,23.5,0.0000,0.0000,35.8,36.5,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28NOV2013:04:00:00,.,12.7,23.1,23.1,24.0,21.2,.,0.0000,2.6,0.7,144.1,25.07,0.415,99.1,94.8,22.6,23.8,20.4,0.0000,0.0000,34.0,36.0,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28NOV2013:04:00:00,.,12.4,23.3,23.3,25.0,21.3,.,0.0000,0.0,0.0,0,0,0.385,91.3,88.5,20.8,22.7,18.5,0.0000,.,35.6,37.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,28NOV2013:04:00:00,.,12.1,22.7,22.7,23.2,22.2,.,0.0000,1.9,0.7,158.3,29.02,0.416,100,99.8,22.7,23.2,22.1,0.0000,0.0000,35.1,36.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28NOV2013:04:00:00,.,12.2,27.4,27.4,29.0,26.5,.,0.0000,1.1,0.1,72.5,1.661,0.412,83.3,77.17,22.4,23.3,21.9,0.0000,0.0000,32.0,33.4,29,.,.,.,.,.,.
hly,AgWx,laketown,406,28NOV2013:04:00:00,.,12.4,24.4,24.4,25.8,21.9,.,0.0000,6.7,4.5,203.9,14.46,0.321,77.11,67.97,16.6,17.5,14.8,0.0000,0.0000,32.0,32.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28NOV2013:04:00:00,.,12.4,24.5,24.5,25.7,23.4,.,0.0000,4.4,2.6,23.95,28.52,0.416,94.6,89,22.7,23.5,21.7,0.0000,0.0000,35.1,36.3,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,28NOV2013:04:00:00,.,12.1,34.6,34.6,35.2,33.9,.,0.0000,16.0,8.4,166,39.46,0.323,49.34,46.57,16.7,17.5,16.2,0.0003,.,36.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28NOV2013:04:00:00,.,12.4,29.6,29.6,30.0,28.8,.,0.0000,2.9,1.5,177.1,9.36,0.505,93,90.6,27.3,27.8,26.7,0.0000,0.0000,39.5,39.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28NOV2013:04:00:00,.,12.4,27.1,27.1,31.3,24.4,.,0.0000,6.2,3.8,162.2,42.91,0.414,90.8,71.14,22.6,23.5,21.1,0.0000,0.0000,33.9,30.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28NOV2013:04:00:00,.,12.6,20.0,20.0,21.0,19.0,.,0.0000,5.5,2.4,151.3,19.16,0.323,88.8,85.6,16.8,17.5,16.0,0.0000,0.0000,46.2,35.0,29,.,.,.,.,.,.
hly,AgWx,parowan,421,28NOV2013:04:00:00,.,12.3,22.1,22.1,24.6,21.0,.,0.0000,4.1,1.0,177.7,39.4,0.37,92,89.1,19.9,22.3,18.9,0.0000,0.0000,36.2,37.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,28NOV2013:04:00:00,.,12.4,18.4,18.4,19.5,17.4,.,0.0000,5.0,2.3,288.7,15.22,0.313,91.7,88.8,16.1,16.9,15.4,0.0000,0.0000,32.1,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28NOV2013:04:00:00,.,12.3,35.3,35.3,36.2,34.0,.,0.0000,3.1,1.2,138.7,26.84,0.441,67.15,60.9,24.1,24.8,23.6,0.0000,0.0000,32.2,34.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,28NOV2013:04:00:00,.,12.3,21.2,21.2,21.7,20.1,.,0.0000,0.0,0.0,0,0,0.367,95,92.9,19.7,20.5,18.7,0.0000,0.0000,31.1,34.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28NOV2013:04:00:00,.,12.4,34.6,34.6,37.3,31.1,.,0.0000,5.8,1.5,92.5,80.3,0.493,81.5,65.81,26.7,27.8,24.4,0.0000,0.0000,36.3,37.6,15,.,.,.,.,.,.
