#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,21OCT2013:00:00:00,.,12.4,40.7,40.7,48.3,29.9,.,0.0000,5.1,2.5,313.7,44.94,0.338,58.9,28.94,17.8,20.7,13.6,0.0000,.,48.7,50.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21OCT2013:00:00:00,.,12.7,43.7,43.7,45.8,40.1,.,0.0000,7.8,5.7,333.5,14.07,0.471,55.75,44.38,25.6,26.4,24.7,0.0007,.,51.2,51.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21OCT2013:00:00:00,.,12.3,35.5,35.5,37.3,34.0,.,0.0001,10.4,6.7,30.92,12.59,0.345,51.52,44.65,18.3,19.3,17.4,0.0002,.,49.3,46.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21OCT2013:00:00:00,.,12.4,36.7,36.7,38.8,35.3,.,0.0000,3.9,1.0,102.5,35.75,0.368,55.24,43.73,19.8,21.2,18.3,0.0000,.,48.3,44.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,21OCT2013:00:00:00,.,12.6,38.8,38.8,39.8,37.6,.,0.0000,5.5,2.5,56.7,36.66,0.567,75.85,67.23,30.2,30.9,29.5,0.0000,.,49.3,49.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21OCT2013:00:00:00,.,12.8,32.8,32.8,34.8,31.1,.,0.0000,4.0,2.1,255.6,49.51,0.566,93.8,85.2,30.1,31.4,28.5,0.0000,.,44.3,46.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21OCT2013:00:00:00,.,12.6,34.4,34.4,36.3,32.6,.,0.0000,3.5,0.4,72.9,4.858,0.522,80.3,74.55,28.1,29.9,25.9,0.0000,.,49.9,50.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,21OCT2013:00:00:00,.,12.5,30.9,30.9,33.0,29.0,.,0.0000,5.4,3.3,93.6,25.4,0.458,82.3,73.58,25.0,26.7,22.6,0.0000,.,45.9,47.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21OCT2013:00:00:00,.,12.5,39.7,39.7,42.4,38.4,.,0.0000,4.0,1.6,22.07,44.56,0.55,72.87,57.86,29.4,30.7,27.6,0.0000,.,48.1,50.0,24,.,.,.,.,.,.
hly,AgWx,laketown,406,21OCT2013:00:00:00,.,12.4,31.9,31.9,33.5,30.1,.,0.0000,7.2,3.4,206.2,25.77,0.417,73.11,65.48,22.8,23.8,21.5,0.0000,.,47.4,47.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,21OCT2013:00:00:00,.,12.4,37.5,37.5,39.8,32.9,.,0.0001,6.2,2.5,27.01,86.8,0.503,78.9,60.38,27.3,27.9,26.3,0.0000,.,47.6,48.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21OCT2013:00:00:00,.,12.4,41.4,41.4,42.3,40.4,.,0.0000,19.8,13.4,222.6,21.03,0.444,51.6,49.14,24.2,24.8,23.6,0.0004,.,49.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21OCT2013:00:00:00,.,12.5,38.3,38.3,39.3,37.7,.,0.0000,3.1,1.5,176.3,37.97,0.605,79.16,72.74,31.8,32.3,30.7,0.0000,.,51.3,51.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21OCT2013:00:00:00,.,12.7,32.2,32.2,33.8,30.7,.,0.0000,5.5,1.9,165.8,56.43,0.479,82.6,72.59,26.0,27.0,24.6,0.0000,.,46.4,44.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21OCT2013:00:00:00,.,12.7,28.1,28.1,30.7,25.7,.,0.0001,10.0,4.7,189,42.48,0.359,73.6,63.13,19.2,20.3,18.1,0.0000,.,54.6,44.3,29,.,.,.,.,.,.
hly,AgWx,parowan,421,21OCT2013:00:00:00,.,12.3,39.2,39.2,41.9,34.1,.,0.0000,8.3,4.8,68.77,51.26,0.41,63.22,43.81,22.3,23.8,19.1,0.0001,.,48.3,49.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21OCT2013:00:00:00,.,12.5,28.5,28.5,30.6,26.2,.,0.0000,7.6,3.8,289,57.25,0.401,79.15,71.8,21.8,22.8,20.5,0.0000,.,44.1,43.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21OCT2013:00:00:00,.,12.4,47.1,47.1,48.2,46.3,.,0.0000,11.7,8.7,52.06,4.566,0.487,46.91,41.53,26.5,27.3,25.7,0.0006,.,49.6,50.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,21OCT2013:00:00:00,.,12.4,36.3,36.3,37.4,34.6,.,0.0000,5.5,1.5,315.4,64.5,0.517,75.59,64.24,27.9,28.9,25.5,0.0000,.,44.8,47.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,21OCT2013:00:00:00,.,12.6,41.5,41.5,46.7,38.3,.,0.0000,4.8,2.0,169.1,69.93,0.509,64.77,45.46,27.5,28.8,26.1,0.0000,.,47.6,48.7,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,21OCT2013:00:00:00,.,12.4,42.6,42.6,43.5,41.3,.,0.0000,12.2,6.9,15.67,10.32,0.535,59.83,54.99,28.7,29.5,28.0,0.0002,.,48.2,45.4,43,.,.,.,.,.,.
hly,AgWx,venice,418,21OCT2013:00:00:00,.,12.7,31.2,31.2,34.1,29.3,.,0.0000,6.6,2.5,358.2,67.49,0.452,83.2,68.54,24.7,25.6,23.6,0.0000,.,44.7,45.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,21OCT2013:01:00:00,.,12.4,32.7,32.7,37.8,29.5,.,0.0000,5.2,2.0,268.6,80.4,0.341,61.31,44.58,18.0,20.2,15.9,0.0000,.,47.5,50.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21OCT2013:01:00:00,.,12.7,40.7,40.7,42.9,39.0,.,0.0000,7.0,3.8,356.7,16.59,0.464,57.72,48.76,25.3,25.7,24.7,0.0002,.,50.6,50.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21OCT2013:01:00:00,.,12.3,35.0,35.0,35.6,33.1,.,0.0000,12.4,9.5,27.19,6.014,0.346,52.97,48.59,18.4,19.0,17.5,0.0002,.,48.6,45.7,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21OCT2013:01:00:00,.,12.4,35.6,35.6,36.7,33.8,.,0.0000,5.0,3.4,62.82,13.99,0.368,58.57,48.87,19.8,21.3,18.8,0.0000,.,47.6,44.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,21OCT2013:01:00:00,.,12.6,38.9,38.9,40.5,37.1,.,0.0000,4.4,2.9,309.8,65.78,0.538,73.17,60.51,28.9,30.9,27.1,0.0000,.,48.8,48.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21OCT2013:01:00:00,.,12.8,32.2,32.2,33.6,30.7,.,0.0000,3.7,2.0,169,73.66,0.553,93.3,85.3,29.5,31.7,26.9,0.0000,.,43.8,46.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21OCT2013:01:00:00,.,12.5,32.0,32.0,33.9,30.6,.,0.0000,4.0,0.9,145,19.2,0.497,84.9,77.35,26.9,29.0,25.2,0.0000,.,49.3,50.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,21OCT2013:01:00:00,.,12.4,32.4,32.4,36.2,28.9,.,0.0001,4.8,3.5,102.6,24.18,0.46,84,65.19,25.1,26.6,23.5,0.0000,.,45.1,47.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21OCT2013:01:00:00,.,12.4,39.7,39.7,41.1,38.8,.,0.0000,3.8,1.8,82.5,15.19,0.513,66.53,56.86,27.7,28.9,26.9,0.0000,.,47.5,49.8,24,.,.,.,.,.,.
hly,AgWx,laketown,406,21OCT2013:01:00:00,.,12.4,31.1,31.1,32.1,29.5,.,0.0000,6.5,4.4,194.9,21.59,0.427,76.09,69.6,23.3,24.1,22.0,0.0000,.,46.7,47.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,21OCT2013:01:00:00,.,12.4,33.2,33.2,34.9,30.8,.,0.0000,4.8,2.4,27.67,98.8,0.502,83.9,73.12,27.2,29.2,25.1,0.0000,.,47.1,48.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21OCT2013:01:00:00,.,12.4,39.8,39.8,40.9,38.6,.,0.0000,19.8,12.8,222.6,29.24,0.435,54.13,50.39,23.8,24.3,23.3,0.0004,.,49.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21OCT2013:01:00:00,.,12.5,37.4,37.4,38.1,36.9,.,0.0000,2.4,1.3,175.6,18.57,0.597,79.66,77.42,31.5,32.1,31.0,0.0000,.,50.9,50.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21OCT2013:01:00:00,.,12.6,29.9,29.9,31.6,28.3,.,0.0000,4.1,1.5,173.6,38.23,0.464,86.5,78.7,25.3,26.5,23.3,0.0000,.,45.2,44.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21OCT2013:01:00:00,.,12.7,26.7,26.7,29.9,23.3,.,0.0001,6.9,2.6,196.1,61.78,0.35,78.59,64.93,18.6,19.8,16.7,0.0000,.,54.3,44.1,29,.,.,.,.,.,.
hly,AgWx,parowan,421,21OCT2013:01:00:00,.,12.3,36.1,36.1,37.9,33.1,.,0.0000,8.5,5.1,53.43,26.88,0.401,64.22,50.09,21.8,24.5,20.5,0.0001,.,47.7,49.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21OCT2013:01:00:00,.,12.5,25.6,25.6,26.8,24.5,.,0.0000,6.9,3.6,317.3,42.28,0.408,90.1,79.01,22.2,23.3,20.4,0.0000,.,43.6,43.0,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21OCT2013:01:00:00,.,12.4,45.1,45.1,47.3,39.6,.,0.0000,9.2,5.9,66.74,53.27,0.494,57.05,45.57,26.8,27.6,25.3,0.0004,.,48.9,50.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,21OCT2013:01:00:00,.,12.4,32.3,32.3,34.8,30.2,.,0.0000,5.5,3.0,346.8,36.57,0.484,84.5,72.05,26.3,27.9,24.8,0.0000,.,44.3,47.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,21OCT2013:01:00:00,.,12.5,38.9,38.9,40.8,37.9,.,0.0000,3.4,1.5,108.2,70.66,0.506,65.88,57.26,27.4,28.0,26.5,0.0000,.,47.1,48.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,21OCT2013:01:00:00,.,12.4,38.8,38.8,41.4,37.7,.,0.0000,11.6,8.8,358.1,8.51,0.53,68.25,59.73,28.5,28.9,28.0,0.0002,.,47.8,45.2,43,.,.,.,.,.,.
hly,AgWx,venice,418,21OCT2013:01:00:00,.,12.6,29.7,29.7,31.5,27.9,.,0.0000,6.4,2.6,339.5,81.5,0.437,84.5,73.33,23.8,25.5,22.5,0.0000,.,44.1,45.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,21OCT2013:02:00:00,.,12.3,30.2,30.2,33.6,27.1,.,0.0000,5.8,2.8,165.1,26.82,0.34,72.94,51.01,17.9,20.1,15.5,0.0000,.,46.5,50.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21OCT2013:02:00:00,.,12.7,40.5,40.5,42.0,39.2,.,0.0000,6.8,3.8,1.13,13.44,0.463,56.79,50.85,25.2,25.5,24.7,0.0002,.,50.1,51.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21OCT2013:02:00:00,.,12.3,34.0,34.0,35.6,32.8,.,0.0001,12.5,8.2,39.68,17.12,0.355,55.75,51.09,18.9,19.8,17.8,0.0002,.,48.0,45.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21OCT2013:02:00:00,.,12.3,31.7,31.7,34.8,29.3,.,0.0000,4.7,1.6,221.7,27.7,0.371,69.1,53.09,20.0,21.9,19.0,0.0000,.,47.0,44.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,21OCT2013:02:00:00,.,12.6,39.0,39.0,40.4,37.5,.,0.0000,8.2,4.6,10.85,43.25,0.526,68.93,60.41,28.3,29.1,27.4,0.0000,.,48.3,48.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21OCT2013:02:00:00,.,12.8,30.6,30.6,31.2,30.0,.,0.0000,3.3,1.5,257.9,89.6,0.527,95,85.7,28.4,29.9,26.9,0.0000,.,43.3,46.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21OCT2013:02:00:00,.,12.5,31.8,31.8,33.3,30.4,.,0.0000,3.0,0.2,29.13,24.74,0.491,83.5,77.78,26.7,28.6,24.9,0.0000,.,48.7,50.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,21OCT2013:02:00:00,.,12.4,29.3,29.3,32.8,28.3,.,0.0001,4.2,2.5,71.49,34.38,0.445,84.9,73.85,24.3,26.1,23.6,0.0000,.,44.3,46.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21OCT2013:02:00:00,.,12.4,38.3,38.3,40.0,36.5,.,0.0000,4.1,1.6,65.76,49.35,0.51,70.97,59.63,27.6,28.5,26.9,0.0000,.,47.1,49.5,24,.,.,.,.,.,.
hly,AgWx,laketown,406,21OCT2013:02:00:00,.,12.3,31.2,31.2,32.5,30.4,.,0.0000,7.5,5.2,211.1,9.89,0.434,76.09,70.79,23.7,24.4,23.2,0.0000,.,46.2,46.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,21OCT2013:02:00:00,.,12.4,31.8,31.8,36.4,28.6,.,0.0000,5.1,2.6,32.38,35.79,0.49,88.5,69.97,26.6,29.0,24.8,0.0000,.,46.7,47.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21OCT2013:02:00:00,.,12.3,38.3,38.3,39.2,37.7,.,0.0000,21.2,14.1,218.9,24.6,0.428,55.25,53.59,23.3,24.0,22.8,0.0004,.,48.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21OCT2013:02:00:00,.,12.4,36.2,36.2,37.2,35.5,.,0.0000,2.7,0.9,171.3,18.46,0.582,82.2,78.46,30.8,31.3,30.2,0.0000,.,50.6,50.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21OCT2013:02:00:00,.,12.6,29.2,29.2,31.6,27.0,.,0.0000,5.0,1.1,150.4,43.62,0.452,88.7,76.93,24.6,26.0,22.3,0.0000,.,44.1,43.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21OCT2013:02:00:00,.,12.7,25.5,25.5,26.7,23.5,.,0.0001,7.5,3.9,166.3,12.76,0.355,79.5,73.92,18.9,19.8,17.8,0.0000,.,54.0,43.9,29,.,.,.,.,.,.
hly,AgWx,parowan,421,21OCT2013:02:00:00,.,12.3,31.1,31.1,35.4,27.8,.,0.0000,5.8,2.2,107.1,35.48,0.377,71.47,55.2,20.4,22.0,18.3,0.0000,.,47.1,49.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21OCT2013:02:00:00,.,12.5,25.1,25.1,26.1,24.2,.,0.0000,8.7,4.0,293.5,36.34,0.406,90.7,83.7,22.1,23.0,21.1,0.0000,.,43.2,43.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21OCT2013:02:00:00,.,12.4,46.7,46.7,49.2,41.5,.,0.0001,11.8,7.7,58.45,35.17,0.511,54.6,44.34,27.6,28.5,25.8,0.0005,.,48.0,49.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,21OCT2013:02:00:00,.,12.4,32.0,32.0,33.4,30.4,.,0.0000,4.9,1.3,80.8,76.1,0.495,84.1,74.75,26.8,28.1,24.5,0.0000,.,43.7,46.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,21OCT2013:02:00:00,.,12.5,39.3,39.3,42.7,36.0,.,0.0000,4.2,1.8,130.6,63.39,0.501,70.12,52.45,27.1,27.7,25.9,0.0000,.,46.8,48.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,21OCT2013:02:00:00,.,12.3,40.8,40.8,41.9,38.2,.,0.0000,12.0,7.9,7.688,16.31,0.518,65.54,57.51,27.9,28.6,27.3,0.0002,.,47.3,45.0,43,.,.,.,.,.,.
hly,AgWx,venice,418,21OCT2013:02:00:00,.,12.6,29.0,29.0,33.3,26.1,.,0.0000,4.9,2.3,291.7,85.4,0.427,86.5,68.48,23.3,24.9,21.6,0.0000,.,43.5,45.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,21OCT2013:03:00:00,.,12.3,30.4,30.4,35.7,24.4,.,0.0000,4.8,2.1,225.3,89.9,0.326,67.08,46.83,16.9,19.3,13.0,0.0000,.,45.4,50.0,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21OCT2013:03:00:00,.,12.6,39.4,39.4,41.8,37.9,.,0.0000,8.3,5.5,333.1,14.96,0.458,58.93,51.02,25.0,25.5,24.5,0.0004,.,49.6,50.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21OCT2013:03:00:00,.,12.2,33.8,33.8,35.3,32.7,.,0.0000,13.4,8.4,42.34,13.87,0.364,57.53,52.85,19.5,20.2,18.8,0.0002,.,47.3,44.9,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21OCT2013:03:00:00,.,12.3,32.7,32.7,34.2,30.4,.,0.0000,5.3,2.5,70.09,23.44,0.366,64.83,54.51,19.7,20.9,18.5,0.0000,.,46.5,43.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,21OCT2013:03:00:00,.,12.6,36.7,36.7,39.2,35.3,.,0.0000,8.3,6.4,12.34,16.54,0.513,72.93,62.45,27.7,28.3,27.2,0.0001,.,47.9,48.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21OCT2013:03:00:00,.,12.8,30.3,30.3,32.1,28.3,.,0.0000,3.7,2.0,228,54.02,0.534,95.7,91.1,28.7,30.9,26.2,0.0000,.,42.8,45.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21OCT2013:03:00:00,.,12.5,30.6,30.6,33.4,28.5,.,0.0000,3.3,0.8,119.3,26.27,0.485,86.9,78.53,26.3,29.1,23.6,0.0000,.,48.1,50.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,21OCT2013:03:00:00,.,12.4,29.3,29.3,30.6,26.7,.,0.0001,5.3,2.7,105.7,60.31,0.45,85.8,79.45,24.5,25.8,22.4,0.0000,.,43.6,47.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21OCT2013:03:00:00,.,12.4,36.5,36.5,38.5,35.1,.,0.0000,2.4,0.8,14.33,4.362,0.512,76.02,59.54,27.7,28.5,25.5,0.0000,.,46.6,48.7,24,.,.,.,.,.,.
hly,AgWx,laketown,406,21OCT2013:03:00:00,.,12.3,29.7,29.7,33.0,28.1,.,0.0000,5.7,3.8,198.3,13.18,0.422,80.5,69.27,23.0,24.5,21.1,0.0000,.,45.6,46.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,21OCT2013:03:00:00,.,12.3,29.4,29.4,30.1,28.6,.,0.0000,3.4,1.6,29.71,25.82,0.477,88.6,85.2,26.0,26.9,24.9,0.0000,.,46.2,48.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21OCT2013:03:00:00,.,12.3,37.5,37.5,38.3,36.7,.,0.0000,21.6,14.6,219.3,30.8,0.422,56.41,54.45,23.0,23.6,22.5,0.0004,.,48.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21OCT2013:03:00:00,.,12.4,35.6,35.6,35.9,35.2,.,0.0000,2.9,1.7,180.7,13.2,0.576,82.5,81,30.6,31.0,30.2,0.0000,.,50.3,50.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21OCT2013:03:00:00,.,12.6,28.9,28.9,32.2,26.9,.,0.0000,3.2,1.2,185.9,48.02,0.441,86.3,73.78,24.0,26.3,22.7,0.0000,.,43.0,42.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21OCT2013:03:00:00,.,12.6,24.2,24.2,26.1,23.2,.,0.0000,6.0,2.2,169.3,44.3,0.342,79.27,74.26,18.0,19.4,16.8,0.0000,.,53.7,43.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,21OCT2013:03:00:00,.,12.2,28.8,28.8,29.7,28.0,.,0.0000,3.8,0.1,242.4,13.69,0.345,69.28,60.6,18.3,19.4,17.1,0.0000,.,46.5,48.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21OCT2013:03:00:00,.,12.5,23.1,23.1,25.2,22.1,.,0.0000,5.6,3.3,292.4,13.67,0.389,94.2,87.3,21.1,22.4,20.1,0.0000,.,42.6,42.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21OCT2013:03:00:00,.,12.4,44.0,44.0,48.5,38.8,.,0.0000,10.7,5.4,85.3,81.3,0.505,59.82,44.13,27.3,29.1,25.0,0.0003,.,47.4,49.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,21OCT2013:03:00:00,.,12.3,30.1,30.1,33.6,28.1,.,0.0000,6.2,2.3,285.6,24.38,0.474,87.7,75.29,25.8,28.2,24.7,0.0000,.,43.2,46.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,21OCT2013:03:00:00,.,12.5,37.8,37.8,39.0,36.5,.,0.0000,4.0,1.3,125,91.4,0.501,68.86,61.52,27.2,27.8,26.7,0.0000,.,46.4,48.2,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,21OCT2013:03:00:00,.,12.3,36.0,36.0,38.5,34.8,.,0.0000,7.2,4.6,30.19,8.89,0.512,74.61,64.89,27.7,28.2,27.3,0.0000,.,46.9,44.8,43,.,.,.,.,.,.
hly,AgWx,venice,418,21OCT2013:03:00:00,.,12.6,27.1,27.1,29.3,25.4,.,0.0000,5.2,2.9,318,54.1,0.417,89.4,76.46,22.7,23.8,21.3,0.0000,.,43.0,44.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,21OCT2013:04:00:00,.,12.3,26.9,26.9,29.9,24.7,.,0.0000,3.8,1.8,183.6,35.11,0.306,66.25,57.42,15.5,17.3,13.7,0.0000,.,44.4,49.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21OCT2013:04:00:00,.,12.6,37.9,37.9,39.0,36.2,.,0.0000,8.5,5.7,343.8,21.61,0.461,63.82,57.3,25.1,25.6,24.3,0.0004,.,49.1,50.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21OCT2013:04:00:00,.,12.2,33.3,33.3,35.3,31.1,.,0.0000,11.0,5.9,37.1,30.15,0.37,61.65,53.66,19.9,20.5,19.4,0.0001,.,46.7,44.6,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21OCT2013:04:00:00,.,12.3,32.5,32.5,34.7,30.8,.,0.0000,4.2,2.6,58.14,38.5,0.376,65.51,54.27,20.3,21.4,19.3,0.0000,.,45.9,43.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,21OCT2013:04:00:00,.,12.6,33.6,33.6,35.4,32.4,.,0.0000,7.4,4.5,359.1,14.83,0.494,77.89,72.97,26.8,27.6,26.1,0.0000,.,47.6,47.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21OCT2013:04:00:00,.,12.7,27.1,27.1,28.3,26.2,.,0.0000,3.7,2.7,198.3,20.97,0.471,96.1,92,25.7,27.0,24.6,0.0000,.,42.3,45.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21OCT2013:04:00:00,.,12.5,30.9,30.9,32.7,29.5,.,0.0000,3.0,0.3,46.16,9.7,0.488,85.7,80.5,26.5,27.9,25.1,0.0000,.,47.6,49.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,21OCT2013:04:00:00,.,12.3,28.5,28.5,30.3,27.0,.,0.0002,2.9,0.9,69.91,52.32,0.445,87.3,77.86,24.3,25.5,22.3,0.0000,.,42.9,46.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21OCT2013:04:00:00,.,12.3,35.7,35.7,36.5,34.5,.,0.0000,2.9,1.1,75.72,15.78,0.519,77.92,70.98,28.0,28.5,27.4,0.0000,.,46.2,48.6,24,.,.,.,.,.,.
hly,AgWx,laketown,406,21OCT2013:04:00:00,.,12.3,28.7,28.7,31.2,26.9,.,0.0000,6.1,3.9,204.3,18.15,0.411,80.8,70.48,22.4,23.6,20.6,0.0000,.,45.0,46.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,21OCT2013:04:00:00,.,12.3,28.1,28.1,29.0,27.0,.,0.0000,3.8,1.6,40.07,46,0.464,91.3,87,25.3,26.4,24.2,0.0000,.,45.7,47.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21OCT2013:04:00:00,.,12.3,37.2,37.2,38.0,36.6,.,0.0000,21.4,13.7,218.6,31.62,0.417,56.82,54.01,22.7,23.3,22.2,0.0003,.,48.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21OCT2013:04:00:00,.,12.4,35.0,35.0,35.5,34.5,.,0.0000,3.0,1.5,179.5,16,0.567,83.3,81.5,30.2,30.5,29.7,0.0000,.,50.0,50.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21OCT2013:04:00:00,.,12.6,27.0,27.0,28.8,25.6,.,0.0000,5.0,2.7,194.2,12.43,0.425,88.2,81.2,23.2,24.8,21.9,0.0000,.,42.1,42.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21OCT2013:04:00:00,.,12.6,22.3,22.3,24.7,20.6,.,0.0000,5.4,2.7,130.3,56.52,0.326,82.3,73.86,16.9,18.5,15.0,0.0000,.,53.4,43.5,29,.,.,.,.,.,.
hly,AgWx,parowan,421,21OCT2013:04:00:00,.,12.2,28.9,28.9,31.2,27.2,.,0.0000,2.5,0.1,64.05,20.77,0.373,77.64,58.36,20.1,22.3,17.2,0.0000,.,45.8,48.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21OCT2013:04:00:00,.,12.4,22.1,22.1,22.8,21.0,.,0.0000,8.9,4.8,291.7,20.82,0.382,96.4,93.2,20.7,21.3,19.7,0.0000,.,42.1,42.6,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21OCT2013:04:00:00,.,12.3,40.1,40.1,43.4,37.9,.,0.0000,6.2,3.4,148.2,40.92,0.49,61.74,53.36,26.6,28.0,25.1,0.0000,.,46.7,48.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,21OCT2013:04:00:00,.,12.3,29.0,29.0,30.7,27.5,.,0.0000,6.0,3.1,336.2,58.4,0.463,88.9,83.1,25.2,27.0,23.3,0.0000,.,42.7,46.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,21OCT2013:04:00:00,.,12.5,38.5,38.5,40.2,37.2,.,0.0000,3.4,1.6,80.3,36.08,0.491,66,57.38,26.7,27.2,26.1,0.0000,.,46.1,47.8,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,21OCT2013:04:00:00,.,12.3,37.1,37.1,38.8,34.7,.,0.0000,10.4,5.9,25.72,12.7,0.514,73.84,64.8,27.8,28.2,27.2,0.0000,.,46.4,44.5,42,.,.,.,.,.,.
