#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29AUG2013:00:00:00,.,12.5,62.2,62.2,65.2,60.2,.,0.0002,6.6,2.9,347.7,56.06,1.39,78.96,65.45,53.4,54.3,52.5,0.0000,.,72.1,71.8,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29AUG2013:00:00:00,.,12.7,69.7,69.7,73.8,67.8,.,0.0000,8.3,1.8,27.19,40.2,0.967,42.07,33.49,43.7,46.5,40.6,0.0001,.,78.9,77.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29AUG2013:00:00:00,.,12.4,57.9,57.9,59.0,56.2,.,0.0000,4.4,2.7,22.31,47.32,1.393,88.2,82.7,53.4,54.0,52.1,0.0000,.,65.4,64.4,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29AUG2013:00:00:00,.,12.5,65.4,65.4,66.5,63.7,.,0.0000,4.6,2.3,82.5,48.14,1.569,78.18,69.25,56.7,58.0,55.5,0.0000,.,66.8,65.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29AUG2013:00:00:00,.,12.7,72.6,72.6,75.0,70.8,.,0.0000,9.4,4.8,272.7,24,1.46,58.73,46.23,54.7,56.2,52.0,0.0007,.,76.6,74.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29AUG2013:00:00:00,.,12.8,69.9,69.9,70.7,69.0,.,0.0000,6.7,4.4,13.18,28.5,1.299,55.33,49.29,51.5,52.9,50.2,0.0004,.,71.9,70.2,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29AUG2013:00:00:00,.,12.6,72.5,72.5,74.3,68.9,.,0.0000,8.1,2.5,223.5,79.73,1.159,51.08,38.67,48.5,50.1,47.2,0.0002,.,77.7,74.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29AUG2013:00:00:00,.,12.5,57.0,57.0,59.3,54.5,.,0.0000,6.5,3.7,86.2,26.15,1.24,86.4,72.42,50.3,50.8,49.5,0.0000,.,71.5,70.7,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29AUG2013:00:00:00,.,12.5,73.8,73.8,77.9,70.4,.,0.0011,6.2,2.4,2.258,62.39,1.048,45.21,30,45.8,48.4,43.5,0.0002,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29AUG2013:00:00:00,.,12.5,65.9,65.9,70.7,63.4,.,0.0000,14.2,4.6,176.6,54.73,1.17,62.44,39.54,48.7,50.9,44.6,0.0003,.,67.5,66.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29AUG2013:00:00:00,.,12.5,60.0,60.0,62.3,57.8,.,0.0000,7.2,3.5,18.84,34.66,1.392,85.2,71.19,53.4,54.9,51.8,0.0000,.,68.8,68.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29AUG2013:00:00:00,.,12.5,74.1,74.1,75.1,72.8,.,0.0000,23.0,16.2,230.5,15.3,0.929,35.06,31.12,42.6,45.2,42.0,0.0021,.,69.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29AUG2013:00:00:00,.,12.6,71.7,71.7,73.7,70.4,.,0.0001,3.3,1.7,179.2,15.08,1.428,59.09,47.4,54.1,55.7,52.4,0.0000,.,72.6,71.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,29AUG2013:00:00:00,.,12.6,57.7,57.7,58.9,56.8,.,0.0000,4.3,2.6,155.9,32.55,1.388,88,82.4,53.4,54.0,52.8,0.0001,.,68.3,70.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29AUG2013:00:00:00,.,12.8,53.4,53.4,55.0,52.0,.,0.0000,3.7,2.2,163.3,42.69,1.276,93.9,89.7,51.1,53.1,49.8,0.0000,.,87.2,65.2,41,.,.,.,.,.,.
hly,AgWx,parowan,421,29AUG2013:00:00:00,.,12.4,58.0,58.0,60.2,57.1,.,0.0000,4.7,0.1,83.4,9.07,1.481,92.8,83.8,55.1,56.2,53.9,0.0000,.,68.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29AUG2013:00:00:00,.,12.6,58.9,58.9,61.9,56.4,.,0.0000,6.6,2.1,94.2,89.5,1.008,68.3,50.97,44.8,46.6,42.5,0.0000,.,65.7,64.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29AUG2013:00:00:00,.,12.5,72.4,72.4,74.2,68.9,.,0.0000,21.7,8.3,161.8,37.93,1.24,59.77,39.78,50.2,54.6,48.0,0.0014,.,84.4,84.2,7,.,.,.,.,.,.
hly,AgWx,snowville,401,29AUG2013:00:00:00,.,12.5,65.7,65.7,66.8,63.3,.,0.0000,10.1,4.4,77.06,84.6,1.28,67.09,53.32,51.1,53.8,49.0,0.0003,.,72.4,73.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29AUG2013:00:00:00,.,12.7,63.7,63.7,65.7,61.1,.,0.0000,4.3,1.8,122.1,61.82,1.351,77.21,60.1,52.6,54.4,51.1,0.0000,.,70.3,71.1,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,29AUG2013:00:00:00,.,12.5,67.8,67.8,69.7,66.6,.,0.0000,6.1,2.0,183.3,48.6,1.386,64.95,51.54,53.3,54.8,50.2,0.0000,.,71.4,70.8,32,.,.,.,.,.,.
hly,AgWx,venice,418,29AUG2013:00:00:00,.,12.7,57.7,57.7,58.3,57.2,.,0.0000,4.6,2.0,206.9,88.3,1.551,96.6,93.7,56.4,56.8,55.5,0.0000,.,65.3,64.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29AUG2013:01:00:00,.,12.5,61.2,61.2,63.4,58.9,.,0.0003,4.3,1.4,324.6,62.24,1.368,78.96,68.83,53.0,54.2,52.3,0.0000,.,70.9,71.5,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29AUG2013:01:00:00,.,12.7,69.2,69.2,70.9,67.3,.,0.0000,9.8,3.8,28.59,78.79,1.132,55.59,39.05,47.8,52.0,44.4,0.0010,.,78.4,77.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29AUG2013:01:00:00,.,12.4,56.6,56.6,57.2,56.0,.,0.0000,3.6,1.1,3.046,83.6,1.39,90.3,87.2,53.4,54.0,52.6,0.0000,.,64.8,64.1,18,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29AUG2013:01:00:00,.,12.5,62.4,62.4,65.2,60.9,.,0.0000,4.8,2.8,35.43,61.98,1.616,88.6,75.41,57.5,58.3,56.7,0.0000,.,66.4,64.8,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29AUG2013:01:00:00,.,12.7,67.2,67.2,72.4,64.5,.,0.0000,7.4,3.2,56.8,61.07,1.463,69.55,53.34,54.8,55.4,54.2,0.0002,.,76.1,74.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29AUG2013:01:00:00,.,12.8,66.3,66.3,69.3,63.0,.,0.0000,6.4,4.0,307.9,61.14,1.34,70.14,52.64,52.4,54.2,50.9,0.0001,.,71.4,70.3,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29AUG2013:01:00:00,.,12.6,67.4,67.4,69.5,62.7,.,0.0000,3.7,0.7,97.6,48.6,1.206,64.77,48.69,49.6,50.7,48.7,0.0000,.,77.1,74.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29AUG2013:01:00:00,.,12.5,59.8,59.8,63.6,57.0,.,0.0000,5.7,3.5,101.6,36.52,1.189,77.31,57.13,49.2,50.6,47.3,0.0000,.,70.7,70.3,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29AUG2013:01:00:00,.,12.5,69.7,69.7,70.5,68.9,.,0.0009,4.0,1.4,87.8,18.38,1.065,45.27,40.07,46.2,47.8,44.4,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29AUG2013:01:00:00,.,12.5,63.2,63.2,65.1,60.4,.,0.0000,6.8,3.0,144.8,47.56,1.135,61.28,53.19,47.9,50.0,45.8,0.0000,.,66.9,65.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29AUG2013:01:00:00,.,12.5,60.4,60.4,61.7,58.7,.,0.0000,8.4,4.0,26.52,60.91,1.349,83,67.52,52.6,54.5,50.7,0.0000,.,68.3,68.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29AUG2013:01:00:00,.,12.5,71.4,71.4,73.1,70.2,.,0.0000,24.8,16.6,229.4,15.92,0.958,37.95,33.75,43.4,44.6,42.7,0.0019,.,69.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29AUG2013:01:00:00,.,12.6,70.1,70.1,70.8,69.6,.,0.0001,4.8,2.3,192.4,20.17,1.517,62.49,58.39,55.8,56.4,55.3,0.0000,.,72.1,70.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,29AUG2013:01:00:00,.,12.6,59.8,59.8,61.4,56.8,.,0.0000,6.2,4.0,139.6,35.38,1.364,87.1,72.77,52.9,53.5,51.5,0.0003,.,67.4,69.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29AUG2013:01:00:00,.,12.8,51.9,51.9,52.8,51.0,.,0.0001,3.6,1.7,176.2,37,1.22,93.7,91.8,49.9,51.0,48.9,0.0000,.,86.6,64.9,41,.,.,.,.,.,.
hly,AgWx,parowan,421,29AUG2013:01:00:00,.,12.3,57.8,57.8,58.6,56.9,.,0.0000,3.6,0.1,53.41,6.687,1.51,94,90.4,55.7,56.1,55.0,0.0000,.,68.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29AUG2013:01:00:00,.,12.6,58.3,58.3,60.7,54.4,.,0.0000,7.5,2.8,298.4,50.44,0.999,72.07,50.97,44.5,46.8,42.3,0.0000,.,65.3,64.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29AUG2013:01:00:00,.,12.5,70.8,70.8,73.3,68.0,.,0.0000,19.6,10.9,106.8,37.98,1.258,60.37,44.38,50.6,53.9,48.8,0.0014,.,83.1,83.5,8,.,.,.,.,.,.
hly,AgWx,snowville,401,29AUG2013:01:00:00,.,12.5,61.4,61.4,63.8,57.7,.,0.0000,6.6,3.9,9.41,46.13,1.242,74.85,62.64,50.3,51.9,49.3,0.0001,.,71.9,73.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29AUG2013:01:00:00,.,12.6,62.8,62.8,64.3,61.1,.,0.0000,3.8,1.6,148.1,65.92,1.339,75.98,62.31,52.4,53.9,50.5,0.0000,.,69.7,70.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,29AUG2013:01:00:00,.,12.5,67.1,67.1,68.9,65.4,.,0.0000,4.4,1.8,273.2,60.42,1.411,68.25,54.6,53.8,55.0,51.5,0.0000,.,70.8,70.6,32,.,.,.,.,.,.
hly,AgWx,venice,418,29AUG2013:01:00:00,.,12.6,57.0,57.0,57.9,56.4,.,0.0000,4.8,2.8,288.6,13.39,1.527,97,95.3,56.0,56.9,55.4,0.0000,.,64.9,64.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29AUG2013:02:00:00,.,12.4,59.1,59.1,60.7,56.4,.,0.0002,6.2,1.0,223.8,45.68,1.33,84.1,73.91,52.2,52.6,51.6,0.0000,.,69.8,71.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29AUG2013:02:00:00,.,12.7,67.9,67.9,68.7,66.4,.,0.0000,8.0,4.5,344.2,28.2,1.155,53.42,47.12,48.4,49.7,47.2,0.0012,.,77.9,77.0,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29AUG2013:02:00:00,.,12.4,56.3,56.3,57.4,55.5,.,0.0000,3.8,1.8,2.143,61.67,1.401,92.2,88.9,53.6,54.3,52.8,0.0000,.,64.4,63.8,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29AUG2013:02:00:00,.,12.5,61.3,61.3,62.9,59.5,.,0.0000,5.0,1.8,340.9,59.05,1.575,90.5,79.45,56.8,57.4,56.4,0.0000,.,66.0,64.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29AUG2013:02:00:00,.,12.7,64.2,64.2,65.4,63.4,.,0.0002,3.7,1.5,98.9,42.91,1.411,71.42,64.31,53.8,54.6,52.8,0.0000,.,75.5,73.9,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29AUG2013:02:00:00,.,12.8,62.5,62.5,65.3,59.9,.,0.0000,6.5,4.0,178.1,48.87,1.322,78.8,61.24,52.0,53.6,50.7,0.0000,.,70.8,70.0,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29AUG2013:02:00:00,.,12.6,63.4,63.4,65.5,61.6,.,0.0000,5.5,1.4,98.9,38.43,1.238,66.67,56.56,50.3,51.1,49.5,0.0000,.,76.3,74.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29AUG2013:02:00:00,.,12.5,59.3,59.3,61.9,57.1,.,0.0000,5.2,3.5,99.8,23.02,1.195,74.88,61.03,49.3,50.0,48.0,0.0000,.,69.9,70.3,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29AUG2013:02:00:00,.,12.5,69.3,69.3,70.8,67.3,.,0.0007,6.5,2.6,95.3,66.75,1.055,49.58,39.07,46.0,48.0,44.4,0.0001,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29AUG2013:02:00:00,.,12.5,60.3,60.3,62.6,58.5,.,0.0000,5.3,3.1,211.4,52.35,1.087,66.42,56.06,46.8,47.9,45.8,0.0000,.,66.2,65.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29AUG2013:02:00:00,.,12.5,58.6,58.6,60.0,57.3,.,0.0000,5.7,3.3,11.07,45.96,1.36,84.7,77.59,52.8,53.7,51.7,0.0000,.,67.8,68.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29AUG2013:02:00:00,.,12.4,68.7,68.7,70.5,67.1,.,0.0000,25.5,18.8,227.6,13.81,0.966,42.97,37.35,43.7,44.4,43.0,0.0016,.,68.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29AUG2013:02:00:00,.,12.6,69.3,69.3,70.1,68.5,.,0.0001,2.9,1.4,167.1,27.16,1.588,67.84,62.49,57.1,57.7,56.1,0.0000,.,71.7,70.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,29AUG2013:02:00:00,.,12.6,56.6,56.6,60.1,54.2,.,0.0000,7.9,3.4,126.3,70.08,1.321,91,76.19,52.0,52.7,50.8,0.0001,.,66.6,69.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29AUG2013:02:00:00,.,12.8,51.6,51.6,52.7,49.8,.,0.0001,4.1,2.3,196.5,44.98,1.214,94.2,92.3,49.7,50.7,48.0,0.0000,.,86.2,64.6,41,.,.,.,.,.,.
hly,AgWx,parowan,421,29AUG2013:02:00:00,.,12.4,57.0,57.0,58.6,55.9,.,0.0000,4.6,0.2,60.38,7.997,1.469,94.8,88.4,54.9,55.8,53.7,0.0000,.,67.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29AUG2013:02:00:00,.,12.6,53.0,53.0,54.5,50.8,.,0.0000,5.7,2.3,292.4,58.69,1.02,79.94,68.95,45.1,46.7,44.0,0.0000,.,64.9,63.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29AUG2013:02:00:00,.,12.4,68.9,68.9,71.3,66.3,.,0.0000,7.1,3.6,61.47,41.64,1.215,57.62,44.28,49.7,51.6,48.2,0.0007,.,81.7,83.3,7,.,.,.,.,.,.
hly,AgWx,snowville,401,29AUG2013:02:00:00,.,12.4,57.9,57.9,58.8,57.1,.,0.0000,6.1,3.9,339,15.96,1.155,74.88,65.63,48.4,49.8,47.1,0.0000,.,71.3,73.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29AUG2013:02:00:00,.,12.6,63.0,63.0,65.6,60.6,.,0.0000,4.2,1.9,100.6,78.18,1.314,75.36,57.89,51.9,53.2,49.4,0.0001,.,69.1,70.3,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,29AUG2013:02:00:00,.,12.5,63.4,63.4,66.1,61.6,.,0.0000,7.0,3.3,9.32,26.74,1.329,73.47,60.51,52.1,54.8,49.0,0.0000,.,70.2,70.4,32,.,.,.,.,.,.
hly,AgWx,venice,418,29AUG2013:02:00:00,.,12.6,56.1,56.1,57.0,55.0,.,0.0000,3.5,1.7,79.38,56.27,1.472,97.2,94.1,55.0,55.8,54.0,0.0000,.,64.4,64.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29AUG2013:03:00:00,.,12.4,56.7,56.7,58.2,55.5,.,0.0002,5.5,3.4,190.5,24.14,1.321,87.6,80.4,52.0,52.4,51.4,0.0000,.,68.8,70.7,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29AUG2013:03:00:00,.,12.7,67.0,67.0,68.9,65.5,.,0.0000,6.2,2.0,356.3,26.42,1.143,53.32,47.53,48.1,48.9,47.6,0.0000,.,77.4,76.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29AUG2013:03:00:00,.,12.3,55.8,55.8,57.6,54.1,.,0.0000,3.4,1.9,6.286,55.79,1.368,92.6,87.5,53.0,54.3,51.8,0.0000,.,63.9,63.6,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29AUG2013:03:00:00,.,12.4,59.3,59.3,60.3,58.2,.,0.0000,3.8,1.2,40.64,25.29,1.54,90.9,86.3,56.2,57.1,55.0,0.0000,.,65.6,64.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29AUG2013:03:00:00,.,12.6,64.3,64.3,66.2,61.9,.,0.0002,5.1,2.5,321.3,51,1.487,77.7,63.39,55.2,56.4,52.7,0.0000,.,74.9,73.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29AUG2013:03:00:00,.,12.8,59.2,59.2,61.0,57.6,.,0.0000,4.8,2.1,285.4,82.5,1.404,87.1,73.78,53.7,54.9,52.2,0.0000,.,70.3,69.6,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29AUG2013:03:00:00,.,12.5,62.7,62.7,64.5,60.6,.,0.0000,4.6,1.3,49.85,43.83,1.243,68.9,58.56,50.4,51.0,49.3,0.0000,.,75.6,74.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29AUG2013:03:00:00,.,12.5,55.3,55.3,57.3,54.2,.,0.0000,3.6,1.4,173.7,58,1.191,81.4,75.15,49.2,49.7,48.6,0.0000,.,69.3,70.0,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29AUG2013:03:00:00,.,12.5,65.6,65.6,67.2,64.7,.,0.0005,3.8,1.6,68.66,38,1.129,55.18,49.14,47.8,48.8,46.9,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29AUG2013:03:00:00,.,12.4,57.7,57.7,60.2,55.8,.,0.0000,5.9,3.1,173.1,24.9,1.133,74.29,61.53,47.9,49.4,46.7,0.0000,.,65.6,65.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29AUG2013:03:00:00,.,12.5,57.2,57.2,59.3,55.0,.,0.0000,5.6,2.9,316.5,73.6,1.345,89.1,75.53,52.5,53.3,51.5,0.0000,.,67.3,67.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29AUG2013:03:00:00,.,12.4,66.7,66.7,67.4,65.9,.,0.0000,27.0,19.3,226.1,13.04,0.961,44.43,41.89,43.5,44.2,43.1,0.0015,.,68.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29AUG2013:03:00:00,.,12.6,70.2,70.2,71.1,68.5,.,0.0000,5.6,2.9,189.1,22.82,1.556,67.9,58.62,56.5,57.7,55.6,0.0001,.,71.4,70.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,29AUG2013:03:00:00,.,12.5,57.2,57.2,60.1,54.3,.,0.0000,6.2,3.1,242.9,68.23,1.315,87.3,75.63,51.9,52.7,50.4,0.0002,.,65.9,68.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29AUG2013:03:00:00,.,12.8,49.8,49.8,50.7,49.0,.,0.0001,4.4,2.6,173.6,52.41,1.147,94.7,93.2,48.2,49.1,47.4,0.0000,.,85.7,64.3,41,.,.,.,.,.,.
hly,AgWx,parowan,421,29AUG2013:03:00:00,.,12.3,56.0,56.0,58.1,53.9,.,0.0000,0.4,0.0,178.3,1.832,1.395,94.2,87,53.5,55.2,52.0,0.0000,.,67.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29AUG2013:03:00:00,.,12.6,52.1,52.1,53.5,50.2,.,0.0000,5.7,2.9,288,16.74,1.123,87.9,79.14,47.6,49.0,46.1,0.0000,.,64.5,63.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29AUG2013:03:00:00,.,12.4,69.9,69.9,71.7,68.0,.,0.0000,5.9,3.6,119.8,31.29,1.183,52.02,43.28,49.0,50.7,48.0,0.0007,.,80.6,82.6,7,.,.,.,.,.,.
hly,AgWx,snowville,401,29AUG2013:03:00:00,.,12.4,57.1,57.1,58.3,55.8,.,0.0000,4.8,3.2,4.2,21.87,1.143,77.27,68.02,48.1,49.2,47.4,0.0000,.,70.8,72.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29AUG2013:03:00:00,.,12.6,61.5,61.5,64.6,60.3,.,0.0000,3.9,1.9,147.4,81.5,1.307,74.62,58.92,51.7,52.6,49.8,0.0000,.,68.7,70.0,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,29AUG2013:03:00:00,.,12.4,63.6,63.6,64.3,62.9,.,0.0000,4.6,2.2,351.6,44.93,1.228,64.8,58.83,50.0,51.7,48.8,0.0000,.,69.6,70.1,32,.,.,.,.,.,.
hly,AgWx,venice,418,29AUG2013:03:00:00,.,12.6,55.2,55.2,56.3,54.3,.,0.0000,3.7,2.1,337.1,37.3,1.447,98.3,96.3,54.5,55.8,53.4,0.0000,.,64.0,64.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29AUG2013:04:00:00,.,12.4,55.0,55.0,56.1,54.1,.,0.0001,3.4,2.1,177.3,33.32,1.288,90.1,84.4,51.3,51.9,50.8,0.0000,.,67.7,70.3,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29AUG2013:04:00:00,.,12.6,66.7,66.7,67.8,65.9,.,0.0000,3.2,1.3,1.091,16.96,1.097,51.53,46.75,47.0,47.8,46.6,-.0003,.,76.8,76.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29AUG2013:04:00:00,.,12.3,54.1,54.1,55.1,52.6,.,0.0000,3.5,1.8,14.28,32.82,1.306,92.8,89.4,51.7,53.0,50.0,0.0000,.,63.6,63.2,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29AUG2013:04:00:00,.,12.4,56.3,56.3,58.4,54.0,.,0.0000,4.3,2.2,161,78.18,1.445,97,89.1,54.4,55.9,52.8,0.0000,.,65.2,64.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29AUG2013:04:00:00,.,12.6,62.5,62.5,63.8,61.6,.,0.0002,6.0,2.8,1.798,35.98,1.457,79.16,73.91,54.7,55.8,53.8,0.0000,.,74.4,73.4,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29AUG2013:04:00:00,.,12.8,58.1,58.1,59.6,56.9,.,0.0000,5.8,3.0,229,53.93,1.344,85.4,75.56,52.5,53.4,51.4,0.0000,.,69.7,69.6,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29AUG2013:04:00:00,.,12.5,60.7,60.7,62.7,59.1,.,0.0000,5.3,1.3,122.4,37.88,1.236,74.04,63.5,50.2,51.2,49.2,0.0000,.,75.0,73.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29AUG2013:04:00:00,.,12.5,52.9,52.9,54.4,51.1,.,0.0000,4.0,1.5,113,37.51,1.151,88,80.4,48.3,48.9,47.7,0.0000,.,68.6,69.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29AUG2013:04:00:00,.,12.4,64.8,64.8,65.6,63.7,.,0.0003,2.7,1.2,75,26.53,1.161,58.75,53.35,48.5,49.9,47.8,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29AUG2013:04:00:00,.,12.4,56.6,56.6,57.8,54.6,.,0.0000,5.5,3.0,215.1,31.55,1.085,74.56,66.33,46.7,48.5,46.1,0.0000,.,65.0,64.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29AUG2013:04:00:00,.,12.5,56.0,56.0,57.1,54.9,.,0.0000,4.0,2.2,34.46,47.47,1.368,90.4,87.6,53.0,54.2,51.9,0.0000,.,66.9,67.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29AUG2013:04:00:00,.,12.4,65.9,65.9,66.6,65.2,.,0.0000,25.3,19.4,231.5,11.99,0.96,46.72,42.95,43.5,44.7,42.9,0.0014,.,67.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29AUG2013:04:00:00,.,12.6,69.5,69.5,70.1,69.0,.,0.0001,6.4,2.2,163,42.25,1.585,66.17,60.29,57.0,57.6,55.6,0.0000,.,71.1,70.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,29AUG2013:04:00:00,.,12.5,53.6,53.6,54.5,52.5,.,0.0000,3.8,2.3,161.6,37.38,1.271,92.3,87.5,51.0,51.7,50.1,0.0000,.,65.2,67.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29AUG2013:04:00:00,.,12.8,49.1,49.1,49.6,48.5,.,0.0001,3.6,1.3,212.7,18.28,1.121,94.9,94,47.6,48.2,46.9,0.0000,.,85.2,64.0,41,.,.,.,.,.,.
hly,AgWx,parowan,421,29AUG2013:04:00:00,.,12.3,53.6,53.6,54.8,52.0,.,0.0000,1.8,0.0,40.01,0.242,1.332,95.8,93.6,52.2,53.4,50.5,0.0000,.,66.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29AUG2013:04:00:00,.,12.6,50.4,50.4,51.7,49.7,.,0.0000,5.2,2.4,297.9,25.97,1.099,90.8,83.4,47.1,48.2,45.6,0.0000,.,64.0,63.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29AUG2013:04:00:00,.,12.4,69.0,69.0,71.8,67.3,.,0.0000,7.1,4.9,115.2,31.18,1.167,54.85,41.61,48.7,50.7,46.9,0.0009,.,79.7,82.2,7,.,.,.,.,.,.
hly,AgWx,snowville,401,29AUG2013:04:00:00,.,12.4,56.7,56.7,58.2,55.4,.,0.0000,4.3,3.2,340.5,18.63,1.181,78.04,70.47,49.0,49.7,48.3,0.0000,.,70.2,72.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29AUG2013:04:00:00,.,12.6,61.6,61.6,66.1,59.8,.,0.0000,4.3,1.8,188.8,42.73,1.294,73.63,56.25,51.4,52.3,49.8,0.0000,.,68.1,69.4,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,29AUG2013:04:00:00,.,12.4,63.1,63.1,64.8,61.9,.,0.0000,3.0,0.8,332.6,50.76,1.242,69.29,58.08,50.3,52.7,48.9,0.0000,.,69.1,69.8,32,.,.,.,.,.,.
hly,AgWx,venice,418,29AUG2013:04:00:00,.,12.6,53.8,53.8,54.7,52.9,.,0.0000,3.5,2.0,353.5,68.72,1.376,98.2,96.4,53.1,54.2,52.1,0.0000,.,63.5,63.7,14,.,.,.,.,.,.
