#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,18DEC2013:00:00:00,.,12.3,15.3,15.3,18.9,12.0,.,0.0000,5.1,3.6,188,19.6,0.284,97.8,83.8,13.8,18.4,8.7,0.0000,0.0000,30.0,32.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18DEC2013:00:00:00,.,12.6,22.9,22.9,23.5,21.8,.,0.0000,3.1,1.1,8.08,27.99,0.335,82.1,78.15,17.6,18.1,16.6,0.0000,0.0000,31.4,32.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18DEC2013:00:00:00,.,12.3,19.3,19.3,21.3,17.3,.,0.0000,6.8,3.6,34.86,49.01,0.314,90.4,82.4,16.1,18.3,13.7,0.0000,0.0000,31.7,26.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18DEC2013:00:00:00,.,12.3,17.9,17.9,22.2,13.3,.,0.0000,4.3,0.8,170.9,51.69,0.326,99.2,90.6,16.8,21.6,11.7,0.0000,0.0000,31.1,24.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18DEC2013:00:00:00,.,12.5,6.1,6.1,6.5,5.3,.,0.0000,1.4,0.1,313.9,8.71,0.18,90.9,88.6,3.7,4.2,3.1,0.0000,0.0000,30.8,32.0,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18DEC2013:00:00:00,.,12.7,13.2,13.2,14.9,10.9,.,0.0000,4.3,0.8,274.4,34.5,0.261,97.2,89.1,11.9,14.2,8.5,0.0000,0.0000,30.9,32.9,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18DEC2013:00:00:00,.,12.3,15.8,15.8,18.0,13.9,.,0.0000,5.1,2.2,288.5,41.36,0.277,90.8,87.5,13.2,15.6,11.0,0.0000,0.0000,31.5,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,18DEC2013:00:00:00,.,12.2,11.0,11.0,13.3,10.0,.,0.0000,5.0,2.3,159.2,45.92,0.244,98.1,95.1,10.3,12.7,9.0,0.0000,0.0000,29.2,33.4,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18DEC2013:00:00:00,.,12.3,21.1,21.1,22.0,19.2,.,0.0000,4.4,1.0,82,29.18,0.313,82.3,77.1,16.0,16.8,13.4,0.0000,0.0000,32.0,30.2,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18DEC2013:00:00:00,.,12.4,19.9,19.9,22.5,17.8,.,0.0000,3.6,2.0,180,27.66,0.301,84.3,78.5,15.1,17.4,13.5,0.0000,0.0000,30.3,30.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18DEC2013:00:00:00,.,12.4,13.2,13.2,15.4,12.1,.,0.0000,3.5,1.9,339.1,44.23,0.268,98.5,93.5,12.4,15.0,10.6,0.0000,0.0000,30.1,33.3,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,18DEC2013:00:00:00,.,11.9,.,.,.,.,.,0.0000,2.0,0.2,336.1,0.028,.,.,.,.,.,.,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18DEC2013:00:00:00,.,12.4,17.5,17.5,18.6,16.6,.,0.0000,5.9,3.6,4.147,20.51,0.32,97.6,94.1,16.5,17.4,15.9,0.0000,0.0000,36.2,35.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18DEC2013:00:00:00,.,12.5,23.2,23.2,27.4,20.7,.,0.0000,13.5,11.3,171.8,6.729,0.342,85,72.72,18.0,19.8,16.6,0.0002,0.0002,29.7,23.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18DEC2013:00:00:00,.,12.6,12.9,12.9,14.3,11.0,.,0.0000,2.1,0.4,196.8,44.45,0.257,97.1,86.5,11.5,13.1,8.9,0.0000,0.0000,37.4,28.7,16,.,.,.,.,.,.
hly,AgWx,parowan,421,18DEC2013:00:00:00,.,12.3,18.0,18.0,21.8,16.7,.,0.0000,3.7,1.0,342.8,10.36,0.297,91.5,81.4,14.8,17.8,12.3,0.0000,0.0000,32.3,32.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18DEC2013:00:00:00,.,12.6,12.7,12.7,14.6,10.5,.,0.0000,9.0,5.2,295.4,13.77,0.239,89.4,86.3,9.9,11.7,7.9,0.0000,0.0000,27.8,28.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18DEC2013:00:00:00,.,12.4,16.9,16.9,19.5,15.3,.,0.0000,4.2,1.6,74.56,66.49,0.278,87.4,83.1,13.3,15.9,11.4,0.0000,0.0000,25.8,26.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18DEC2013:00:00:00,.,12.3,7.5,7.5,8.3,6.6,.,0.0000,1.3,0.4,0.027,0.054,0.193,91,88.8,5.2,6.1,4.1,0.0000,0.0000,23.8,26.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18DEC2013:00:00:00,.,12.5,21.0,21.0,23.0,19.3,.,0.0000,5.9,2.5,224.4,58.08,0.331,90.4,78.12,17.3,19.0,14.9,0.0000,0.0000,32.1,32.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,18DEC2013:00:00:00,.,12.2,8.0,8.0,10.7,6.6,.,0.0000,5.2,2.3,4.987,28.95,0.203,93.9,88.5,6.3,9.1,4.8,0.0000,0.0000,30.6,25.5,33,.,.,.,.,.,.
hly,AgWx,venice,418,18DEC2013:00:00:00,.,12.6,19.4,19.4,20.4,15.9,.,0.0000,2.5,0.6,320.1,19.5,0.346,98.9,88.4,18.3,19.9,13.5,0.0000,0.0000,28.8,30.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18DEC2013:01:00:00,.,12.3,12.7,12.7,19.7,10.1,.,0.0000,3.3,1.3,341.2,44.87,0.247,94.6,85.1,10.5,17.8,7.7,0.0000,0.0000,30.0,32.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18DEC2013:01:00:00,.,12.6,22.0,22.0,23.3,18.5,.,0.0000,9.5,2.4,333.8,34.61,0.327,86.6,77.44,17.1,18.3,14.5,0.0000,0.0000,31.4,32.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18DEC2013:01:00:00,.,12.2,18.4,18.4,20.9,14.8,.,0.0000,5.5,4.1,9.53,9.39,0.296,90.1,77.6,14.8,17.8,10.8,0.0000,0.0000,31.8,26.5,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18DEC2013:01:00:00,.,12.3,18.8,18.8,21.1,16.6,.,0.0000,4.1,1.9,57.83,37.7,0.337,98.5,91.2,17.7,19.6,14.8,0.0000,0.0000,31.0,25.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18DEC2013:01:00:00,.,12.5,6.4,6.4,7.8,5.0,.,0.0000,1.6,0.3,290.7,39.01,0.186,93,88.6,4.3,5.7,2.6,0.0000,0.0000,30.8,32.9,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18DEC2013:01:00:00,.,12.7,13.0,13.0,15.0,12.2,.,0.0000,3.7,1.8,167,25.89,0.258,95.6,92.2,11.6,13.9,10.5,0.0000,0.0000,30.9,32.5,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18DEC2013:01:00:00,.,12.3,15.8,15.8,17.0,13.4,.,0.0000,2.9,0.8,286.4,44.57,0.275,89.7,86.8,13.0,14.5,10.2,0.0000,0.0000,31.5,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,18DEC2013:01:00:00,.,12.2,9.3,9.3,11.4,6.1,.,0.0000,4.8,2.0,76.47,72.63,0.22,97.5,90,8.0,10.7,4.0,0.0000,0.0000,29.2,30.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18DEC2013:01:00:00,.,12.3,18.5,18.5,19.6,17.6,.,0.0000,3.8,0.7,22.68,40.85,0.291,85.8,80.4,14.4,15.2,13.7,0.0000,0.0000,32.0,33.6,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18DEC2013:01:00:00,.,12.4,20.6,20.6,23.2,18.5,.,0.0000,5.6,2.7,197.3,23.5,0.309,84.9,76.06,15.7,18.0,13.6,0.0000,0.0000,30.1,30.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18DEC2013:01:00:00,.,12.4,13.6,13.6,15.9,11.9,.,0.0000,4.7,2.0,37.05,39.96,0.272,99.2,93.5,12.8,15.7,10.4,0.0000,0.0000,29.9,33.3,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,18DEC2013:01:00:00,.,11.9,.,.,.,.,.,0.0000,2.3,0.2,327.3,3.613,.,.,.,.,.,.,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18DEC2013:01:00:00,.,12.4,16.7,16.7,16.9,16.5,.,0.0000,3.4,1.5,29.38,27.86,0.312,97.4,96,16.0,16.1,15.7,0.0000,0.0000,36.2,34.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18DEC2013:01:00:00,.,12.5,22.9,22.9,27.6,20.1,.,0.0000,16.5,12.2,184.3,5.907,0.342,85.6,72.31,18.1,20.0,16.4,0.0001,0.0002,29.7,23.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18DEC2013:01:00:00,.,12.6,11.7,11.7,13.3,10.8,.,0.0000,3.0,1.7,166.8,40.21,0.24,95.2,89.1,10.0,11.5,8.7,0.0000,0.0000,37.7,28.8,16,.,.,.,.,.,.
hly,AgWx,parowan,421,18DEC2013:01:00:00,.,12.2,20.1,20.1,21.9,17.7,.,0.0000,7.0,3.1,126.4,13.48,0.343,93.7,87.9,18.1,20.2,15.8,0.0000,0.0000,32.4,32.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18DEC2013:01:00:00,.,12.6,14.9,14.9,15.8,14.1,.,0.0000,6.9,4.9,300.7,10.17,0.26,88.2,85.5,11.8,12.8,11.0,0.0000,0.0000,27.7,28.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18DEC2013:01:00:00,.,12.3,16.6,16.6,18.8,13.6,.,0.0000,3.9,1.5,62.37,66.3,0.277,88,84.1,13.1,15.5,10.0,0.0000,0.0000,25.6,26.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18DEC2013:01:00:00,.,12.3,6.8,6.8,7.0,6.5,.,0.0000,1.1,0.1,359.8,0.034,0.185,90,88.4,4.2,4.5,4.0,0.0000,0.0000,23.6,26.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18DEC2013:01:00:00,.,12.5,19.9,19.9,21.5,16.1,.,0.0000,4.2,1.9,135.1,76.82,0.325,94.4,79.08,16.8,18.4,13.0,0.0000,0.0000,32.2,32.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,18DEC2013:01:00:00,.,12.2,7.4,7.4,7.8,6.9,.,0.0000,4.3,2.4,351.9,13.44,0.194,93.5,88.2,5.3,6.3,4.3,0.0000,0.0000,30.5,25.5,33,.,.,.,.,.,.
hly,AgWx,venice,418,18DEC2013:01:00:00,.,12.6,16.8,16.8,18.9,15.7,.,0.0000,4.3,1.6,209.8,72.8,0.306,97.4,89,15.5,17.4,14.1,0.0000,0.0000,28.6,29.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18DEC2013:02:00:00,.,12.2,11.9,11.9,14.4,9.7,.,0.0000,6.0,2.8,177.1,18.42,0.242,95.9,86.3,10.2,13.0,7.3,0.0000,0.0000,30.0,32.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18DEC2013:02:00:00,.,12.6,19.8,19.8,21.9,18.2,.,0.0000,6.3,3.0,2.714,18.82,0.314,88.2,80.1,16.1,17.8,14.8,0.0000,0.0000,31.2,32.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18DEC2013:02:00:00,.,12.2,19.8,19.8,23.0,16.7,.,0.0000,6.3,4.2,21.63,17.93,0.3,86.9,74.27,15.0,17.8,11.1,0.0000,0.0000,31.7,26.5,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18DEC2013:02:00:00,.,12.3,16.9,16.9,19.4,14.2,.,0.0000,3.8,1.8,46.3,31.07,0.305,97.6,89.3,15.4,18.0,12.1,0.0000,0.0000,31.0,25.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18DEC2013:02:00:00,.,12.4,8.0,8.0,8.6,7.4,.,0.0000,2.9,0.4,88.8,38.38,0.2,93.4,89.7,5.9,6.4,5.4,0.0000,0.0000,30.7,32.9,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18DEC2013:02:00:00,.,12.7,14.8,14.8,16.4,11.5,.,0.0000,4.5,1.8,134.8,78.55,0.277,95.5,89.2,13.2,14.9,9.5,0.0000,0.0000,30.8,33.4,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18DEC2013:02:00:00,.,12.2,17.4,17.4,19.4,16.0,.,0.0000,4.0,2.5,220.5,39.12,0.291,89.9,84.6,14.3,16.3,12.3,0.0000,0.0000,31.4,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,18DEC2013:02:00:00,.,12.2,7.5,7.5,11.4,5.5,.,0.0000,5.6,2.8,73.9,49.56,0.199,97.2,88.6,5.8,10.7,3.0,0.0000,0.0000,29.0,30.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18DEC2013:02:00:00,.,12.3,19.4,19.4,20.7,17.9,.,0.0000,3.7,1.2,83.7,25.44,0.305,86.2,81.9,15.4,16.6,14.1,0.0000,0.0000,32.0,33.6,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18DEC2013:02:00:00,.,12.4,20.6,20.6,22.7,18.4,.,0.0000,5.1,1.2,163.7,42.03,0.306,83.1,76.4,15.5,16.7,13.6,0.0000,0.0000,30.0,33.6,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18DEC2013:02:00:00,.,12.4,12.2,12.2,13.0,11.0,.,0.0000,3.2,1.8,6.942,91.3,0.251,96.9,93,11.0,12.3,9.4,0.0000,0.0000,29.8,33.3,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,18DEC2013:02:00:00,.,11.9,.,.,.,.,.,0.0000,2.8,0.5,277,42.12,.,.,.,.,.,.,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18DEC2013:02:00:00,.,12.4,16.5,16.5,16.9,15.9,.,0.0000,2.1,0.5,120,43.92,0.306,96.6,95.2,15.5,16.0,14.9,0.0000,0.0000,36.2,36.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18DEC2013:02:00:00,.,12.5,18.5,18.5,20.2,17.0,.,0.0000,15.0,10.9,195.2,8.09,0.3,88.4,84.9,15.1,16.6,13.8,0.0000,0.0000,29.8,23.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18DEC2013:02:00:00,.,12.5,9.8,9.8,12.7,8.6,.,0.0000,5.6,2.3,222.6,34.1,0.218,94.7,84.5,7.9,10.4,6.0,0.0000,0.0000,37.9,28.9,16,.,.,.,.,.,.
hly,AgWx,parowan,421,18DEC2013:02:00:00,.,12.2,16.6,16.6,20.2,10.7,.,0.0000,4.3,0.3,328.5,8.37,0.29,92.4,84.9,14.1,17.2,7.1,0.0000,0.0000,32.4,32.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18DEC2013:02:00:00,.,12.6,15.6,15.6,16.3,15.0,.,0.0000,7.0,4.0,302.3,22.05,0.268,88.2,86.1,12.5,13.2,11.9,0.0000,0.0000,27.7,29.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18DEC2013:02:00:00,.,12.3,13.2,13.2,19.0,10.5,.,0.0000,6.2,2.7,148.6,68.77,0.237,88,82.8,9.5,15.9,6.5,0.0000,0.0000,25.3,26.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18DEC2013:02:00:00,.,12.3,7.3,7.3,7.6,7.0,.,0.0000,1.2,0.3,10.86,6.697,0.19,90.2,88.7,4.8,5.3,4.4,0.0000,0.0000,23.4,25.9,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18DEC2013:02:00:00,.,12.5,20.0,20.0,22.1,17.4,.,0.0000,3.9,1.7,181.4,75.38,0.327,93.7,79.47,17.0,18.8,12.4,0.0000,0.0000,32.2,32.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,18DEC2013:02:00:00,.,12.2,7.6,7.6,7.8,7.2,.,0.0000,2.9,1.3,4.303,19.62,0.192,90.9,88.3,5.1,5.6,4.6,0.0000,0.0000,30.5,25.5,33,.,.,.,.,.,.
hly,AgWx,venice,418,18DEC2013:02:00:00,.,12.5,16.0,16.0,18.8,13.8,.,0.0000,4.2,2.6,298.4,31.52,0.304,99.6,92.5,15.3,18.7,12.3,0.0000,0.0000,28.3,28.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18DEC2013:03:00:00,.,12.2,10.1,10.1,13.6,6.4,.,0.0000,5.0,2.3,298.8,63.15,0.221,96.6,82.7,8.0,12.8,3.1,0.0000,0.0000,29.9,32.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18DEC2013:03:00:00,.,12.6,21.7,21.7,23.1,19.9,.,0.0000,4.4,1.7,3.772,56.54,0.325,86.7,78.02,16.9,17.6,16.1,0.0000,0.0000,31.1,32.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18DEC2013:03:00:00,.,12.2,16.1,16.1,23.1,13.7,.,0.0000,6.1,2.8,12.96,23.06,0.255,87.5,64.98,11.3,17.7,9.1,0.0000,0.0000,31.7,26.5,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18DEC2013:03:00:00,.,12.3,17.3,17.3,20.1,13.4,.,0.0000,5.0,1.8,46.15,34.64,0.302,95.7,85.2,15.2,17.8,10.9,0.0000,0.0000,31.1,25.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18DEC2013:03:00:00,.,12.4,8.6,8.6,8.9,8.3,.,0.0000,3.7,0.5,93.6,19.9,0.205,92.4,89.7,6.5,6.7,6.2,0.0000,0.0000,30.7,32.7,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18DEC2013:03:00:00,.,12.7,12.7,12.7,13.5,11.8,.,0.0000,4.0,1.6,4.664,26.88,0.252,97.3,90.1,11.1,12.9,9.6,0.0000,0.0000,30.8,32.5,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18DEC2013:03:00:00,.,12.2,15.2,15.2,17.5,13.4,.,0.0000,4.0,1.3,94,75.19,0.264,88.9,85.8,12.1,14.4,10.3,0.0000,0.0000,31.5,32.2,24,.,.,.,.,.,.
hly,AgWx,flowell,417,18DEC2013:03:00:00,.,12.2,5.2,5.2,7.0,3.7,.,0.0000,4.8,3.3,98.1,56.69,0.175,92.9,87.4,3.0,5.3,1.3,0.0000,0.0000,29.0,33.6,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18DEC2013:03:00:00,.,12.2,19.6,19.6,20.2,18.6,.,0.0000,3.2,1.1,48.38,14.31,0.308,85.3,83.4,15.6,16.3,14.7,0.0000,0.0000,32.0,30.2,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18DEC2013:03:00:00,.,12.4,19.6,19.6,21.0,18.0,.,0.0000,6.2,3.8,187.7,28.52,0.296,83.8,77.4,14.8,15.9,12.7,0.0000,0.0000,29.9,30.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18DEC2013:03:00:00,.,12.3,11.2,11.2,12.7,9.8,.,0.0000,3.9,2.4,0.068,48.38,0.246,99.4,91.5,10.5,12.6,8.2,0.0000,0.0000,29.7,33.4,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,18DEC2013:03:00:00,.,11.9,.,.,.,.,.,0.0000,3.0,0.7,202.3,25.49,.,.,.,.,.,.,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18DEC2013:03:00:00,.,12.3,16.1,16.1,16.3,15.4,.,0.0000,2.6,0.9,141.6,43.92,0.301,96.5,95.4,15.1,15.4,14.3,0.0000,0.0000,36.2,35.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18DEC2013:03:00:00,.,12.5,19.5,19.5,21.4,17.6,.,0.0000,16.9,12.0,185.3,12.77,0.31,88.5,81.8,15.8,17.0,14.7,0.0001,0.0001,29.7,23.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18DEC2013:03:00:00,.,12.5,8.0,8.0,11.6,5.4,.,0.0000,6.8,2.0,75.54,76.16,0.198,93.2,84.8,5.7,9.3,2.4,0.0000,0.0000,38.0,29.0,17,.,.,.,.,.,.
hly,AgWx,parowan,421,18DEC2013:03:00:00,.,12.2,16.8,16.8,18.6,14.5,.,0.0000,3.2,0.3,141.7,16.35,0.302,94.1,91.7,15.2,17.2,12.6,0.0000,0.0000,32.4,32.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18DEC2013:03:00:00,.,12.5,13.6,13.6,15.6,11.7,.,0.0000,7.1,3.0,287.6,17.74,0.248,90.6,85.9,10.7,12.4,8.9,0.0000,0.0000,27.7,29.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18DEC2013:03:00:00,.,12.3,16.5,16.5,20.1,11.1,.,0.0000,4.3,1.3,29.09,40.98,0.277,88.3,83.2,13.1,16.8,7.7,0.0000,0.0000,25.0,26.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18DEC2013:03:00:00,.,12.3,7.1,7.1,7.4,6.9,.,0.0000,1.0,0.2,5.397,4.631,0.187,89.3,88.4,4.5,4.9,4.2,0.0000,0.0000,23.3,25.7,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18DEC2013:03:00:00,.,12.4,20.1,20.1,22.7,17.1,.,0.0000,3.9,1.6,180.7,45.24,0.33,92.8,76.25,17.2,19.0,13.4,0.0000,0.0000,32.2,32.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,18DEC2013:03:00:00,.,12.1,7.6,7.6,8.5,7.2,.,0.0000,1.8,0.8,352,31.5,0.193,92.3,88.2,5.2,6.7,4.5,0.0000,0.0000,30.3,25.5,34,.,.,.,.,.,.
hly,AgWx,venice,418,18DEC2013:03:00:00,.,12.5,14.2,14.2,18.7,11.6,.,0.0000,3.4,1.6,28.84,73.99,0.278,100,88.4,13.2,18.5,9.7,0.0000,0.0000,28.0,29.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18DEC2013:04:00:00,.,12.2,9.3,9.3,12.7,7.0,.,0.0000,4.4,2.4,220.9,73.31,0.212,97.2,84.4,7.1,12.0,4.0,0.0000,0.0000,29.9,32.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18DEC2013:04:00:00,.,12.5,21.8,21.8,23.4,20.8,.,0.0000,3.1,1.4,334.7,46.12,0.326,83.7,77.84,17.0,17.8,15.9,0.0000,0.0000,31.0,33.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18DEC2013:04:00:00,.,12.2,15.2,15.2,17.3,12.8,.,0.0010,6.0,3.4,27.46,24.21,0.246,88.4,74.63,10.5,13.6,7.0,0.0000,0.0000,31.7,26.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18DEC2013:04:00:00,.,12.2,16.9,16.9,19.4,11.7,.,0.0000,5.0,2.4,41.71,73.5,0.291,95.9,81,14.3,17.8,9.3,0.0000,0.0000,31.0,25.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18DEC2013:04:00:00,.,12.4,8.6,8.6,8.9,8.3,.,0.0000,2.3,0.4,97.3,11.74,0.204,91.9,89.4,6.4,6.9,6.0,0.0000,0.0000,30.7,32.5,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18DEC2013:04:00:00,.,12.6,11.7,11.7,12.5,9.5,.,0.0000,5.3,1.4,254.6,61.48,0.238,93.8,87,9.8,10.9,6.4,0.0000,0.0000,30.8,33.1,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18DEC2013:04:00:00,.,12.2,14.2,14.2,15.7,12.9,.,0.0000,6.1,2.6,296,22.13,0.258,90.4,88.7,11.6,13.2,10.3,0.0000,0.0000,31.4,32.2,24,.,.,.,.,.,.
hly,AgWx,flowell,417,18DEC2013:04:00:00,.,12.2,4.0,4.0,6.1,1.7,.,0.0000,5.7,2.2,136.8,63.45,0.164,93.1,86,1.6,4.1,-1.2,0.0000,0.0000,29.0,30.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18DEC2013:04:00:00,.,12.2,20.4,20.4,21.4,19.3,.,0.0000,2.6,0.8,83.9,15.04,0.311,83.6,80.1,15.9,16.6,14.8,0.0000,0.0000,32.0,30.2,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18DEC2013:04:00:00,.,12.4,19.9,19.9,22.6,17.6,.,0.0000,6.0,2.2,205.3,55.91,0.299,84.8,75.05,15.0,17.1,12.9,0.0000,0.0000,29.8,33.4,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18DEC2013:04:00:00,.,12.3,10.9,10.9,12.1,9.7,.,0.0000,3.6,1.5,351.4,53.18,0.234,95.9,91.1,9.4,11.2,7.6,0.0000,0.0000,29.5,33.4,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,18DEC2013:04:00:00,.,11.9,.,.,.,.,.,0.0000,4.6,0.3,184.8,2.335,.,.,.,.,.,.,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18DEC2013:04:00:00,.,12.3,15.3,15.3,16.3,14.1,.,0.0000,5.3,2.9,356.5,7.991,0.29,97.1,94,14.3,15.0,12.9,0.0000,0.0000,36.1,35.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18DEC2013:04:00:00,.,12.5,18.1,18.1,18.8,17.0,.,0.0000,15.1,11.8,183.7,10.49,0.294,87.5,83.9,14.6,15.6,13.1,0.0000,0.0001,29.8,23.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18DEC2013:04:00:00,.,12.5,7.3,7.3,8.7,5.0,.,0.0000,6.6,2.1,104.3,42.52,0.192,94,86,5.1,7.1,2.1,0.0000,0.0000,38.3,29.1,16,.,.,.,.,.,.
hly,AgWx,parowan,421,18DEC2013:04:00:00,.,12.2,13.4,13.4,19.1,5.2,.,0.0000,7.2,2.9,62.24,74.11,0.261,94.1,84.7,11.2,17.6,1.6,0.0000,0.0000,32.4,32.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18DEC2013:04:00:00,.,12.5,12.6,12.6,13.8,11.7,.,0.0000,9.6,6.7,304.3,7.81,0.24,90.7,86.4,10.0,11.2,9.0,0.0000,0.0000,27.6,28.6,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18DEC2013:04:00:00,.,12.3,17.3,17.3,18.8,13.2,.,0.0000,3.6,0.8,59.11,61.15,0.28,86,82.5,13.4,15.2,8.9,0.0000,0.0000,24.8,26.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18DEC2013:04:00:00,.,12.2,6.1,6.1,7.0,5.6,.,0.0000,0.0,0.0,0,0,0.177,89.5,87.5,3.3,4.4,2.7,0.0000,0.0000,23.1,26.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18DEC2013:04:00:00,.,12.4,18.0,18.0,22.1,13.9,.,0.0000,7.2,2.8,151.9,72.85,0.308,96.7,77.66,15.5,19.0,10.9,0.0000,0.0000,32.2,32.5,16,.,.,.,.,.,.
