#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,30AUG2013:00:00:00,.,12.5,64.4,64.4,66.9,62.2,.,0.0001,6.3,3.6,182.8,20.81,1.444,76.63,62.86,54.4,55.4,53.4,0.0000,.,74.3,73.8,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2013:00:00:00,.,12.7,69.8,69.8,72.1,68.1,.,0.0000,7.0,2.8,359.6,17.76,1.054,44.64,38.95,46.0,46.7,45.2,0.0008,.,80.7,79.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2013:00:00:00,.,12.4,58.2,58.2,59.3,57.4,.,0.0000,3.5,1.7,23.41,49,1.401,86.2,82.6,53.6,54.4,53.0,0.0000,.,66.0,64.8,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2013:00:00:00,.,12.5,65.1,65.1,67.4,63.2,.,0.0000,5.2,2.6,266.7,68.92,1.622,82.8,70.69,57.6,59.1,55.9,0.0000,.,68.6,66.8,17,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2013:00:00:00,.,12.7,64.9,64.9,66.1,63.5,.,0.0002,3.7,2.3,9.24,23.05,1.449,72.98,64.25,54.5,56.1,53.3,0.0000,.,76.7,75.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2013:00:00:00,.,12.8,65.7,65.7,67.9,64.0,.,0.0000,7.1,4.3,4.522,28.77,1.286,69.2,48.62,51.2,54.5,47.7,0.0005,.,72.3,71.1,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2013:00:00:00,.,12.6,64.7,64.7,66.3,63.5,.,0.0000,4.4,0.6,22.25,41.29,1.274,63.9,57.7,51.0,52.1,50.0,0.0000,.,78.0,75.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2013:00:00:00,.,12.5,65.2,65.2,68.1,61.5,.,0.0000,6.1,2.9,121.3,63.05,1.383,76.68,52.27,53.2,55.0,48.8,0.0000,.,74.6,72.1,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2013:00:00:00,.,12.5,70.2,70.2,73.1,67.7,.,0.0009,5.2,1.8,51.66,66.63,1.12,50.68,37.14,47.6,49.2,45.3,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2013:00:00:00,.,12.5,59.6,59.6,64.7,55.2,.,0.0000,5.5,2.5,231.5,32.67,1.001,68.61,46.3,44.6,47.9,43.4,0.0000,.,68.6,67.5,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2013:00:00:00,.,12.5,59.9,59.9,62.7,58.7,.,0.0000,5.2,2.8,39.95,28.66,1.401,83.2,72.2,53.6,54.7,52.5,0.0000,.,69.2,68.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2013:00:00:00,.,12.5,70.2,70.2,70.9,69.1,.,0.0000,25.5,19.1,228,13.42,0.958,39.4,37.17,43.4,44.0,43.0,0.0018,.,70.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2013:00:00:00,.,12.6,70.7,70.7,71.5,69.4,.,0.0001,2.4,0.8,169,35.99,1.532,61.96,57.35,56.1,56.5,55.6,0.0000,.,73.8,72.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2013:00:00:00,.,12.6,58.4,58.4,60.0,57.3,.,0.0000,3.4,1.1,105.5,55.17,1.377,85.9,75.43,53.1,53.7,51.3,0.0000,.,74.3,74.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2013:00:00:00,.,12.9,54.9,54.9,56.1,53.8,.,0.0000,3.9,1.7,169.6,56.18,1.303,90.5,86.5,51.6,52.2,51.0,0.0000,.,89.5,66.8,40,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2013:00:00:00,.,12.4,67.5,67.5,71.7,62.7,.,0.0000,9.1,1.4,47.57,57.47,1.542,83.3,52.82,56.2,58.3,51.8,0.0000,.,71.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2013:00:00:00,.,12.6,51.6,51.6,52.6,50.7,.,0.0000,8.1,4.3,293.1,16.62,1.07,85.1,79.34,46.4,47.0,45.8,0.0000,.,66.6,64.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2013:00:00:00,.,12.5,75.1,75.1,76.4,73.6,.,0.0000,6.6,4.8,128.9,13.77,1.02,36.21,32.89,45.1,46.5,44.0,0.0011,.,85.0,84.9,8,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2013:00:00:00,.,12.5,59.1,59.1,60.6,57.4,.,0.0000,5.7,3.9,341.8,14.85,1.055,68.65,56.01,46.0,47.8,44.5,0.0004,.,72.7,73.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2013:00:00:00,.,12.7,70.0,70.0,72.0,68.6,.,0.0000,4.2,1.7,182,70.66,1.355,59.55,48.82,52.7,55.7,50.6,0.0000,.,71.8,72.5,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2013:00:00:00,.,12.5,63.4,63.4,65.9,62.2,.,0.0000,5.0,3.1,16.2,13.58,1.33,71.99,60.46,52.2,53.3,51.2,0.0000,.,72.3,72.3,32,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2013:00:00:00,.,12.7,63.1,63.1,64.8,61.6,.,0.0000,4.0,2.0,307.7,69.5,1.6,83.8,78.61,57.3,58.9,55.7,0.0001,.,67.1,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2013:01:00:00,.,12.5,62.1,62.1,64.1,60.6,.,0.0002,5.9,3.6,174.9,43.68,1.452,80.4,71.56,54.6,55.0,54.1,0.0000,.,73.2,73.5,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2013:01:00:00,.,12.7,69.9,69.9,71.3,68.0,.,0.0000,8.8,5.2,339.3,11.17,1.038,45.22,38.75,45.6,46.8,44.2,0.0019,.,79.9,78.8,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2013:01:00:00,.,12.4,57.0,57.0,57.7,56.3,.,0.0000,4.8,2.9,14.78,25.86,1.373,87.5,85.7,53.1,53.7,52.4,0.0000,.,65.6,64.6,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2013:01:00:00,.,12.5,63.3,63.3,65.4,61.8,.,0.0000,4.5,1.3,108.5,60.94,1.509,81.4,69.84,55.6,57.0,53.5,0.0000,.,68.2,66.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2013:01:00:00,.,12.6,63.9,63.9,64.7,62.8,.,0.0002,4.9,3.3,14.13,28.91,1.375,69.71,64.36,53.1,54.0,52.1,0.0002,.,76.0,74.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2013:01:00:00,.,12.8,60.9,60.9,64.5,58.2,.,0.0000,6.5,3.0,241,61.32,1.344,78.27,64.87,52.5,53.8,50.9,0.0000,.,71.7,70.9,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2013:01:00:00,.,12.6,62.0,62.0,64.3,60.4,.,0.0000,4.2,0.8,74.64,28.6,1.248,70.64,60.9,50.5,51.6,49.4,0.0000,.,77.1,75.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2013:01:00:00,.,12.5,61.3,61.3,64.3,59.8,.,0.0000,4.9,2.5,83.4,27.75,1.32,77.31,58.23,52.0,54.1,49.1,0.0000,.,73.7,72.1,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2013:01:00:00,.,12.5,68.4,68.4,69.5,67.4,.,0.0006,2.5,1.1,84.9,17.84,1.153,51.34,46.41,48.3,49.2,47.4,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2013:01:00:00,.,12.4,57.0,57.0,62.4,53.8,.,0.0000,5.7,3.8,186.4,15.48,1.019,73.38,51.96,45.1,46.7,43.6,0.0000,.,67.7,67.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2013:01:00:00,.,12.5,60.5,60.5,62.4,57.4,.,0.0000,3.4,1.8,19.56,22.44,1.356,86,68.93,52.7,53.6,51.8,0.0000,.,68.6,68.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2013:01:00:00,.,12.5,68.6,68.6,69.7,67.7,.,0.0000,27.3,19.9,227.5,12.95,0.953,40.95,38.49,43.3,43.8,42.8,0.0017,.,69.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2013:01:00:00,.,12.6,69.2,69.2,69.8,68.6,.,0.0000,4.6,2.4,178.8,21.75,1.525,64.3,60.99,55.9,56.8,55.1,0.0000,.,73.3,72.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2013:01:00:00,.,12.6,59.7,59.7,62.1,57.5,.,0.0000,5.9,2.2,172,67.98,1.254,77.62,65.9,50.6,52.4,49.0,0.0000,.,72.9,74.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2013:01:00:00,.,12.9,53.2,53.2,54.8,51.7,.,0.0000,3.7,1.6,79.63,81.9,1.255,92.2,90,50.6,52.3,49.2,0.0000,.,89.0,66.5,40,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2013:01:00:00,.,12.4,64.2,64.2,66.5,60.8,.,0.0000,5.7,1.6,2.856,17.75,1.534,84,68.23,56.1,56.8,55.0,0.0000,.,70.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2013:01:00:00,.,12.6,50.5,50.5,52.1,48.9,.,0.0000,7.8,3.7,294.2,20.11,1.041,87,79.59,45.6,46.5,44.9,0.0000,.,66.0,65.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2013:01:00:00,.,12.5,74.8,74.8,77.0,73.0,.,0.0000,5.5,3.7,124.8,20.16,1.006,36.75,31.82,44.7,46.0,42.8,0.0007,.,83.8,84.4,7,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2013:01:00:00,.,12.4,57.6,57.6,59.0,56.6,.,0.0000,5.4,3.7,358.9,16.16,1.048,70.77,61.22,45.8,47.8,44.7,0.0003,.,72.1,73.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2013:01:00:00,.,12.7,69.0,69.0,71.0,67.3,.,0.0000,3.0,1.0,129.8,37.89,1.312,61.09,49.95,51.8,54.1,50.4,0.0000,.,71.2,72.0,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2013:01:00:00,.,12.5,63.8,63.8,65.4,62.4,.,0.0000,7.6,5.2,16.37,11.58,1.264,67.78,56.15,50.8,52.2,48.9,0.0002,.,71.5,72.0,32,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2013:01:00:00,.,12.6,61.8,61.8,63.4,60.6,.,0.0000,4.6,1.8,311.4,52.29,1.498,84.2,75.24,55.4,56.7,54.1,0.0001,.,66.6,65.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2013:02:00:00,.,12.4,63.6,63.6,65.4,61.1,.,0.0002,7.4,3.5,130.8,50.5,1.469,78.76,69.2,54.9,55.7,54.2,0.0000,.,72.1,73.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2013:02:00:00,.,12.7,67.9,67.9,69.9,65.9,.,0.0000,7.6,5.2,344.2,15.33,1.017,46.75,40.47,45.0,45.9,44.4,0.0018,.,79.2,78.1,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2013:02:00:00,.,12.4,57.0,57.0,57.8,55.9,.,0.0000,6.5,4.2,25.5,10.31,1.344,87.9,82.3,52.5,52.9,52.1,0.0000,.,65.0,64.3,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2013:02:00:00,.,12.5,61.7,61.7,63.0,60.5,.,0.0000,4.3,2.3,63.12,48.83,1.478,84.5,72.69,55.1,57.3,53.5,0.0000,.,67.6,66.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2013:02:00:00,.,12.6,63.2,63.2,64.3,62.2,.,0.0002,4.9,3.4,21.06,18.68,1.342,69.75,64.43,52.4,53.2,51.7,0.0002,.,75.4,74.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2013:02:00:00,.,12.8,58.9,58.9,60.9,57.6,.,0.0000,5.3,2.4,128,43.5,1.321,81.4,70.59,52.0,53.1,50.8,0.0000,.,71.0,70.5,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2013:02:00:00,.,12.5,60.0,60.0,61.4,58.5,.,0.0000,3.8,0.6,108.5,25.45,1.196,71.78,63.54,49.3,50.7,48.4,0.0000,.,76.4,75.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2013:02:00:00,.,12.5,61.1,61.1,65.2,58.4,.,0.0000,7.8,2.7,7.996,61.67,1.273,78.28,56.3,51.0,52.6,49.1,0.0000,.,72.8,72.1,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2013:02:00:00,.,12.5,66.3,66.3,67.6,65.1,.,0.0004,3.5,0.9,60.09,37.67,1.153,56.75,47.61,48.3,49.9,46.6,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2013:02:00:00,.,12.4,54.8,54.8,57.5,52.7,.,0.0000,5.2,3.3,205.6,25.19,1.012,74.25,61.09,44.9,46.8,43.9,0.0000,.,66.8,66.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2013:02:00:00,.,12.5,58.2,58.2,59.4,56.9,.,0.0000,5.1,3.1,22.15,27.91,1.321,86.5,74.39,52.0,53.4,51.0,0.0000,.,68.0,68.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2013:02:00:00,.,12.4,67.7,67.7,68.4,66.8,.,0.0000,27.8,21.1,228.4,12.67,0.938,41.72,39.77,42.9,43.5,42.4,0.0017,.,69.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2013:02:00:00,.,12.6,68.1,68.1,69.0,67.0,.,0.0000,3.0,1.7,179.7,20.67,1.485,66.24,61.03,55.2,55.7,54.8,0.0000,.,72.9,72.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2013:02:00:00,.,12.6,57.0,57.0,59.8,54.9,.,0.0000,6.2,1.9,148.8,66.81,1.259,83.9,72.87,50.7,51.5,49.1,0.0000,.,71.7,73.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2013:02:00:00,.,12.8,52.3,52.3,52.9,51.6,.,0.0000,5.1,1.9,155.5,47.53,1.232,92.9,91.2,50.1,50.7,49.3,0.0000,.,88.5,66.2,40,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2013:02:00:00,.,12.3,58.0,58.0,61.0,56.3,.,0.0000,0.6,0.0,306.2,1.17,1.513,95.2,82.9,55.7,56.6,54.4,0.0000,.,70.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2013:02:00:00,.,12.6,48.5,48.5,49.2,47.3,.,0.0000,7.9,5.0,304.2,14.59,1.015,90.1,86,45.0,45.5,44.5,0.0000,.,65.4,64.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2013:02:00:00,.,12.4,73.2,73.2,74.4,71.9,.,0.0000,6.1,2.9,132.7,40.92,0.942,35.18,32.35,43.0,43.8,42.3,0.0004,.,82.6,83.8,8,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2013:02:00:00,.,12.4,57.1,57.1,59.2,54.4,.,0.0000,5.1,2.6,350.2,38.49,1.076,78.13,60.69,46.5,48.0,45.4,0.0002,.,71.4,73.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2013:02:00:00,.,12.6,69.7,69.7,72.2,68.0,.,0.0000,3.3,1.0,154.4,64.49,1.276,55.67,45.06,51.1,53.6,49.5,0.0000,.,70.6,71.8,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2013:02:00:00,.,12.5,63.5,63.5,64.5,62.2,.,0.0000,8.1,5.4,5.9,9,1.199,64.11,56.78,49.4,50.4,48.7,0.0003,.,70.8,71.5,32,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2013:02:00:00,.,12.6,60.4,60.4,61.3,58.4,.,0.0000,2.7,0.8,259.6,65.7,1.441,86.6,76.88,54.4,55.4,53.9,0.0000,.,66.0,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2013:03:00:00,.,12.4,61.8,61.8,65.8,59.3,.,0.0003,6.9,3.2,151.9,36.1,1.467,83.5,68.93,54.9,55.7,54.2,0.0000,.,71.2,72.7,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2013:03:00:00,.,12.6,66.7,66.7,68.4,65.2,.,0.0000,8.5,5.5,342.7,16.02,1.002,47.43,42.21,44.6,45.1,44.1,0.0018,.,78.6,78.1,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2013:03:00:00,.,12.4,56.5,56.5,57.2,55.7,.,0.0000,5.4,3.6,17.24,13.54,1.328,87.1,84,52.1,52.6,51.8,0.0000,.,64.5,64.0,18,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2013:03:00:00,.,12.4,61.2,61.2,63.6,58.4,.,0.0000,3.9,1.0,83.9,59.13,1.43,87.2,69.18,54.2,55.6,52.9,0.0000,.,67.1,66.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2013:03:00:00,.,12.6,61.8,61.8,62.6,61.3,.,0.0002,4.9,3.7,67.28,39.37,1.323,71.95,68.43,52.0,52.6,51.4,0.0002,.,74.8,73.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2013:03:00:00,.,12.8,57.3,57.3,58.5,56.3,.,0.0000,5.1,3.1,230.4,38.08,1.358,87.1,79.02,52.8,53.7,52.0,0.0000,.,70.3,70.7,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2013:03:00:00,.,12.5,59.4,59.4,61.1,57.2,.,0.0000,3.5,0.5,88,40.72,1.199,75.43,65.35,49.4,50.0,48.6,0.0000,.,75.6,74.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2013:03:00:00,.,12.5,59.1,59.1,64.0,57.5,.,0.0000,6.0,3.6,77.88,22.73,1.263,80.1,60,50.8,52.3,49.4,0.0000,.,72.0,71.8,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2013:03:00:00,.,12.4,64.4,64.4,65.9,63.2,.,0.0001,2.7,0.9,63.19,24.4,1.227,62.45,55.25,50.0,50.6,49.4,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2013:03:00:00,.,12.4,52.9,52.9,55.7,50.6,.,0.0000,5.2,3.1,195.1,22.29,1.022,80.7,69.36,45.1,46.3,44.2,0.0000,.,66.1,66.0,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2013:03:00:00,.,12.5,56.6,56.6,57.5,55.6,.,0.0000,4.7,2.4,322.7,39.92,1.32,86.6,82.5,52.0,52.7,51.0,0.0000,.,67.5,68.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2013:03:00:00,.,12.4,66.6,66.6,67.1,65.9,.,0.0000,28.6,20.5,229.4,15.51,0.93,42.74,40.85,42.7,43.2,42.0,0.0015,.,68.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2013:03:00:00,.,12.6,66.2,66.2,67.5,64.8,.,0.0000,2.2,0.7,164.4,50.12,1.509,73.02,65.74,55.7,56.3,55.1,0.0000,.,72.5,71.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2013:03:00:00,.,12.6,54.7,54.7,55.9,53.6,.,0.0000,4.5,1.5,170.5,43.57,1.224,86.3,79.21,49.9,51.4,48.3,0.0000,.,70.6,72.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2013:03:00:00,.,12.8,51.8,51.8,52.9,50.0,.,0.0000,4.3,1.9,161.1,34.84,1.208,93.2,90.9,49.6,50.7,47.9,0.0000,.,88.0,65.8,40,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2013:03:00:00,.,12.4,55.8,55.8,57.6,54.7,.,0.0000,0.0,0.0,0,0,1.461,97.3,94.7,54.8,56.2,53.8,0.0000,.,69.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2013:03:00:00,.,12.6,47.2,47.2,47.5,46.6,.,0.0000,7.7,4.8,301.9,9.19,0.991,91,88.1,44.3,44.7,43.6,0.0000,.,64.9,64.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2013:03:00:00,.,12.4,72.9,72.9,74.1,72.0,.,0.0000,6.8,4.4,105.2,21.73,0.976,37.63,33.39,43.9,45.0,42.8,0.0009,.,81.5,83.3,7,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2013:03:00:00,.,12.4,55.1,55.1,56.0,54.3,.,0.0000,5.2,2.6,354.1,8.27,1.043,75.52,66.84,45.7,47.1,44.4,0.0001,.,70.8,73.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2013:03:00:00,.,12.6,67.0,67.0,68.9,64.8,.,0.0000,4.4,2.5,129.1,50.5,1.307,64.97,52.93,51.7,53.5,50.4,0.0000,.,70.0,71.2,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2013:03:00:00,.,12.4,65.0,65.0,68.5,62.8,.,0.0000,12.6,6.0,24.25,13.13,1.16,60.35,46.97,48.5,49.2,47.2,0.0006,.,70.1,71.2,31,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2013:03:00:00,.,12.6,57.6,57.6,59.1,55.9,.,0.0000,5.1,2.2,342.8,58.7,1.423,91.4,83.1,54.1,54.9,53.2,0.0000,.,65.4,65.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2013:04:00:00,.,12.4,61.6,61.6,64.7,59.4,.,0.0003,6.0,3.6,213.3,80.6,1.478,83.6,72.24,55.1,56.2,54.1,0.0000,.,70.3,72.3,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2013:04:00:00,.,12.6,67.0,67.0,68.1,65.9,.,0.0000,8.7,5.7,342.6,20.05,0.998,45.46,42.35,44.5,45.1,44.0,0.0019,.,78.0,77.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2013:04:00:00,.,12.3,56.6,56.6,57.2,56.2,.,0.0000,7.0,4.6,23.73,8.77,1.318,85.7,83.2,52.0,52.3,51.6,0.0000,.,64.2,63.8,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2013:04:00:00,.,12.4,58.4,58.4,59.8,56.9,.,0.0000,4.7,2.3,358.5,54.67,1.473,91.3,84.1,55.0,55.4,54.3,0.0000,.,66.7,65.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2013:04:00:00,.,12.6,61.6,61.6,62.9,60.9,.,0.0001,6.9,5.2,4.187,15.08,1.266,69.45,64.5,50.9,51.9,50.1,0.0004,.,74.2,73.4,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2013:04:00:00,.,12.7,56.5,56.5,58.4,54.7,.,0.0000,3.9,2.0,188.6,36.62,1.309,87.7,79.87,51.7,53.2,49.5,0.0000,.,69.7,70.3,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2013:04:00:00,.,12.5,59.3,59.3,61.6,57.5,.,0.0000,4.7,0.7,130.2,37.68,1.188,75.36,63.82,49.2,49.9,48.4,0.0000,.,74.9,74.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2013:04:00:00,.,12.5,57.2,57.2,59.3,54.8,.,0.0000,5.3,3.5,59.18,17.46,1.212,83.2,69.69,49.7,50.2,49.1,0.0000,.,71.2,71.4,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2013:04:00:00,.,12.4,63.3,63.3,64.8,62.4,.,0.0001,2.8,1.3,59,14.13,1.226,64.42,58.69,50.0,50.8,49.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2013:04:00:00,.,12.4,54.3,54.3,56.1,52.4,.,0.0000,5.7,4.4,192,16.71,0.992,73.9,65.1,44.4,45.1,43.6,0.0000,.,65.4,65.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2013:04:00:00,.,12.4,55.0,55.0,56.4,54.2,.,0.0000,5.0,2.5,4.294,43.28,1.3,90.1,84.4,51.6,52.2,50.9,0.0000,.,67.0,67.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2013:04:00:00,.,12.4,65.8,65.8,66.6,65.1,.,0.0000,26.6,19.4,228.3,20.16,0.923,43.72,41.47,42.5,43.0,41.9,0.0015,.,68.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2013:04:00:00,.,12.5,65.3,65.3,65.6,64.8,.,0.0000,2.2,0.8,176.2,15.57,1.529,73.09,71.22,56.0,56.4,55.5,0.0000,.,72.1,71.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2013:04:00:00,.,12.6,56.8,56.8,58.5,54.5,.,0.0000,3.3,1.4,168.9,59.24,1.19,81.2,70.72,49.2,50.2,48.4,0.0000,.,69.6,71.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2013:04:00:00,.,12.8,50.6,50.6,51.2,49.8,.,0.0001,3.4,1.3,195.9,78.1,1.165,93.7,92.1,48.6,49.4,47.7,0.0000,.,87.5,65.6,40,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2013:04:00:00,.,12.3,55.0,55.0,56.1,54.0,.,0.0000,2.0,0.0,146.6,12.77,1.428,97.3,96.3,54.1,55.3,53.0,0.0000,.,68.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2013:04:00:00,.,12.5,46.2,46.2,47.0,45.5,.,0.0000,7.6,5.2,303.1,8.45,0.973,92.9,89.3,43.9,44.5,43.4,0.0000,.,64.3,64.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2013:04:00:00,.,12.4,69.6,69.6,73.4,63.5,.,0.0000,9.8,4.1,159.4,38.28,1.008,48.58,36.15,44.8,45.7,43.7,0.0006,.,80.6,82.9,7,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2013:04:00:00,.,12.4,56.2,56.2,59.4,54.2,.,0.0000,11.0,2.8,299.6,58.78,1.096,78.92,60.84,47.0,48.3,44.4,0.0001,.,70.1,72.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2013:04:00:00,.,12.6,65.3,65.3,69.0,63.5,.,0.0000,4.3,2.1,90.6,45.95,1.303,67.47,50.31,51.6,53.2,49.3,0.0000,.,69.5,70.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2013:04:00:00,.,12.4,67.0,67.0,68.6,64.8,.,0.0000,10.9,8.1,2.653,9.11,1.132,53.69,46.77,47.9,48.7,47.1,0.0009,.,69.5,70.8,32,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2013:04:00:00,.,12.6,57.3,57.3,59.1,55.6,.,0.0000,4.8,3.2,10.17,61.6,1.401,91.9,82.2,53.6,54.1,53.0,0.0001,.,64.9,64.8,14,.,.,.,.,.,.
