#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29MAY2013:00:00:00,.,12.5,43.8,43.8,45.1,42.7,.,0.0000,7.7,3.8,44.27,15.45,0.762,80.2,76.2,37.5,38.4,36.9,0.0000,.,62.8,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2013:00:00:00,.,12.8,42.5,42.5,45.0,40.8,.,0.0000,5.3,1.6,0.259,48.13,0.766,86.9,74.28,37.7,38.9,36.8,-.0000,.,60.1,60.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2013:00:00:00,.,12.4,44.3,44.3,46.4,40.6,.,0.0000,15.5,9.2,91.9,20.76,0.7,82.2,64.75,35.4,36.2,34.6,0.0003,.,55.6,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2013:00:00:00,.,12.5,42.2,42.2,43.2,41.2,.,0.0000,4.8,2.4,59.95,45.9,0.72,81.3,76.55,36.1,36.8,35.3,0.0000,.,60.5,65.8,12,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2013:00:00:00,.,12.7,48.6,48.6,49.1,48.0,.,0.0000,8.3,5.2,165.4,16.54,1.032,90.8,87.4,45.4,46.0,44.7,0.0001,.,59.1,58.6,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2013:00:00:00,.,12.7,43.6,43.6,44.6,42.6,.,0.0000,4.8,2.7,95.9,88.3,0.889,94.5,89.1,41.5,42.5,39.9,0.0000,.,56.1,56.3,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2013:00:00:00,.,12.6,43.9,43.9,44.9,43.3,.,0.0000,2.4,0.5,165.1,50.42,0.918,95.1,93.5,42.4,43.3,41.6,0.0000,.,58.7,59.5,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2013:00:00:00,.,12.5,43.0,43.0,45.7,40.0,.,0.0000,4.2,2.5,319.7,54.27,0.806,91.3,79.23,39.0,40.6,37.1,0.0000,.,56.2,57.4,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2013:00:00:00,.,12.4,46.0,46.0,46.6,45.4,.,0.0000,3.1,1.9,38.17,13.61,0.944,92,85.6,43.1,43.7,42.4,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2013:00:00:00,.,12.4,43.4,43.4,43.7,43.0,.,0.0000,8.5,6.2,223,7.345,0.813,87.9,81.2,39.2,40.0,38.2,0.0001,.,53.3,52.7,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2013:00:00:00,.,12.5,43.9,43.9,44.8,43.2,.,0.0002,8.6,5.2,185.2,11.93,0.943,98.4,95.7,43.0,43.8,42.2,0.0000,.,54.8,55.2,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2013:00:00:00,.,12.3,44.9,44.9,46.2,44.0,.,0.0000,3.5,1.7,99.3,56.48,0.882,89.5,82.8,41.3,42.2,40.6,0.0000,.,58.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2013:00:00:00,.,12.5,48.3,48.3,48.5,48.0,.,0.0000,3.6,1.3,183.5,37.44,1.067,93.6,92.3,46.3,46.6,46.0,0.0000,.,58.9,58.6,13,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2013:00:00:00,.,12.7,44.7,44.7,45.3,44.2,.,0.0000,5.4,3.4,212.3,10.91,0.938,94.1,92,42.9,43.3,42.6,0.0000,.,57.0,60.1,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2013:00:00:00,.,12.8,37.7,37.7,39.2,36.1,.,0.0000,7.0,2.5,36.34,71.38,0.611,83.6,76.82,32.0,33.5,30.6,0.0000,.,52.4,55.9,37,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2013:00:00:00,.,12.4,40.1,40.1,40.9,39.1,.,0.0000,6.3,2.1,30.06,29.46,0.717,88.8,83.4,36.0,36.7,34.9,0.0000,.,59.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2013:00:00:00,.,12.6,41.9,41.9,43.0,40.7,.,0.0000,4.9,2.7,292.1,12.69,0.789,89.6,84.1,38.4,39.1,37.7,0.0000,.,54.1,52.9,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2013:00:00:00,.,12.5,46.5,46.5,48.3,44.9,.,0.0000,5.5,3.5,145.4,32.48,0.82,83.9,67.96,39.4,41.2,38.0,0.0000,.,59.5,62.6,14,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2013:00:00:00,.,12.5,43.4,43.4,45.2,41.9,.,0.0000,10.0,3.5,78.72,49.32,0.818,92.2,81.1,39.4,41.1,38.2,0.0000,.,52.7,54.9,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2013:00:00:00,.,12.6,48.0,48.0,48.3,47.5,.,0.0000,6.5,4.3,219,14.71,0.938,85.2,79.33,42.9,44.0,42.0,0.0001,.,59.6,60.4,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2013:00:00:00,.,12.5,46.2,46.2,47.1,45.3,.,0.0000,3.3,1.9,223.9,29.67,0.997,94.7,92.6,44.5,45.3,43.5,0.0000,.,57.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2013:00:00:00,.,12.7,44.4,44.4,45.6,43.2,.,0.0000,4.2,2.2,244.6,46.83,0.925,94.9,90.1,42.5,43.7,40.6,0.0000,.,54.8,55.9,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2013:01:00:00,.,12.4,42.7,42.7,43.4,41.9,.,0.0000,5.5,1.7,328.5,76,0.742,81.8,77.4,36.9,37.3,36.4,0.0000,.,61.7,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2013:01:00:00,.,12.7,42.1,42.1,43.3,40.9,.,0.0000,3.7,0.9,354.5,25.98,0.808,89.9,86.6,39.1,40.4,38.0,-.0002,.,59.3,60.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2013:01:00:00,.,12.4,44.6,44.6,46.1,41.9,.,0.0000,13.2,7.0,84,21.95,0.698,77.99,65.29,35.3,36.4,34.4,0.0002,.,55.0,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2013:01:00:00,.,12.4,39.5,39.5,42.9,36.7,.,0.0000,4.8,3.1,114,32.34,0.681,88.3,74.29,34.7,36.6,32.8,0.0000,.,59.5,65.1,12,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2013:01:00:00,.,12.7,48.1,48.1,48.8,47.4,.,0.0000,11.2,6.3,180.8,12.73,0.991,88,84.8,44.3,44.9,43.4,0.0001,.,58.7,57.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2013:01:00:00,.,12.7,42.4,42.4,44.0,41.4,.,0.0000,4.8,3.4,239.4,32.19,0.869,95.5,93.2,40.9,42.4,40.0,0.0000,.,55.7,55.9,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2013:01:00:00,.,12.5,42.6,42.6,43.7,41.3,.,0.0000,3.5,1.3,77.01,47.07,0.887,96,94.7,41.4,42.6,40.0,0.0000,.,58.0,59.2,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2013:01:00:00,.,12.5,38.0,38.0,40.7,36.3,.,0.0000,6.2,3.2,123.7,37.29,0.715,93.8,86,35.9,38.3,34.4,0.0000,.,55.5,57.2,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2013:01:00:00,.,12.4,45.3,45.3,46.2,44.8,.,0.0000,3.8,1.5,47.08,33.48,0.933,92.6,87.9,42.8,43.4,42.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2013:01:00:00,.,12.4,43.7,43.7,44.2,43.1,.,0.0000,10.4,6.2,232.5,10.06,0.746,84.1,73.07,37.0,38.7,35.9,0.0002,.,52.8,52.7,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2013:01:00:00,.,12.5,45.2,45.2,45.9,44.2,.,0.0002,6.2,4.2,176.2,12.45,0.959,95.9,92,43.5,44.0,42.7,0.0000,.,54.6,55.0,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2013:01:00:00,.,12.3,45.1,45.1,46.0,43.6,.,0.0000,2.6,1.6,91,32.93,0.864,87.4,81.9,40.8,41.9,40.0,0.0000,.,58.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2013:01:00:00,.,12.5,47.8,47.8,48.4,47.4,.,0.0000,3.3,1.6,114.7,39.99,1.045,92.6,91.9,45.7,46.3,45.3,0.0000,.,58.6,58.1,13,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2013:01:00:00,.,12.7,44.4,44.4,44.8,43.8,.,0.0000,6.1,4.3,197.1,10.21,0.922,93.6,92.3,42.5,42.9,41.8,0.0000,.,56.3,59.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2013:01:00:00,.,12.8,36.3,36.3,38.4,33.7,.,0.0000,5.0,2.9,265.7,54.95,0.607,88.1,79.36,31.8,33.9,29.0,0.0000,.,52.0,55.6,37,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2013:01:00:00,.,12.4,40.2,40.2,42.3,38.1,.,0.0000,4.4,0.4,321.1,27.42,0.72,90.2,79.35,36.1,37.4,34.9,0.0000,.,58.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2013:01:00:00,.,12.6,41.7,41.7,42.3,41.1,.,0.0000,4.9,2.4,283.5,19.22,0.776,89.1,83.5,38.0,39.1,36.7,0.0000,.,53.8,52.9,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2013:01:00:00,.,12.4,45.7,45.7,47.4,44.2,.,0.0000,7.8,5.2,103.4,16.9,0.777,79.99,69.85,38.0,38.7,37.4,0.0000,.,58.4,61.9,14,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2013:01:00:00,.,12.4,41.2,41.2,42.8,39.0,.,0.0000,5.9,2.6,37.46,58.71,0.75,87.2,83.3,37.1,38.6,35.1,0.0000,.,52.5,54.7,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2013:01:00:00,.,12.6,47.9,47.9,48.6,47.0,.,0.0000,8.5,4.2,207.1,13.09,0.887,83.2,75.06,41.4,43.4,39.8,0.0001,.,59.3,59.9,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2013:01:00:00,.,12.4,47.2,47.2,48.3,46.1,.,0.0000,6.1,2.6,214.7,24.45,1.015,93.4,89.5,45.0,45.8,44.0,0.0000,.,56.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2013:01:00:00,.,12.7,41.9,41.9,43.6,40.2,.,0.0000,3.4,1.2,342.3,76.34,0.84,96.1,89.4,40.0,41.5,38.2,0.0000,.,54.3,55.0,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2013:02:00:00,.,12.4,42.4,42.4,43.1,41.7,.,0.0000,4.6,2.5,313.7,27.9,0.739,83.5,77.33,36.8,37.9,35.9,0.0000,.,60.7,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2013:02:00:00,.,12.7,41.7,41.7,42.5,40.9,.,0.0000,4.2,0.7,339.7,17.38,0.813,92.1,89.3,39.2,40.0,38.0,-.0002,.,58.6,59.9,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2013:02:00:00,.,12.3,38.9,38.9,42.0,36.2,.,0.0000,6.1,3.4,6.003,43.55,0.671,89.9,78.02,34.3,36.1,32.6,0.0000,.,54.5,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2013:02:00:00,.,12.4,38.4,38.4,39.6,37.3,.,0.0000,4.0,1.7,104.9,19.85,0.675,89.7,82.7,34.5,35.4,33.2,0.0000,.,58.5,64.8,12,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2013:02:00:00,.,12.7,47.0,47.0,48.3,45.5,.,0.0000,6.7,3.5,181.8,49.48,0.927,87.4,79.63,42.6,43.9,40.5,0.0001,.,58.3,57.6,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2013:02:00:00,.,12.7,43.0,43.0,43.8,42.0,.,0.0000,6.0,2.0,8.64,74.5,0.897,95.7,93.4,41.7,42.6,40.3,0.0000,.,55.3,55.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2013:02:00:00,.,12.5,43.2,43.2,44.3,41.5,.,0.0000,7.1,0.8,190.3,47.05,0.91,96.1,95.3,42.1,43.3,40.3,0.0000,.,57.4,58.8,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2013:02:00:00,.,12.5,35.7,35.7,36.9,33.6,.,0.0002,3.6,2.4,132,28.41,0.661,94.5,89.5,33.9,35.3,31.5,0.0000,.,54.7,56.8,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2013:02:00:00,.,12.4,45.9,45.9,47.0,44.9,.,0.0000,3.3,2.1,65.65,16.63,0.921,92.1,83.4,42.4,42.9,41.9,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2013:02:00:00,.,12.4,43.1,43.1,43.7,42.5,.,0.0000,9.5,6.2,227.2,6.867,0.777,86.5,77.01,38.0,38.9,36.9,0.0002,.,52.4,52.3,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2013:02:00:00,.,12.4,43.7,43.7,44.7,43.0,.,0.0002,5.5,3.8,154.1,15.42,0.924,97,93.7,42.5,43.5,41.5,0.0000,.,54.2,54.7,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2013:02:00:00,.,12.3,44.9,44.9,45.9,43.5,.,0.0000,2.6,1.2,115.3,40.71,0.861,87.8,82.5,40.7,41.3,40.1,0.0000,.,58.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2013:02:00:00,.,12.5,47.5,47.5,47.9,46.9,.,0.0000,2.5,1.0,212.9,35.38,1.028,92.3,91.7,45.3,45.7,44.7,0.0000,.,58.3,58.3,13,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2013:02:00:00,.,12.7,42.4,42.4,44.1,40.5,.,0.0000,6.1,3.9,197.8,18.24,0.856,93.9,92.5,40.5,42.1,38.6,0.0000,.,55.5,59.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2013:02:00:00,.,12.7,32.2,32.2,37.6,29.8,.,0.0000,4.6,2.6,148.7,38.85,0.533,89.6,79.93,28.6,32.7,26.8,0.0000,.,51.6,55.4,37,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2013:02:00:00,.,12.3,37.7,37.7,40.2,36.3,.,0.0000,5.9,3.1,140.9,46.97,0.69,93.1,82.8,35.1,36.6,33.1,0.0000,.,57.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2013:02:00:00,.,12.6,39.6,39.6,41.1,37.0,.,0.0000,8.4,3.0,300.8,17.55,0.711,91,80.7,35.8,37.3,34.5,0.0000,.,53.4,52.5,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2013:02:00:00,.,12.4,45.0,45.0,47.1,43.0,.,0.0000,8.9,5.1,99.4,33.75,0.758,80.6,64.33,37.4,39.0,35.6,0.0000,.,57.4,61.3,14,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2013:02:00:00,.,12.4,38.2,38.2,39.7,37.3,.,0.0000,7.3,4.7,336.4,24.04,0.69,90.5,83.8,35.1,36.3,33.9,0.0000,.,52.2,54.5,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2013:02:00:00,.,12.6,46.0,46.0,47.2,45.1,.,0.0000,4.7,1.9,65.01,77.33,0.872,86.1,77.3,41.0,41.7,40.2,0.0000,.,58.8,59.7,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2013:02:00:00,.,12.4,47.1,47.1,47.9,45.8,.,0.0000,4.2,1.1,234.6,67.7,1.008,92.4,90.6,44.8,45.4,43.3,0.0000,.,56.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2013:02:00:00,.,12.7,39.3,39.3,41.9,37.5,.,0.0000,5.0,2.1,318,61.75,0.784,98.2,93.3,38.2,40.8,36.5,0.0000,.,53.6,55.4,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2013:03:00:00,.,12.4,39.2,39.2,42.6,37.6,.,0.0000,5.3,2.9,314.9,43.13,0.682,89.4,75.22,34.7,36.5,33.6,0.0000,.,59.7,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2013:03:00:00,.,12.7,41.1,41.1,42.0,40.4,.,0.0000,1.8,0.4,11.82,7.496,0.809,92.6,91.6,39.1,40.0,38.4,-.0002,.,57.9,59.2,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2013:03:00:00,.,12.3,35.3,35.3,37.6,33.8,.,0.0001,5.8,2.8,52.79,63.01,0.622,91.5,85,32.5,34.7,31.0,0.0000,.,54.0,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2013:03:00:00,.,12.4,40.0,40.0,41.2,39.2,.,0.0000,6.4,3.6,46.28,17.28,0.698,85.1,80.1,35.3,35.9,34.8,0.0000,.,57.7,64.0,12,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2013:03:00:00,.,12.7,46.0,46.0,46.6,45.4,.,0.0000,5.8,2.2,191.6,20.13,0.914,88,84.6,42.2,42.7,41.7,0.0000,.,57.9,57.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2013:03:00:00,.,12.7,41.2,41.2,41.9,40.1,.,0.0000,5.3,2.7,84,51.54,0.83,95.6,93.5,39.7,40.3,38.6,0.0000,.,54.8,55.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2013:03:00:00,.,12.5,41.2,41.2,42.5,40.1,.,0.0000,4.2,0.2,280,19.3,0.844,96.7,95.3,40.2,41.4,39.2,0.0000,.,56.8,58.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2013:03:00:00,.,12.5,33.2,33.2,34.4,32.3,.,0.0002,4.6,3.7,106.7,9.51,0.602,95.8,92,31.6,33.3,30.6,0.0000,.,54.0,56.3,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2013:03:00:00,.,12.4,44.9,44.9,46.2,44.2,.,0.0000,3.7,1.9,61.65,80.6,0.914,92.6,85.6,42.2,42.6,41.7,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2013:03:00:00,.,12.4,41.1,41.1,43.4,39.2,.,0.0000,13.3,7.8,226.5,11.97,0.733,85.3,80.3,36.6,38.2,34.8,0.0002,.,52.1,51.8,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2013:03:00:00,.,12.4,41.8,41.8,43.2,40.9,.,0.0003,4.7,3.1,182.7,10.45,0.866,98.2,93.9,40.8,41.7,40.1,0.0000,.,53.9,54.7,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2013:03:00:00,.,12.3,44.6,44.6,45.5,43.5,.,0.0000,5.1,1.8,93,65.92,0.855,87,83.3,40.5,41.1,39.6,0.0000,.,57.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2013:03:00:00,.,12.5,46.3,46.3,47.1,45.2,.,0.0000,2.8,1.0,156.8,45.13,0.984,92.6,91.9,44.2,45.0,43.1,0.0000,.,58.1,57.7,14,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2013:03:00:00,.,12.7,40.5,40.5,41.5,38.8,.,0.0000,6.1,4.0,193.4,38.33,0.8,94.4,90.7,38.8,39.7,36.9,0.0000,.,54.4,58.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2013:03:00:00,.,12.7,30.1,30.1,31.2,29.2,.,0.0000,4.4,1.8,155.8,54.3,0.51,92.2,88.7,27.6,29.0,26.5,0.0000,.,51.2,55.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2013:03:00:00,.,12.3,38.2,38.2,40.2,37.0,.,0.0000,4.3,1.8,114.4,43.99,0.703,92.8,82.5,35.5,36.7,34.4,0.0000,.,56.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2013:03:00:00,.,12.5,36.6,36.6,38.0,34.6,.,0.0000,7.6,3.7,292.9,29.1,0.67,94.9,86.7,34.3,35.5,32.7,0.0000,.,53.0,52.0,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2013:03:00:00,.,12.4,44.3,44.3,46.0,41.4,.,0.0000,8.3,3.6,110.3,47.6,0.713,78.27,66.12,35.9,36.9,34.7,0.0000,.,56.4,60.8,14,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2013:03:00:00,.,12.4,38.2,38.2,40.9,36.8,.,0.0000,8.1,4.9,358.9,27.36,0.682,91.2,80.9,34.7,36.7,33.7,0.0000,.,51.8,54.5,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2013:03:00:00,.,12.5,45.4,45.4,46.2,44.4,.,0.0000,4.3,1.8,66.67,47.56,0.88,88.4,80.1,41.2,42.7,39.8,0.0000,.,58.3,59.5,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2013:03:00:00,.,12.4,45.5,45.5,46.3,44.1,.,0.0000,4.5,2.3,245.2,55.79,0.956,94.5,89.9,43.4,44.3,42.1,0.0000,.,55.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2013:03:00:00,.,12.7,37.4,37.4,39.2,35.7,.,0.0000,3.6,1.6,26.9,34.84,0.74,98.7,95.7,36.8,38.8,35.0,0.0000,.,52.9,54.5,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2013:04:00:00,.,12.4,38.6,38.6,41.4,36.3,.,0.0000,7.3,3.7,304.3,17.24,0.676,90.2,79.57,34.5,36.4,32.2,0.0000,.,58.8,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2013:04:00:00,.,12.7,40.6,40.6,41.6,39.6,.,0.0000,3.0,0.7,294.6,36.71,0.797,94.2,91.6,38.7,39.7,37.8,-.0002,.,57.3,59.2,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2013:04:00:00,.,12.3,33.3,33.3,34.2,32.1,.,0.0000,7.8,5.3,20.94,12.38,0.588,92.5,89.9,31.0,32.0,30.0,0.0000,.,53.5,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2013:04:00:00,.,12.4,39.6,39.6,41.5,38.4,.,0.0000,6.2,3.3,62.56,27.18,0.687,86.7,79.73,34.9,35.9,33.8,0.0000,.,57.0,63.5,12,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2013:04:00:00,.,12.7,47.0,47.0,48.0,45.6,.,0.0000,7.8,4.1,197.8,11.98,0.961,88.6,86,43.5,44.6,42.1,0.0001,.,57.5,57.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2013:04:00:00,.,12.7,40.5,40.5,41.4,39.4,.,0.0000,5.7,2.5,261.7,51.45,0.82,96.4,94.1,39.4,40.4,37.9,0.0000,.,54.4,55.4,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2013:04:00:00,.,12.5,40.1,40.1,41.4,38.8,.,0.0000,3.5,0.9,83.6,11.23,0.819,97.8,96.6,39.4,40.8,38.0,0.0000,.,56.2,58.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2013:04:00:00,.,12.4,31.7,31.7,32.4,31.1,.,0.0002,4.8,3.8,102.3,13.62,0.569,95.1,93.1,30.2,31.1,29.6,0.0000,.,53.3,56.1,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2013:04:00:00,.,12.4,44.1,44.1,44.4,43.5,.,0.0000,3.0,1.1,36.59,46.46,0.911,93.7,92,42.1,42.5,41.5,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2013:04:00:00,.,12.4,40.5,40.5,43.6,38.4,.,0.0000,8.5,3.3,238,61.82,0.683,84.7,71.6,34.8,35.5,33.9,0.0001,.,51.5,51.8,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2013:04:00:00,.,12.4,41.4,41.4,42.7,40.3,.,0.0001,6.3,3.6,187.8,9.58,0.873,99.7,97.1,41.0,42.6,39.7,0.0000,.,53.5,54.3,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2013:04:00:00,.,12.3,43.7,43.7,44.2,43.0,.,0.0000,2.3,1.2,69.13,35.18,0.84,87.9,85.2,40.1,40.8,39.3,0.0000,.,57.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2013:04:00:00,.,12.5,45.0,45.0,45.7,43.9,.,0.0000,2.5,0.8,155.7,58.04,0.942,93.4,91.8,43.0,43.8,41.9,0.0000,.,57.8,57.6,14,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2013:04:00:00,.,12.7,37.4,37.4,39.1,36.5,.,0.0000,6.1,3.7,222,27.38,0.719,96,92.7,36.1,37.2,35.1,0.0000,.,53.4,58.3,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2013:04:00:00,.,12.7,29.1,29.1,30.3,27.5,.,0.0000,2.9,1.3,17.09,66.78,0.495,91.8,89.3,26.8,28.1,25.3,0.0000,.,50.8,55.0,37,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2013:04:00:00,.,12.3,36.0,36.0,40.4,33.0,.,0.0000,5.7,2.6,68.8,54.76,0.639,93.4,81.5,33.1,35.7,30.8,0.0000,.,55.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2013:04:00:00,.,12.5,36.3,36.3,37.7,35.2,.,0.0000,6.9,4.4,297.1,13.96,0.677,95.8,90.3,34.6,35.8,33.6,0.0000,.,52.6,52.0,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2013:04:00:00,.,12.4,43.0,43.0,45.1,41.7,.,0.0000,6.7,2.7,130.7,48.71,0.71,80.6,68.94,35.8,36.5,35.1,0.0000,.,55.5,59.9,14,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2013:04:00:00,.,12.4,36.6,36.6,38.4,35.6,.,0.0000,6.1,3.0,289.6,40.39,0.658,91.2,86,33.8,34.9,32.8,0.0000,.,51.5,54.5,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2013:04:00:00,.,12.5,45.6,45.6,46.0,44.8,.,0.0000,3.0,0.7,225.3,60.46,0.927,89.9,88.3,42.6,43.0,42.0,0.0000,.,57.9,59.2,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2013:04:00:00,.,12.4,44.0,44.0,45.8,42.3,.,0.0000,2.8,1.6,185.1,32.24,0.91,95.2,89.8,42.1,43.2,40.9,0.0000,.,55.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2013:04:00:00,.,12.7,35.9,35.9,36.5,35.3,.,0.0000,3.5,1.5,26.6,36.95,0.706,99.1,98.2,35.6,36.2,34.9,0.0000,.,52.1,54.1,16,.,.,.,.,.,.
