#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,15NOV2013:00:00:00,.,12.4,33.7,33.7,36.5,30.1,.,0.0000,5.9,3.6,356.8,30.6,0.348,60.79,46.19,18.5,19.6,17.6,0.0000,.,42.8,45.4,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15NOV2013:00:00:00,.,12.7,37.8,37.8,40.2,36.4,.,0.0000,16.0,4.8,352.7,25.64,0.467,62.83,57.98,25.4,27.5,24.4,0.0005,0.0007,45.4,.,.,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15NOV2013:00:00:00,.,12.3,30.0,30.0,31.6,28.7,.,0.0000,9.5,7.5,31.25,5.92,0.295,55.35,48.5,14.6,15.4,13.9,0.0002,.,42.4,38.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15NOV2013:00:00:00,.,12.4,41.5,41.5,43.2,40.1,.,0.0000,7.4,5.1,209.7,20.15,0.38,45.85,39.92,20.5,21.3,19.4,0.0002,.,43.9,40.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,15NOV2013:00:00:00,.,12.6,36.7,36.7,37.6,35.9,.,0.0000,4.6,2.8,354.7,17.23,0.534,76.53,66.18,28.7,30.2,27.3,0.0000,.,43.3,43.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15NOV2013:00:00:00,.,12.8,34.8,34.8,35.7,34.0,.,0.0000,5.4,1.9,325.7,43.26,0.576,87.7,79.42,30.6,32.3,29.2,0.0000,0.0000,40.7,41.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15NOV2013:00:00:00,.,12.5,37.5,37.5,38.1,37.0,.,0.0000,3.7,0.9,9.16,30.72,0.467,64.66,57.25,25.4,26.5,24.3,0.0000,.,42.7,43.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,15NOV2013:00:00:00,.,12.5,47.9,47.9,50.3,45.0,.,0.0000,12.7,7.4,184.4,9.34,0.374,37.37,30.12,20.2,21.0,19.2,0.0006,.,40.3,41.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15NOV2013:00:00:00,.,12.4,40.1,40.1,40.8,37.9,.,0.0000,5.7,1.7,50.65,86.9,0.458,65.23,49.72,25.0,27.5,23.2,0.0000,.,41.8,43.0,20,.,.,.,.,.,.
hly,AgWx,laketown,406,15NOV2013:00:00:00,.,12.5,31.4,31.4,33.1,30.1,.,0.0000,5.9,3.3,233.6,35.01,0.368,64.94,57.85,19.8,20.3,18.8,0.0000,0.0001,40.9,41.0,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,15NOV2013:00:00:00,.,12.4,35.4,35.4,35.9,35.1,.,0.0001,5.0,2.8,30.86,40.16,0.566,82.8,78.42,30.1,30.8,29.4,0.0000,.,42.5,43.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,15NOV2013:00:00:00,.,12.3,39.7,39.7,40.2,39.3,.,0.0000,17.5,9.9,209.7,41.51,0.378,46.56,44.84,20.4,21.0,19.9,0.0004,.,43.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15NOV2013:00:00:00,.,12.5,39.9,39.9,40.5,38.5,.,0.0001,3.2,1.4,158.8,39.76,0.563,70.2,63.48,30.0,31.5,27.7,0.0000,.,45.6,45.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15NOV2013:00:00:00,.,12.6,30.1,30.1,32.5,26.3,.,0.0000,4.8,2.2,124.4,28.55,0.326,64.61,51.49,16.9,18.0,15.4,0.0000,.,39.6,37.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15NOV2013:00:00:00,.,12.7,21.2,21.2,26.0,17.9,.,0.0000,5.2,1.8,213,82.8,0.279,78.84,62.74,13.4,15.8,11.6,0.0000,.,52.5,41.0,29,.,.,.,.,.,.
hly,AgWx,parowan,421,15NOV2013:00:00:00,.,12.3,31.9,31.9,34.0,30.5,.,0.0000,8.2,4.6,69.14,36.37,0.301,55.01,44.16,15.1,16.4,14.2,0.0001,.,43.6,44.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,15NOV2013:00:00:00,.,12.5,26.1,26.1,27.4,24.9,.,0.0000,8.9,5.2,303.1,23.66,0.378,83,72.56,20.4,21.2,19.6,0.0000,0.0000,39.5,38.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15NOV2013:00:00:00,.,12.4,39.9,39.9,41.9,38.6,.,0.0000,14.7,8.8,356,29.97,0.471,61.68,50.32,25.6,27.5,24.5,0.0008,0.0010,43.7,44.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,15NOV2013:00:00:00,.,12.4,40.5,40.5,41.7,39.4,.,0.0000,0.0,0.0,0,0,0.578,72.82,61.21,30.6,31.6,29.2,0.0000,0.0000,38.6,41.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,15NOV2013:00:00:00,.,12.6,41.8,41.8,44.5,39.2,.,0.0000,3.7,1.7,214,76.66,0.399,53.25,36.51,21.7,24.3,18.3,0.0000,.,42.0,43.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15NOV2013:00:00:00,.,12.4,40.3,40.3,43.0,38.8,.,0.0000,10.5,5.9,28.02,9.99,0.495,63.14,48.51,26.9,27.7,24.7,0.0002,.,42.4,38.8,36,.,.,.,.,.,.
hly,AgWx,venice,418,15NOV2013:00:00:00,.,12.7,35.3,35.3,39.0,32.5,.,0.0000,6.0,3.3,231.1,20.64,0.342,58.23,40.29,18.1,20.0,16.7,0.0003,.,39.4,40.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15NOV2013:01:00:00,.,12.4,29.3,29.3,30.6,27.5,.,0.0000,7.0,1.8,243.2,89.6,0.344,65.77,59.28,18.2,18.9,15.9,0.0000,.,41.9,45.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15NOV2013:01:00:00,.,12.6,36.8,36.8,39.3,35.9,.,0.0000,19.2,10.3,354.5,19.55,0.539,76.75,62.29,28.9,29.6,27.5,0.0006,0.0007,45.2,.,.,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15NOV2013:01:00:00,.,12.3,29.8,29.8,30.7,28.8,.,0.0001,11.9,8.5,30.42,7.733,0.302,55.76,52.43,15.2,16.0,14.5,0.0002,.,41.8,37.6,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15NOV2013:01:00:00,.,12.4,42.1,42.1,43.6,40.1,.,0.0000,9.1,5.0,223.4,21.03,0.385,46.44,39.03,20.9,21.6,19.7,0.0002,.,43.4,40.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,15NOV2013:01:00:00,.,12.6,39.2,39.2,40.8,37.3,.,0.0000,10.7,6.8,352.5,8.89,0.523,74.12,59.02,28.2,30.0,27.5,0.0001,.,43.2,42.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15NOV2013:01:00:00,.,12.8,36.5,36.5,37.9,35.0,.,0.0000,11.5,5.6,359.8,17.87,0.58,85.6,72.74,30.7,32.1,29.7,0.0000,0.0001,40.6,41.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15NOV2013:01:00:00,.,12.5,38.2,38.2,38.9,37.3,.,0.0000,7.4,2.5,351.7,23.17,0.496,65.83,60.76,26.9,27.8,26.0,0.0000,.,42.4,43.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,15NOV2013:01:00:00,.,12.5,46.3,46.3,47.8,44.8,.,0.0000,10.4,5.3,181.4,9.11,0.378,37.75,33.48,20.4,21.4,19.7,0.0004,.,40.1,41.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15NOV2013:01:00:00,.,12.4,38.2,38.2,39.6,37.2,.,0.0000,6.4,1.7,341.3,56.72,0.517,71.74,61.06,27.9,29.1,26.8,0.0000,.,41.8,42.6,20,.,.,.,.,.,.
hly,AgWx,laketown,406,15NOV2013:01:00:00,.,12.4,32.8,32.8,34.5,30.2,.,0.0000,6.1,3.6,201.5,18.92,0.381,67.84,55.4,20.6,21.6,19.8,0.0001,0.0002,40.6,40.8,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,15NOV2013:01:00:00,.,12.4,36.2,36.2,38.7,35.3,.,0.0000,12.3,5.6,353.7,13.89,0.557,80.9,68.44,29.7,30.3,28.9,0.0000,.,42.4,42.8,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,15NOV2013:01:00:00,.,12.3,39.8,39.8,41.3,37.9,.,0.0000,12.1,4.1,209.7,84.2,0.418,60.46,42.71,22.7,26.0,19.8,0.0001,.,43.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15NOV2013:01:00:00,.,12.5,37.5,37.5,38.6,36.7,.,0.0001,2.2,0.6,284.3,70.06,0.558,77.81,64.72,29.7,31.1,27.6,0.0000,.,45.5,45.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15NOV2013:01:00:00,.,12.6,28.4,28.4,31.9,26.1,.,0.0000,4.6,2.5,178.1,36.41,0.317,65.8,53.05,16.3,18.1,15.2,0.0000,.,38.7,37.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15NOV2013:01:00:00,.,12.7,17.7,17.7,20.0,14.7,.,0.0000,5.4,2.1,52.85,58.86,0.262,83.8,74.11,12.0,13.5,10.3,0.0000,.,52.0,40.6,29,.,.,.,.,.,.
hly,AgWx,parowan,421,15NOV2013:01:00:00,.,12.3,30.0,30.0,31.5,28.4,.,0.0000,7.2,4.7,82.6,25.54,0.301,59.05,49.27,15.1,16.1,14.4,0.0001,.,42.9,44.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,15NOV2013:01:00:00,.,12.5,25.6,25.6,27.7,23.4,.,0.0000,6.2,2.5,225.9,88.9,0.369,86.3,72.43,19.9,20.7,19.1,0.0000,0.0000,39.2,38.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15NOV2013:01:00:00,.,12.4,37.1,37.1,39.8,34.1,.,0.0000,24.9,13.5,2.879,18.93,0.545,86.7,60.72,29.2,30.8,27.3,0.0005,0.0006,43.4,44.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,15NOV2013:01:00:00,.,12.3,40.0,40.0,41.6,37.7,.,0.0000,0.0,0.0,0,0,0.571,82.9,59.48,30.3,33.1,28.1,0.0000,0.0000,38.6,42.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,15NOV2013:01:00:00,.,12.5,40.2,40.2,41.5,38.1,.,0.0000,4.9,1.7,168.6,76.05,0.42,61.27,41.66,22.9,26.8,19.7,0.0000,.,41.9,42.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15NOV2013:01:00:00,.,12.3,41.3,41.3,43.0,40.0,.,0.0000,32.1,9.9,17.57,15.05,0.501,66.68,51.77,27.1,30.8,26.3,0.0003,.,42.3,38.7,36,.,.,.,.,.,.
hly,AgWx,venice,418,15NOV2013:01:00:00,.,12.6,35.4,35.4,37.9,32.9,.,0.0000,7.5,5.3,221,17.14,0.364,57.52,46.73,19.5,20.3,18.9,0.0004,.,38.9,39.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15NOV2013:02:00:00,.,12.3,28.4,28.4,31.8,26.8,.,0.0000,6.9,2.8,333.9,64.2,0.348,71.7,59.63,18.5,19.9,17.3,0.0000,.,40.9,44.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15NOV2013:02:00:00,.,12.6,34.8,34.8,36.6,33.6,.,0.0000,14.2,4.2,19.9,28.3,0.573,91.7,71.89,30.4,31.7,28.2,0.0000,0.0000,45.0,.,.,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15NOV2013:02:00:00,.,12.3,29.6,29.6,31.0,28.8,.,0.0000,11.4,7.9,33.33,6.678,0.31,57.45,53.88,15.8,16.5,15.1,0.0001,.,41.3,37.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15NOV2013:02:00:00,.,12.3,38.2,38.2,40.4,35.3,.,0.0000,6.2,3.1,113.3,24.04,0.368,52.78,42.15,19.8,21.0,18.3,0.0000,.,42.8,39.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,15NOV2013:02:00:00,.,12.6,40.9,40.9,43.4,38.8,.,0.0000,27.8,18.6,356,11.56,0.58,76.54,55.42,30.7,32.4,27.2,0.0003,.,43.1,42.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15NOV2013:02:00:00,.,12.7,38.4,38.4,39.9,37.6,.,0.0000,18.5,9.1,345.1,25.68,0.616,89.6,65.11,32.1,35.2,29.0,0.0003,0.0003,40.4,41.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15NOV2013:02:00:00,.,12.5,38.8,38.8,39.8,37.7,.,0.0000,10.1,3.5,339.9,35.57,0.537,80,60.74,28.8,32.2,27.1,0.0000,.,42.3,43.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,15NOV2013:02:00:00,.,12.4,44.6,44.6,46.7,43.6,.,0.0000,3.8,1.7,276.1,60.92,0.362,38.98,33.05,19.4,20.7,18.3,0.0000,.,39.7,40.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15NOV2013:02:00:00,.,12.4,39.1,39.1,40.1,38.1,.,0.0000,13.3,5.7,312.2,64.92,0.568,82.5,58.99,30.1,33.3,26.8,0.0000,.,41.7,42.6,20,.,.,.,.,.,.
hly,AgWx,laketown,406,15NOV2013:02:00:00,.,12.4,32.9,32.9,35.4,30.0,.,0.0000,6.9,3.7,226.9,25.95,0.4,71.24,57.38,21.7,25.6,20.4,0.0001,0.0002,40.5,40.6,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,15NOV2013:02:00:00,.,12.4,38.2,38.2,39.6,36.7,.,0.0001,16.2,10.3,17.99,12.44,0.616,87.1,69.35,32.2,33.4,29.4,0.0001,.,42.4,43.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,15NOV2013:02:00:00,.,12.3,38.7,38.7,39.8,37.5,.,0.0000,10.8,4.2,20.28,50.74,0.511,76.72,55.43,27.5,31.3,24.7,0.0000,.,43.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15NOV2013:02:00:00,.,12.5,37.4,37.4,38.7,36.7,.,0.0001,1.8,0.6,189.4,44.43,0.601,81.9,73.34,31.6,32.1,30.7,0.0000,.,45.3,45.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15NOV2013:02:00:00,.,12.6,27.0,27.0,28.1,25.6,.,0.0000,4.8,1.8,143.5,73.17,0.338,71.08,62.08,17.8,18.7,16.1,0.0000,.,38.0,36.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15NOV2013:02:00:00,.,12.6,17.0,17.0,19.3,15.1,.,0.0000,4.3,1.9,115.2,48.85,0.262,84.6,75.46,12.0,14.0,10.4,0.0000,.,51.4,40.2,29,.,.,.,.,.,.
hly,AgWx,parowan,421,15NOV2013:02:00:00,.,12.2,28.3,28.3,30.4,26.5,.,0.0000,7.0,3.9,98,19.06,0.301,62.35,52.84,15.1,16.1,14.6,0.0000,.,42.3,43.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,15NOV2013:02:00:00,.,12.4,26.0,26.0,29.1,23.5,.,0.0000,5.0,1.6,287.9,38.24,0.391,86.6,75.15,21.2,22.4,19.6,0.0000,0.0000,39.0,38.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15NOV2013:02:00:00,.,12.4,35.0,35.0,36.5,34.0,.,0.0000,15.8,10.9,26.47,9.9,0.583,88,77.5,30.9,31.3,30.0,0.0001,0.0002,43.1,44.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,15NOV2013:02:00:00,.,12.3,37.1,37.1,38.1,36.1,.,0.0000,0.0,0.0,0,0,0.621,86.2,79.21,32.4,32.9,32.0,0.0000,0.0000,38.6,40.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,15NOV2013:02:00:00,.,12.5,40.3,40.3,41.6,38.5,.,0.0000,5.4,1.9,184.4,64.07,0.425,56.69,43.79,23.2,26.0,20.7,0.0000,.,41.7,43.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15NOV2013:02:00:00,.,12.3,37.8,37.8,41.0,36.2,.,0.0000,34.4,18.4,356.5,8.8,0.645,89.5,66.95,33.4,34.0,30.9,0.0001,.,42.1,38.6,36,.,.,.,.,.,.
hly,AgWx,venice,418,15NOV2013:02:00:00,.,12.6,33.4,33.4,37.5,31.9,.,0.0000,6.1,3.8,245.6,17.4,0.363,60.76,46.43,19.5,20.4,18.7,0.0002,.,38.5,39.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15NOV2013:03:00:00,.,12.3,31.3,31.3,33.0,30.0,.,0.0000,6.4,2.4,310.1,47.14,0.363,65.03,57.06,19.5,20.2,18.3,0.0000,.,40.0,44.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15NOV2013:03:00:00,.,12.6,34.7,34.7,35.8,33.7,.,0.0000,6.1,3.3,24.95,23.34,0.588,91.9,79.57,31.1,31.9,30.0,0.0000,0.0000,44.9,.,.,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15NOV2013:03:00:00,.,12.2,30.1,30.1,30.9,29.3,.,0.0000,11.1,8.2,27.27,6.714,0.317,57.45,54.58,16.3,16.7,15.7,0.0002,.,40.8,37.1,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15NOV2013:03:00:00,.,12.3,38.3,38.3,40.4,37.1,.,0.0000,7.4,3.1,166.7,17.25,0.373,50.94,42.64,20.1,20.9,17.8,0.0000,.,42.4,39.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,15NOV2013:03:00:00,.,12.6,38.2,38.2,39.0,37.4,.,0.0000,25.7,17.5,0.476,9.1,0.624,83.4,76.24,32.5,33.2,32.0,0.0001,.,43.1,43.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15NOV2013:03:00:00,.,12.7,36.4,36.4,37.8,35.6,.,0.0000,16.7,8.5,346.4,12.78,0.672,94.3,87.3,34.4,34.8,34.1,0.0000,0.0000,40.5,41.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15NOV2013:03:00:00,.,12.5,36.7,36.7,37.9,35.4,.,0.0000,8.1,3.6,337.5,21.09,0.649,92.4,80.1,33.5,33.8,32.2,0.0000,.,42.2,42.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,15NOV2013:03:00:00,.,12.4,44.5,44.5,47.7,42.1,.,0.0000,9.4,4.6,176.2,16.75,0.358,40.35,31.85,19.2,20.0,18.4,0.0003,.,39.3,40.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15NOV2013:03:00:00,.,12.4,36.7,36.7,38.1,36.2,.,0.0000,12.0,4.9,329,19.03,0.644,89.4,82.5,33.3,33.6,32.9,0.0000,.,41.6,42.4,20,.,.,.,.,.,.
hly,AgWx,laketown,406,15NOV2013:03:00:00,.,12.4,34.8,34.8,37.3,33.0,.,0.0000,17.5,8.8,26.54,59.36,0.549,89,67.79,29.3,30.6,25.6,0.0002,0.0002,40.3,40.6,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,15NOV2013:03:00:00,.,12.3,35.7,35.7,36.8,35.2,.,0.0001,10.2,6.8,27.22,9.65,0.65,94.5,87.1,33.6,34.0,33.2,0.0000,.,42.3,43.3,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,15NOV2013:03:00:00,.,12.2,36.1,36.1,37.9,34.7,.,0.0000,7.4,2.8,18.88,42.82,0.597,86.5,76.62,31.5,32.0,30.8,0.0000,.,43.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15NOV2013:03:00:00,.,12.5,41.1,41.1,43.2,38.5,.,0.0001,12.7,5.2,349.8,62.52,0.573,73.4,58.04,30.4,31.7,27.8,0.0000,.,45.2,44.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15NOV2013:03:00:00,.,12.5,30.5,30.5,35.2,27.9,.,0.0000,5.7,3.2,160.2,38.55,0.338,66.43,46.44,17.8,19.6,15.6,0.0000,.,37.5,36.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15NOV2013:03:00:00,.,12.6,15.4,15.4,16.4,14.5,.,0.0000,5.6,2.1,158,47.85,0.25,84.8,79.84,11.0,12.3,9.9,0.0000,.,50.9,39.8,30,.,.,.,.,.,.
hly,AgWx,parowan,421,15NOV2013:03:00:00,.,12.2,24.8,24.8,31.1,21.6,.,0.0000,5.3,2.1,78.97,51.16,0.3,74.01,50.43,15.0,16.0,14.2,0.0000,.,41.7,43.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,15NOV2013:03:00:00,.,12.4,29.9,29.9,32.0,26.9,.,0.0000,7.6,3.3,5.884,59.93,0.438,90.7,67.29,23.8,28.7,20.8,0.0000,0.0000,38.6,38.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15NOV2013:03:00:00,.,12.3,37.2,37.2,38.0,36.4,.,0.0000,13.4,9.2,37.96,12.38,0.549,77.4,68.78,29.4,30.1,28.5,0.0003,0.0005,42.7,43.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,15NOV2013:03:00:00,.,12.3,36.2,36.2,36.7,36.0,.,0.0000,0.0,0.0,0,0,0.625,87.3,84.6,32.6,32.8,32.3,0.0000,0.0000,38.6,41.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,15NOV2013:03:00:00,.,12.5,40.7,40.7,41.7,39.6,.,0.0000,4.7,1.6,189.5,81.5,0.418,57.49,42.22,22.7,26.4,20.1,0.0000,.,41.7,42.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15NOV2013:03:00:00,.,12.3,36.4,36.4,36.8,35.8,.,0.0000,17.8,10.5,13.14,10.34,0.661,92.2,89.5,34.0,34.3,33.5,0.0000,.,41.9,38.6,36,.,.,.,.,.,.
hly,AgWx,venice,418,15NOV2013:03:00:00,.,12.6,35.3,35.3,41.0,32.2,.,0.0000,5.8,3.8,271.7,12.71,0.368,61.83,39.32,19.8,20.9,18.0,0.0003,.,38.1,39.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15NOV2013:04:00:00,.,12.3,28.5,28.5,32.6,23.6,.,0.0000,4.7,2.9,87.3,98.8,0.342,70.65,58.19,18.1,20.3,14.4,0.0000,.,39.3,44.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15NOV2013:04:00:00,.,12.6,34.1,34.1,35.2,33.4,.,0.0000,4.8,2.5,355.5,17.58,0.594,93.6,81.7,31.3,32.0,30.1,0.0000,0.0000,44.7,.,.,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15NOV2013:04:00:00,.,12.2,29.8,29.8,30.9,28.7,.,0.0000,12.1,8.1,30.05,10.66,0.325,59.98,56.2,16.9,17.6,16.1,0.0001,.,40.3,36.8,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15NOV2013:04:00:00,.,12.3,38.8,38.8,40.7,37.1,.,0.0000,4.4,2.0,167.9,25.54,0.381,50.81,43.91,20.6,21.4,19.8,0.0000,.,41.9,39.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,15NOV2013:04:00:00,.,12.5,36.5,36.5,37.7,35.2,.,0.0000,25.5,17.6,353.7,7.163,0.636,90.5,83.2,33.0,33.3,32.7,0.0000,.,43.0,42.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15NOV2013:04:00:00,.,12.7,34.6,34.6,35.8,32.9,.,0.0000,8.6,4.9,307.2,29.42,0.65,98.7,93.7,33.6,34.3,32.5,0.0000,0.0000,40.3,41.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15NOV2013:04:00:00,.,12.4,33.8,33.8,35.5,32.3,.,0.0000,5.8,2.1,286.5,25.56,0.621,96.4,92.4,32.4,33.5,31.4,0.0000,.,42.2,42.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15NOV2013:04:00:00,.,12.4,40.5,40.5,44.0,37.1,.,0.0000,6.8,2.5,48.32,46.15,0.388,57.04,35.28,21.0,23.6,18.3,0.0000,.,38.9,40.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15NOV2013:04:00:00,.,12.3,35.1,35.1,36.3,34.1,.,0.0000,11.1,5.2,300.5,14.22,0.633,94.1,87.3,32.9,33.2,32.5,0.0000,.,41.4,42.4,20,.,.,.,.,.,.
hly,AgWx,laketown,406,15NOV2013:04:00:00,.,12.4,32.8,32.8,33.3,32.4,.,0.0000,13.8,9.4,26.22,11.66,0.579,93.4,88.9,30.7,31.0,30.1,0.0000,0.0000,40.3,40.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,15NOV2013:04:00:00,.,12.3,35.3,35.3,35.5,34.7,.,0.0001,6.5,3.8,358.6,21.6,0.656,94.9,93.3,33.8,34.2,33.1,0.0000,.,42.3,42.8,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,15NOV2013:04:00:00,.,12.2,33.7,33.7,35.0,32.3,.,0.0000,5.5,2.5,351.2,25.74,0.579,90.6,86.3,30.7,31.4,29.9,0.0000,.,43.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15NOV2013:04:00:00,.,12.5,40.6,40.6,41.2,39.8,.,0.0001,10.6,6.0,326,14.89,0.581,70.16,64.68,30.8,32.1,30.0,0.0001,.,45.1,44.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15NOV2013:04:00:00,.,12.5,30.3,30.3,31.6,28.5,.,0.0000,3.9,1.0,117.9,39.4,0.331,62.35,54.24,17.3,18.2,15.8,0.0000,.,37.0,35.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15NOV2013:04:00:00,.,12.6,15.3,15.3,17.0,14.3,.,0.0000,4.3,2.0,208.3,45.15,0.254,86.4,80.6,11.3,12.9,9.9,0.0000,.,50.3,39.3,29,.,.,.,.,.,.
hly,AgWx,parowan,421,15NOV2013:04:00:00,.,12.2,23.7,23.7,25.1,22.1,.,0.0000,6.8,2.9,138.3,19.46,0.308,76.11,67.11,15.6,16.6,14.4,0.0000,.,41.0,43.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,15NOV2013:04:00:00,.,12.4,27.4,27.4,27.8,26.9,.,0.0000,7.0,2.5,80.3,48.33,0.472,95.7,90.5,25.7,26.8,24.5,0.0000,0.0000,38.5,38.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15NOV2013:04:00:00,.,12.3,36.8,36.8,37.5,36.1,.,0.0000,15.5,8.2,34.84,16.1,0.556,78.75,71.35,29.7,30.3,29.0,0.0002,0.0003,42.4,43.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,15NOV2013:04:00:00,.,12.2,35.8,35.8,36.7,35.5,.,0.0000,0.0,0.0,0,0,0.623,89.8,83.2,32.5,33.0,32.0,0.0000,0.0000,38.6,41.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,15NOV2013:04:00:00,.,12.5,41.5,41.5,42.7,39.4,.,0.0000,6.5,2.2,51.97,88.3,0.418,58.49,39.05,22.8,26.7,19.3,0.0000,.,41.7,43.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15NOV2013:04:00:00,.,12.3,34.7,34.7,36.2,33.6,.,0.0000,12.7,7.9,24.87,11.46,0.642,96.2,92,33.2,34.1,32.6,0.0000,.,41.8,38.4,36,.,.,.,.,.,.
