#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,25MAR2013:00:00:00,.,12.4,28.7,28.7,29.7,27.4,.,0.0000,6.6,3.9,316.4,21.18,0.214,41.65,38.3,7.4,8.1,6.4,0.0001,.,43.1,43.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25MAR2013:00:00:00,.,12.8,22.4,22.4,23.2,21.6,.,0.0000,5.3,3.5,1.201,13.18,0.253,63.51,59.6,11.2,11.6,10.9,0.0006,.,38.5,38.3,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25MAR2013:00:00:00,.,12.4,28.5,28.5,30.9,26.4,.,0.0000,12.3,8.4,27.74,6.081,0.23,47.3,39.41,9.1,9.9,8.3,0.0002,.,41.4,44.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25MAR2013:00:00:00,.,12.4,25.5,25.5,26.7,23.9,.,0.0000,4.1,2.4,79.11,18.63,0.247,56.46,48.88,10.7,12.2,9.7,0.0000,.,43.4,48.6,27,.,.,.,.,.,.
hly,AgWx,corinne,413,25MAR2013:00:00:00,.,12.7,25.7,25.7,26.3,24.8,.,0.0000,10.3,6.9,0.159,7.185,0.337,74.27,69.45,17.8,18.6,17.2,0.0000,.,39.1,38.5,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25MAR2013:00:00:00,.,12.8,24.9,24.9,26.6,23.6,.,0.0000,5.8,.,0,0,0.347,85.6,59.93,18.3,20.6,14.2,0.0000,.,37.5,37.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25MAR2013:00:00:00,.,12.7,23.7,23.7,24.7,22.8,.,0.0000,5.1,1.4,266.8,42.23,0.3,70.93,66.39,15.0,15.7,14.0,0.0000,.,38.6,38.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,25MAR2013:00:00:00,.,12.5,27.2,27.2,28.8,24.7,.,0.0002,4.4,1.5,47.34,37.24,0.285,70.89,50.93,13.9,17.1,12.4,0.0000,.,39.0,40.6,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25MAR2013:00:00:00,.,12.3,25.9,25.9,27.2,25.0,.,0.0000,4.2,0.3,117,8.11,0.273,66.9,47.34,12.8,16.6,9.4,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25MAR2013:00:00:00,.,12.4,14.0,14.0,14.6,13.0,.,0.0000,8.1,4.7,209.4,12.73,0.207,77.83,69.21,6.7,8.1,5.3,0.0000,.,32.2,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25MAR2013:00:00:00,.,12.3,24.2,24.2,25.4,23.4,.,0.0000,5.6,3.7,350.3,13.05,0.359,84,76.36,19.2,19.9,18.6,0.0000,.,37.1,37.4,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,25MAR2013:00:00:00,.,12.5,23.8,23.8,25.0,22.5,.,0.0000,23.2,15.8,223.2,19.05,0.211,49.78,47.65,7.2,8.4,6.2,0.0002,.,36.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25MAR2013:00:00:00,.,12.5,27.0,27.0,27.7,26.2,.,0.0000,3.4,1.7,187.2,15.25,0.29,61.53,56.58,14.3,15.0,13.6,0.0000,.,40.5,39.6,23,.,.,.,.,.,.
hly,AgWx,nephi,416,25MAR2013:00:00:00,.,12.8,22.6,22.6,25.4,20.0,.,0.0000,5.1,1.7,112.7,49.45,0.305,79.32,64.08,15.5,16.9,14.0,0.0000,.,34.4,36.1,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,25MAR2013:00:00:00,.,12.7,18.6,18.6,19.9,17.9,.,0.0000,5.5,4.2,166.1,12.89,0.203,59.78,53.33,6.3,7.1,5.2,0.0000,.,32.4,35.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25MAR2013:00:00:00,.,12.4,25.9,25.9,28.7,23.9,.,0.0000,7.7,3.2,117.3,68.63,0.253,62.15,45.93,11.1,13.0,9.6,0.0000,.,41.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,25MAR2013:00:00:00,.,12.5,14.1,14.1,15.6,12.6,.,0.0000,4.6,2.2,299.2,31.18,0.242,89.9,77.4,10.2,11.4,8.8,0.0000,.,32.3,32.2,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25MAR2013:00:00:00,.,12.4,26.8,26.8,28.2,26.0,.,0.0000,3.8,1.0,336.3,69.21,0.264,55.18,51.24,12.2,12.8,11.6,0.0000,.,36.0,38.7,30,.,.,.,.,.,.
hly,AgWx,snowville,401,25MAR2013:00:00:00,.,12.4,16.2,16.2,17.3,15.4,.,0.0000,4.6,3.4,345.8,12.09,0.26,84.4,78.83,11.8,12.6,10.9,0.0000,.,35.9,38.1,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,25MAR2013:00:00:00,.,12.5,25.3,25.3,28.2,23.5,.,0.0000,6.3,2.0,186.2,74.02,0.258,63.28,41.68,11.6,13.9,7.6,0.0000,.,38.7,39.7,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,25MAR2013:00:00:00,.,12.4,25.8,25.8,27.3,24.0,.,0.0001,15.8,11.1,359.6,11.24,0.299,66.62,59.88,15.0,16.7,13.9,0.0002,.,35.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25MAR2013:00:00:00,.,12.8,25.9,25.9,26.9,25.1,.,0.0000,8.7,6.2,35.57,7.904,0.335,72.7,67.32,17.6,18.3,17.0,0.0000,.,39.3,40.8,35,.,.,.,.,.,.
hly,AgWx,beryljct,423,25MAR2013:01:00:00,.,12.4,27.7,27.7,28.8,26.2,.,0.0000,6.1,4.5,317,9.74,0.215,45.6,39.4,7.6,8.5,7.1,0.0001,.,41.9,43.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25MAR2013:01:00:00,.,12.7,22.7,22.7,23.4,21.7,.,0.0000,6.8,4.7,338.2,12.72,0.252,62.79,58.72,11.1,11.6,10.6,0.0006,.,38.0,37.9,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25MAR2013:01:00:00,.,12.4,25.9,25.9,27.1,24.9,.,0.0000,11.0,6.9,23.76,13.84,0.232,51.05,46.22,9.3,10.3,8.1,0.0001,.,40.7,43.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25MAR2013:01:00:00,.,12.4,25.4,25.4,26.7,23.7,.,0.0000,4.4,2.6,76.42,14.36,0.251,57.56,49.67,11.0,11.9,9.6,0.0000,.,42.4,48.2,27,.,.,.,.,.,.
hly,AgWx,corinne,413,25MAR2013:01:00:00,.,12.7,25.5,25.5,26.0,24.8,.,0.0000,9.8,7.3,355.3,7.212,0.329,72.3,68.3,17.2,17.7,16.7,0.0000,.,38.7,38.3,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25MAR2013:01:00:00,.,12.8,24.5,24.5,26.2,23.3,.,0.0000,8.2,.,0,0,0.278,67.53,53.57,13.3,15.5,11.5,0.0000,.,36.9,36.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25MAR2013:01:00:00,.,12.7,22.1,22.1,23.4,21.0,.,0.0000,4.7,1.1,46.55,8.9,0.284,71.43,64.18,13.8,14.4,12.5,0.0000,.,38.1,37.9,32,.,.,.,.,.,.
hly,AgWx,flowell,417,25MAR2013:01:00:00,.,12.5,23.0,23.0,24.8,21.6,.,0.0002,6.6,4.6,113,12.9,0.315,79.29,68.52,16.2,17.1,15.4,0.0000,.,38.4,40.1,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25MAR2013:01:00:00,.,12.3,23.7,23.7,25.3,22.7,.,0.0000,0.0,0.0,0,0,0.272,68.48,51.21,12.7,14.5,9.6,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25MAR2013:01:00:00,.,12.3,12.8,12.8,13.7,11.3,.,0.0000,7.5,4.8,214.8,21.21,0.198,76.53,70.75,5.7,6.4,5.2,0.0000,.,32.2,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25MAR2013:01:00:00,.,12.2,22.9,22.9,23.6,22.2,.,0.0000,4.1,2.6,353,19.04,0.35,85,80.8,18.6,19.5,18.1,0.0000,.,36.6,37.0,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,25MAR2013:01:00:00,.,12.5,21.9,21.9,23.0,20.9,.,0.0000,22.8,12.4,217.1,29.35,0.201,51.23,48.7,6.0,6.9,5.3,0.0002,.,35.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25MAR2013:01:00:00,.,12.4,25.6,25.6,26.4,24.9,.,0.0000,2.5,0.9,194.4,30.94,0.293,63.17,61.43,14.5,15.2,13.7,0.0000,.,40.1,39.6,23,.,.,.,.,.,.
hly,AgWx,nephi,416,25MAR2013:01:00:00,.,12.7,20.7,20.7,21.5,19.3,.,0.0000,3.5,1.6,214,84.4,0.295,80.1,73.05,14.6,15.5,13.8,0.0000,.,34.0,35.8,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,25MAR2013:01:00:00,.,12.7,17.7,17.7,18.6,16.5,.,0.0000,5.9,3.3,165,13.71,0.205,63.22,59.68,6.5,7.1,5.7,0.0000,.,32.3,35.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25MAR2013:01:00:00,.,12.3,24.5,24.5,26.7,22.5,.,0.0000,6.4,3.9,134.4,37.82,0.258,64.83,49.6,11.6,13.1,10.2,0.0000,.,40.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,25MAR2013:01:00:00,.,12.5,12.8,12.8,13.5,12.0,.,0.0000,7.0,4.5,304.3,12.26,0.243,90.5,86.6,10.3,10.6,9.3,0.0000,.,32.3,32.0,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25MAR2013:01:00:00,.,12.4,26.1,26.1,27.1,24.7,.,0.0000,4.8,1.4,183.6,95.7,0.25,54.71,50.07,10.9,11.8,10.0,0.0000,.,35.4,38.5,30,.,.,.,.,.,.
hly,AgWx,snowville,401,25MAR2013:01:00:00,.,12.4,16.6,16.6,17.5,15.6,.,0.0000,6.3,4.6,337.7,17.23,0.266,84.2,80.3,12.3,13.2,11.1,0.0000,.,35.4,37.6,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,25MAR2013:01:00:00,.,12.5,24.8,24.8,25.7,23.8,.,0.0000,3.6,1.1,102.1,37.81,0.25,61.66,49.29,10.9,13.6,9.1,0.0000,.,38.1,39.7,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,25MAR2013:01:00:00,.,12.4,25.0,25.0,25.8,24.0,.,0.0000,18.8,10.9,352.6,9.57,0.291,65.33,61.3,14.3,14.8,13.9,0.0002,.,34.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25MAR2013:01:00:00,.,12.8,25.3,25.3,26.4,24.3,.,0.0000,7.6,4.8,31.82,18.55,0.335,74.51,69.33,17.6,18.8,16.6,0.0000,.,38.4,40.3,36,.,.,.,.,.,.
hly,AgWx,beryljct,423,25MAR2013:02:00:00,.,12.4,25.8,25.8,26.5,25.2,.,0.0000,5.9,3.9,318,14.07,0.219,47.67,44.96,8.0,8.6,7.6,0.0000,.,41.0,43.0,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25MAR2013:02:00:00,.,12.7,21.9,21.9,23.0,20.9,.,0.0000,6.1,4.8,340.9,7.647,0.251,65.31,59.8,11.0,11.5,10.6,0.0006,.,37.6,38.3,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25MAR2013:02:00:00,.,12.4,25.8,25.8,26.7,23.4,.,0.0000,10.3,6.7,24.93,34.55,0.239,56.75,47.98,9.9,10.9,9.0,0.0001,.,40.0,43.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25MAR2013:02:00:00,.,12.4,24.0,24.0,26.8,21.7,.,0.0000,4.2,1.4,93.3,17.31,0.246,62.64,48.54,10.5,12.1,9.7,0.0000,.,41.6,47.8,27,.,.,.,.,.,.
hly,AgWx,corinne,413,25MAR2013:02:00:00,.,12.7,24.8,24.8,25.5,24.0,.,0.0000,8.9,6.1,3.074,10.69,0.321,72.3,68.19,16.6,17.2,15.9,0.0000,.,38.3,37.9,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25MAR2013:02:00:00,.,12.8,22.4,22.4,23.6,21.0,.,0.0000,7.4,.,0,0,0.282,73.09,63.94,13.6,14.7,12.3,0.0000,.,36.3,36.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25MAR2013:02:00:00,.,12.7,20.4,20.4,23.1,19.1,.,0.0000,5.6,0.6,186.9,13.13,0.274,77.34,64.15,13.0,14.2,11.4,0.0000,.,37.6,37.8,32,.,.,.,.,.,.
hly,AgWx,flowell,417,25MAR2013:02:00:00,.,12.4,24.0,24.0,25.8,22.0,.,0.0002,6.1,4.1,82.8,85.8,0.331,77.86,70.86,17.3,18.5,15.8,0.0000,.,37.8,39.6,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25MAR2013:02:00:00,.,12.3,22.6,22.6,23.3,21.7,.,0.0000,1.0,0.0,108.2,2.095,0.261,70.12,56.43,11.9,14.0,10.1,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25MAR2013:02:00:00,.,12.3,11.9,11.9,12.9,11.4,.,0.0000,7.8,4.6,211.7,15.99,0.192,76.53,70.03,5.1,6.0,4.4,0.0000,.,32.2,32.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25MAR2013:02:00:00,.,12.2,22.6,22.6,23.2,21.8,.,0.0000,3.3,1.6,10.03,58.76,0.323,83.5,74.04,16.7,18.7,15.3,0.0000,.,36.3,36.9,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,25MAR2013:02:00:00,.,12.4,20.3,20.3,21.3,19.4,.,0.0000,24.1,15.4,221.6,25.41,0.192,52.55,50.02,5.1,5.9,4.4,0.0002,.,35.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25MAR2013:02:00:00,.,12.4,24.7,24.7,25.2,24.3,.,0.0000,2.2,0.6,166.5,37.41,0.3,68.66,62.97,15.1,15.8,14.0,0.0000,.,39.8,40.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,25MAR2013:02:00:00,.,12.7,19.9,19.9,20.6,18.8,.,0.0000,4.6,1.0,168.3,59.1,0.299,84.5,78.38,14.9,16.4,13.9,0.0000,.,33.7,35.6,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,25MAR2013:02:00:00,.,12.6,16.1,16.1,17.2,14.5,.,0.0000,6.1,3.3,159.1,25.21,0.207,70.75,62.26,6.7,7.9,5.9,0.0000,.,32.2,35.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25MAR2013:02:00:00,.,12.3,23.2,23.2,26.1,21.2,.,0.0000,4.6,2.1,102.1,31.89,0.262,70.24,50.81,11.9,13.7,10.2,0.0000,.,39.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,25MAR2013:02:00:00,.,12.5,11.2,11.2,12.2,10.6,.,0.0000,6.5,4.9,313.7,12.31,0.226,90.1,87.5,8.6,9.5,7.8,0.0000,.,32.3,32.0,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25MAR2013:02:00:00,.,12.4,26.3,26.3,27.8,24.6,.,0.0000,9.1,3.8,79.04,47.13,0.24,54.01,45.25,10.0,10.8,9.4,0.0000,.,34.9,37.6,30,.,.,.,.,.,.
hly,AgWx,snowville,401,25MAR2013:02:00:00,.,12.3,16.6,16.6,17.9,15.7,.,0.0000,6.0,4.0,342,5.829,0.269,85.4,81.5,12.5,13.3,12.0,0.0000,.,35.0,37.8,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,25MAR2013:02:00:00,.,12.5,25.1,25.1,26.3,23.1,.,0.0000,3.9,1.9,109,41.96,0.253,62.6,48.75,11.1,12.9,9.1,0.0000,.,37.6,39.2,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,25MAR2013:02:00:00,.,12.4,24.8,24.8,25.7,24.0,.,0.0000,19.2,12.8,348.9,8.97,0.292,66.08,61.51,14.5,15.1,13.7,0.0002,.,34.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25MAR2013:02:00:00,.,12.7,24.2,24.2,24.6,23.6,.,0.0000,4.6,2.9,24.01,36.7,0.331,77.02,72.03,17.3,18.0,16.6,0.0000,.,37.6,39.7,35,.,.,.,.,.,.
hly,AgWx,beryljct,423,25MAR2013:03:00:00,.,12.3,24.4,24.4,26.9,21.1,.,0.0000,6.3,4.4,318,12.39,0.221,55.81,44.33,8.2,9.2,7.0,0.0000,.,40.2,42.4,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25MAR2013:03:00:00,.,12.7,21.7,21.7,22.6,21.1,.,0.0000,5.8,4.2,346.2,10.66,0.245,63,59.3,10.5,11.2,9.9,0.0006,.,37.3,37.8,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25MAR2013:03:00:00,.,12.3,24.2,24.2,26.0,22.6,.,0.0000,8.2,4.3,27.36,28.28,0.231,54.63,49,9.1,10.3,7.7,0.0000,.,39.3,42.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25MAR2013:03:00:00,.,12.3,20.6,20.6,22.6,18.3,.,0.0000,3.9,1.8,129.5,70.66,0.243,71.46,59.15,10.2,11.2,9.4,0.0000,.,40.7,47.3,27,.,.,.,.,.,.
hly,AgWx,corinne,413,25MAR2013:03:00:00,.,12.7,24.8,24.8,25.3,24.1,.,0.0000,11.4,7.9,6.757,7.824,0.313,71.93,65.58,16.1,16.7,15.3,0.0000,.,38.0,37.8,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25MAR2013:03:00:00,.,12.8,21.5,21.5,22.7,20.3,.,0.0000,10.7,.,0,0,0.266,76.12,60.51,12.3,14.3,10.6,0.0000,.,35.9,36.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25MAR2013:03:00:00,.,12.7,19.5,19.5,21.3,17.3,.,0.0000,0.0,0.0,0,0,0.261,76.15,68.28,11.9,13.1,10.3,0.0000,.,37.1,37.6,32,.,.,.,.,.,.
hly,AgWx,flowell,417,25MAR2013:03:00:00,.,12.4,21.3,21.3,23.1,19.3,.,0.0002,3.6,1.6,121.6,47.07,0.312,84.3,75.2,15.9,16.7,14.3,0.0000,.,37.4,39.6,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25MAR2013:03:00:00,.,12.3,21.5,21.5,22.0,20.8,.,0.0000,3.3,0.3,96.3,3.959,0.242,62.98,58.97,10.2,10.7,9.6,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25MAR2013:03:00:00,.,12.3,11.5,11.5,12.2,11.0,.,0.0000,6.2,3.6,222.5,13.83,0.188,75.6,71.09,4.6,5.6,3.7,0.0000,.,32.2,32.2,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,25MAR2013:03:00:00,.,12.2,21.0,21.0,22.5,19.5,.,0.0000,3.2,1.5,216.2,67.12,0.311,87.7,73.71,15.9,17.2,15.2,0.0000,.,35.9,36.7,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,25MAR2013:03:00:00,.,12.4,19.0,19.0,20.1,17.9,.,0.0000,26.4,17.1,221.3,20.5,0.184,53.28,50.77,4.2,5.0,3.5,0.0002,.,35.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25MAR2013:03:00:00,.,12.4,23.6,23.6,24.7,22.3,.,0.0000,1.6,0.4,148.6,52.89,0.307,75.52,67.92,15.6,16.1,14.9,0.0000,.,39.5,39.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,25MAR2013:03:00:00,.,12.7,19.6,19.6,20.6,18.0,.,0.0000,3.3,1.4,136,29.4,0.292,82.4,77.02,14.4,15.4,13.1,0.0000,.,33.4,35.1,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,25MAR2013:03:00:00,.,12.6,14.6,14.6,15.9,12.6,.,0.0000,4.6,2.8,187.1,80.7,0.206,75.06,67.01,6.6,7.6,5.5,0.0000,.,32.1,35.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25MAR2013:03:00:00,.,12.3,23.0,23.0,25.6,21.1,.,0.0000,3.9,1.6,139.2,26.44,0.26,70.11,53.71,11.8,13.7,10.5,0.0000,.,38.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,25MAR2013:03:00:00,.,12.5,10.2,10.2,10.9,9.4,.,0.0000,6.6,4.7,307.1,7.107,0.217,90.4,88.8,7.8,8.5,6.9,0.0000,.,32.3,32.2,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25MAR2013:03:00:00,.,12.3,26.4,26.4,27.0,25.7,.,0.0000,8.5,5.4,104.7,16.8,0.234,49.9,47.03,9.4,9.8,9.1,0.0001,.,34.5,37.4,30,.,.,.,.,.,.
hly,AgWx,snowville,401,25MAR2013:03:00:00,.,12.3,16.5,16.5,17.4,15.5,.,0.0000,6.7,5.0,354.7,6.414,0.265,85.6,81.2,12.2,13.1,11.3,0.0000,.,34.7,37.6,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,25MAR2013:03:00:00,.,12.5,24.0,24.0,25.5,22.4,.,0.0000,4.3,2.0,147.5,83.7,0.261,65.77,52.9,11.9,14.0,10.0,0.0000,.,37.2,39.0,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,25MAR2013:03:00:00,.,12.3,22.5,22.5,24.2,21.5,.,0.0001,15.5,11.7,349.5,7.208,0.287,71.58,65.7,14.0,14.7,13.1,0.0002,.,34.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25MAR2013:03:00:00,.,12.7,23.8,23.8,24.8,22.9,.,0.0000,5.1,3.6,46.71,39.7,0.331,79.67,72.21,17.3,17.9,16.7,0.0000,.,37.0,39.2,36,.,.,.,.,.,.
hly,AgWx,beryljct,423,25MAR2013:04:00:00,.,12.3,23.1,23.1,26.1,18.2,.,0.0000,5.2,3.7,323,16.09,0.23,63.18,47.95,9.0,11.2,6.6,0.0000,.,39.5,41.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25MAR2013:04:00:00,.,12.7,21.0,21.0,22.0,19.6,.,0.0000,7.4,5.2,337.6,9.35,0.245,66.51,60.08,10.5,11.4,9.7,0.0006,.,36.9,37.6,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25MAR2013:04:00:00,.,12.3,22.4,22.4,23.4,21.1,.,0.0000,8.6,6.1,35.35,11.54,0.23,58.21,53.96,9.0,9.7,7.8,0.0000,.,38.8,42.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25MAR2013:04:00:00,.,12.3,21.0,21.0,23.1,18.1,.,0.0000,4.3,2.0,53.55,8.57,0.255,70.82,60.57,11.3,12.9,9.7,0.0000,.,39.9,46.6,27,.,.,.,.,.,.
hly,AgWx,corinne,413,25MAR2013:04:00:00,.,12.6,23.7,23.7,24.7,22.5,.,0.0000,12.1,7.9,5.515,6.826,0.303,72.92,66.84,15.3,16.4,14.2,0.0000,.,37.7,37.6,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25MAR2013:04:00:00,.,12.7,20.9,20.9,21.9,20.2,.,0.0000,13.0,.,0,0,0.273,77.63,55.03,12.9,14.8,8.2,0.0000,.,35.5,36.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25MAR2013:04:00:00,.,12.6,18.6,18.6,20.0,17.4,.,0.0000,4.4,0.4,46.38,6.877,0.259,78.97,68.65,11.7,13.3,9.9,0.0000,.,36.7,37.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,25MAR2013:04:00:00,.,12.4,22.2,22.2,24.6,19.9,.,0.0002,5.2,3.7,100.8,14.05,0.306,82.4,67.24,15.5,16.6,13.6,0.0000,.,36.9,39.2,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25MAR2013:04:00:00,.,12.2,20.8,20.8,21.7,20.0,.,0.0000,4.2,0.9,113.5,14.62,0.218,61.47,53.16,7.8,9.8,6.5,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25MAR2013:04:00:00,.,12.3,10.6,10.6,11.6,9.1,.,0.0000,4.7,2.6,195.3,25.1,0.184,78.48,71.36,4.2,5.9,3.1,0.0000,.,32.2,32.2,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,25MAR2013:04:00:00,.,12.1,20.0,20.0,20.5,19.4,.,0.0000,3.8,1.9,83.5,93.8,0.338,93.4,87.8,17.8,18.7,16.5,0.0000,.,35.6,36.7,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,25MAR2013:04:00:00,.,12.3,17.7,17.7,18.4,17.0,.,0.0000,28.4,21.6,225.5,12.79,0.179,54.36,52.43,3.5,4.2,3.0,0.0002,.,35.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25MAR2013:04:00:00,.,12.4,22.8,22.8,23.4,21.9,.,0.0000,2.7,1.4,170.7,34.96,0.318,77.29,74.52,16.4,17.0,15.6,0.0000,.,39.3,39.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,25MAR2013:04:00:00,.,12.6,18.7,18.7,19.6,17.5,.,0.0000,3.8,1.0,150.4,41.19,0.287,84.9,79.55,14.0,15.1,12.8,0.0000,.,33.1,35.1,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,25MAR2013:04:00:00,.,12.6,12.1,12.1,13.2,11.2,.,0.0000,3.3,1.3,153.5,63.52,0.204,79.78,75,6.4,7.4,5.6,0.0000,.,32.0,34.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25MAR2013:04:00:00,.,12.3,21.8,21.8,23.6,20.5,.,0.0000,5.8,3.9,128.8,33.9,0.273,72.6,59.02,12.9,13.7,11.4,0.0000,.,38.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,25MAR2013:04:00:00,.,12.4,9.1,9.1,9.6,8.5,.,0.0000,5.0,3.2,308.5,14.5,0.209,92.1,90.1,7.0,7.4,6.2,0.0000,.,32.3,32.4,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25MAR2013:04:00:00,.,12.3,25.6,25.6,26.7,24.6,.,0.0000,8.0,5.6,100.5,7.309,0.232,51.85,46.89,9.2,9.5,8.9,0.0001,.,34.2,36.9,30,.,.,.,.,.,.
hly,AgWx,snowville,401,25MAR2013:04:00:00,.,12.3,15.7,15.7,16.2,15.4,.,0.0000,6.4,5.2,345.5,3.768,0.259,84.5,82.9,11.7,12.0,11.2,0.0000,.,34.3,37.0,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,25MAR2013:04:00:00,.,12.4,23.0,23.0,24.6,21.3,.,0.0000,3.8,1.2,124.7,45.32,0.259,68.62,53.35,11.7,13.4,9.7,0.0000,.,36.7,38.5,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,25MAR2013:04:00:00,.,12.3,23.1,23.1,23.9,22.4,.,0.0001,15.8,11.6,357.3,9.41,0.275,66.98,62.31,13.0,13.6,12.5,0.0002,.,34.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25MAR2013:04:00:00,.,12.7,22.6,22.6,23.9,21.9,.,0.0000,5.0,1.8,43.68,56.5,0.32,81,73.63,16.5,17.7,15.7,0.0000,.,36.4,39.2,36,.,.,.,.,.,.
