#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,20JUN2013:00:00:00,.,12.5,43.8,43.8,47.2,42.0,.,0.0000,8.3,4.0,129.6,76.23,0.387,58.78,11.94,19.9,30.5,-3.7,0.0002,.,70.5,71.2,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2013:00:00:00,.,12.7,46.5,46.5,48.9,44.5,.,0.0000,12.6,3.6,14.33,49.34,0.46,47.03,36.68,25.1,26.5,23.3,0.0004,.,74.2,73.9,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2013:00:00:00,.,12.4,52.7,52.7,59.1,48.5,.,0.0001,11.2,7.1,66.83,13.22,0.206,20.1,9.86,6.5,11.1,1.9,0.0009,.,65.8,68.3,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2013:00:00:00,.,12.5,48.4,48.4,51.7,46.4,.,0.0000,4.6,1.6,235.7,81.4,0.295,33.25,15.87,14.5,20.4,6.0,0.0000,.,69.0,69.5,28,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2013:00:00:00,.,12.7,49.2,49.2,50.6,47.5,.,0.0000,12.5,8.4,335.5,11.76,0.665,59.49,52.63,34.1,35.1,33.1,0.0004,.,72.3,70.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2013:00:00:00,.,12.9,43.1,43.1,44.7,41.2,.,0.0000,5.7,3.2,200.1,72.53,0.737,82.7,71.76,36.7,37.5,35.6,0.0000,.,62.5,63.3,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2013:00:00:00,.,12.6,47.3,47.3,49.5,44.9,.,0.0000,4.7,0.6,99.7,42.75,0.695,65.2,58.68,35.2,36.3,33.7,0.0000,.,73.6,72.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2013:00:00:00,.,12.6,47.1,47.1,51.0,45.0,.,0.0000,5.4,2.2,127.4,54.31,0.463,55.04,31.44,25.1,31.7,18.6,0.0000,.,70.6,69.8,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2013:00:00:00,.,12.5,46.7,46.7,48.4,45.5,.,0.0000,4.2,1.3,251,62.7,0.718,70.86,60.21,36.1,37.2,35.1,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2013:00:00:00,.,12.5,43.7,43.7,45.5,39.4,.,0.0000,9.7,5.4,296.7,26.61,0.537,60.83,51.06,28.8,30.1,26.7,0.0002,.,61.3,61.3,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2013:00:00:00,.,12.5,43.0,43.0,44.5,41.4,.,0.0001,6.3,4.2,354.8,23.83,0.743,82,73.26,36.9,38.0,36.2,0.0000,.,62.8,63.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2013:00:00:00,.,12.5,43.1,43.1,44.2,42.3,.,0.0000,4.9,2.0,140.9,73.62,0.841,90.8,86.7,40.1,41.2,39.0,0.0000,.,64.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2013:00:00:00,.,12.6,55.9,55.9,57.7,55.0,.,0.0000,7.3,4.3,327.5,21.77,0.644,46.18,37.96,33.3,35.0,32.0,0.0008,.,66.3,65.5,9,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2013:00:00:00,.,12.7,55.1,55.1,57.3,53.1,.,0.0000,18.9,10.2,14.72,23,0.517,39.52,31.26,27.9,29.7,26.7,0.0009,.,71.0,73.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2013:00:00:00,.,12.8,33.7,33.7,37.0,31.5,.,0.0000,6.9,2.2,154.8,48.15,0.389,71.89,49.26,21.0,24.4,17.0,0.0000,.,93.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2013:00:00:00,.,12.4,47.3,47.3,54.9,43.0,.,0.0000,12.8,5.0,89.1,55.74,0.306,45.01,11.14,15.2,23.8,0.8,0.0005,.,63.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2013:00:00:00,.,12.6,40.0,40.0,44.2,37.1,.,0.0000,5.7,2.0,247.7,87.8,0.54,72.73,55.43,29.0,30.7,26.9,0.0000,.,60.9,59.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2013:00:00:00,.,12.4,49.1,49.1,50.6,48.0,.,0.0000,21.6,13.3,22.32,12.47,0.468,42.36,35.53,25.5,26.6,24.1,0.0007,.,77.4,80.2,11,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2013:00:00:00,.,12.5,45.6,45.6,47.2,42.7,.,0.0000,13.0,7.6,13.15,19.42,0.582,64.52,51.72,30.8,31.8,29.7,0.0004,.,59.6,61.7,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2013:00:00:00,.,12.6,56.2,56.2,59.8,52.8,.,0.0000,10.0,5.0,218.7,24.05,0.621,48.58,33.54,32.4,34.5,30.6,0.0005,.,66.2,66.7,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2013:00:00:00,.,12.5,47.9,47.9,48.9,46.7,.,0.0000,13.0,8.0,8.79,14.99,0.636,58.2,53.22,33.0,33.8,32.3,0.0004,.,66.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2013:00:00:00,.,12.7,56.8,56.8,58.2,52.7,.,0.0000,13.7,8.6,73.78,11.27,0.448,34.66,26.46,24.5,25.8,23.6,0.0010,.,60.6,60.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2013:01:00:00,.,12.4,54.0,54.0,55.4,46.5,.,0.0000,5.9,1.8,103.7,65.36,0.218,24.46,12.51,7.8,12.5,4.1,0.0000,.,69.1,70.9,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2013:01:00:00,.,12.7,44.2,44.2,45.0,43.0,.,0.0000,6.5,2.6,14.94,16.07,0.47,49.69,45.54,25.6,26.2,24.7,-.0000,.,73.2,73.2,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2013:01:00:00,.,12.4,47.8,47.8,48.7,46.5,.,0.0000,12.8,8.8,43.5,13.93,0.167,17.71,13.3,2.0,6.6,-0.2,0.0009,.,64.7,67.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2013:01:00:00,.,12.5,49.6,49.6,52.1,45.8,.,0.0000,11.1,4.3,38.61,49.91,0.251,27.93,16.39,11.0,14.8,7.4,0.0005,.,67.5,68.6,28,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2013:01:00:00,.,12.7,48.5,48.5,49.6,46.8,.,0.0000,14.8,8.0,323.5,9.62,0.64,62.27,50.33,33.2,34.8,31.7,0.0004,.,71.4,70.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2013:01:00:00,.,12.8,41.4,41.4,43.8,39.9,.,0.0000,5.3,3.5,47.76,65.03,0.712,85.1,73.61,35.8,37.0,34.5,0.0000,.,61.7,62.8,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2013:01:00:00,.,12.6,43.9,43.9,45.3,42.3,.,0.0000,5.3,2.4,151.1,29.79,0.691,74.42,65.31,35.1,35.9,33.6,0.0000,.,72.2,72.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2013:01:00:00,.,12.5,45.4,45.4,48.1,43.0,.,0.0000,5.8,2.8,119.2,20.76,0.459,52.36,36.77,25.0,28.6,21.1,0.0000,.,69.4,69.3,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2013:01:00:00,.,12.4,45.8,45.8,46.7,44.8,.,0.0000,4.9,1.8,125.2,23,0.713,71.69,63.55,35.9,36.8,34.8,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2013:01:00:00,.,12.4,37.7,37.7,40.4,35.4,.,0.0000,7.1,4.6,219,21.1,0.477,67.42,57.76,25.9,27.7,24.5,0.0000,.,60.4,60.8,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2013:01:00:00,.,12.5,41.0,41.0,41.6,40.1,.,0.0002,7.1,4.3,8.24,22.69,0.724,85.3,80.9,36.3,37.0,35.7,0.0000,.,62.0,63.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2013:01:00:00,.,12.4,43.0,43.0,43.6,42.4,.,0.0000,4.6,1.8,104.8,58.1,0.783,88.6,72.46,38.2,40.5,34.9,0.0000,.,63.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2013:01:00:00,.,12.5,54.3,54.3,55.3,52.9,.,0.0000,9.8,5.2,335.9,16.22,0.662,50.19,43.01,34.0,36.1,32.3,0.0007,.,65.7,64.4,9,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2013:01:00:00,.,12.7,51.4,51.4,54.2,47.9,.,0.0000,12.5,3.7,43.34,13.08,0.544,51.3,36.73,29.1,30.9,28.0,0.0002,.,69.4,72.9,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2013:01:00:00,.,12.8,32.1,32.1,34.2,30.1,.,0.0000,11.8,3.8,153.5,58.31,0.398,71.87,52.78,21.6,24.5,18.5,0.0000,.,90.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2013:01:00:00,.,12.4,47.5,47.5,50.5,43.5,.,0.0000,7.7,2.9,19.61,60.19,0.294,39.42,18.79,14.4,20.4,7.8,0.0002,.,61.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2013:01:00:00,.,12.6,35.6,35.6,37.2,34.3,.,0.0000,7.2,4.1,299.5,17.89,0.517,80.3,67.09,27.9,29.5,26.1,0.0000,.,60.3,59.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2013:01:00:00,.,12.4,48.2,48.2,48.8,47.4,.,0.0000,19.1,11.5,24.98,11.27,0.488,44.02,40.85,26.5,27.2,25.8,0.0006,.,75.8,79.3,11,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2013:01:00:00,.,12.4,45.5,45.5,47.8,42.9,.,0.0000,12.7,6.5,20.1,14.73,0.589,61.91,50.46,31.1,32.3,29.8,0.0003,.,59.0,61.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2013:01:00:00,.,12.6,53.1,53.1,54.2,51.7,.,0.0000,8.1,5.2,228.7,16.67,0.643,49.75,41.99,33.3,34.7,31.0,0.0004,.,65.4,66.4,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2013:01:00:00,.,12.4,46.0,46.0,47.3,44.9,.,0.0000,10.9,4.6,16.93,15.53,0.645,64,56.97,33.3,34.2,32.7,0.0000,.,65.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2013:01:00:00,.,12.7,49.8,49.8,53.3,47.3,.,0.0000,7.1,3.8,359.3,56.44,0.542,60.05,32.53,28.9,34.3,23.6,0.0002,.,59.9,60.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2013:02:00:00,.,12.4,53.0,53.0,53.9,52.1,.,0.0000,3.7,1.8,284.9,84.3,0.211,22.11,12.31,7.0,15.6,2.5,0.0000,.,67.8,70.6,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2013:02:00:00,.,12.7,43.1,43.1,44.4,41.8,.,0.0000,5.4,2.8,5.975,17.26,0.472,53.53,46.67,25.7,26.5,25.1,0.0000,.,72.2,72.5,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2013:02:00:00,.,12.4,45.5,45.5,48.6,44.1,.,0.0000,15.0,10.2,33.06,8.45,0.15,15.42,13.2,-0.3,1.8,-1.9,0.0009,.,63.7,66.5,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2013:02:00:00,.,12.4,45.2,45.2,49.3,40.8,.,0.0000,6.4,2.1,173.4,75.83,0.306,52.2,17.28,15.1,27.0,6.5,0.0000,.,66.2,67.5,28,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2013:02:00:00,.,12.7,45.8,45.8,48.6,43.4,.,0.0000,9.2,4.2,46.48,47.82,0.665,71.12,55.01,34.1,35.6,32.3,0.0000,.,70.6,69.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2013:02:00:00,.,12.8,42.9,42.9,43.9,40.6,.,0.0000,6.0,2.8,58.64,44.35,0.722,83.3,73.59,36.2,37.3,35.0,0.0000,.,60.9,61.9,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2013:02:00:00,.,12.6,42.7,42.7,43.8,41.4,.,0.0000,5.3,1.9,155.1,22.56,0.684,76.09,70.68,34.8,35.4,34.1,0.0000,.,70.9,71.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2013:02:00:00,.,12.5,42.8,42.8,44.6,40.6,.,0.0001,4.8,2.2,127.4,53,0.48,65.75,41.47,26.0,32.1,22.3,0.0000,.,68.1,69.1,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2013:02:00:00,.,12.4,45.9,45.9,46.8,45.0,.,0.0000,5.3,1.6,121.9,31.34,0.694,69.09,63.12,35.2,35.9,34.5,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2013:02:00:00,.,12.4,35.8,35.8,37.9,34.9,.,0.0000,7.8,5.3,211.5,11.39,0.464,70.75,58.1,25.3,27.6,23.7,0.0000,.,59.5,60.4,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2013:02:00:00,.,12.4,39.7,39.7,41.1,38.3,.,0.0002,6.0,3.7,333,46.03,0.702,87.9,81.8,35.5,36.8,34.3,0.0000,.,61.2,62.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2013:02:00:00,.,12.4,43.8,43.8,44.9,42.4,.,0.0000,11.0,3.4,188.3,81.2,0.647,76.75,51.97,33.3,36.8,28.1,0.0000,.,62.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2013:02:00:00,.,12.5,52.2,52.2,53.7,50.4,.,0.0000,9.5,5.3,333.7,13.45,0.692,62.72,44.88,35.1,38.4,32.6,0.0006,.,65.2,64.6,9,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2013:02:00:00,.,12.7,48.0,48.0,49.4,46.3,.,0.0000,6.4,3.9,52.12,21.94,0.593,56.95,48.02,31.3,32.2,30.0,0.0001,.,68.0,72.0,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2013:02:00:00,.,12.8,32.6,32.6,34.2,31.1,.,0.0000,6.9,4.2,173.2,47.41,0.388,75.18,51.82,20.9,24.3,17.7,0.0000,.,88.3,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2013:02:00:00,.,12.4,44.3,44.3,46.4,41.7,.,0.0000,9.0,4.6,80.5,30.04,0.284,41.84,20.53,13.7,21.0,7.5,0.0004,.,60.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2013:02:00:00,.,12.5,33.9,33.9,35.3,32.1,.,0.0000,9.8,6.4,315.4,17.15,0.511,82.4,73.23,27.6,29.3,26.3,0.0000,.,59.7,59.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2013:02:00:00,.,12.4,47.6,47.6,48.8,46.7,.,0.0000,17.3,11.0,21.9,11.49,0.5,47.28,41.46,27.1,27.9,26.2,0.0006,.,74.3,78.8,11,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2013:02:00:00,.,12.4,39.3,39.3,43.3,35.6,.,0.0000,7.6,5.6,341.2,15.4,0.567,80,60.72,30.2,31.0,29.4,0.0001,.,58.4,61.3,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2013:02:00:00,.,12.6,53.0,53.0,54.7,50.5,.,0.0000,8.9,6.6,211.6,10.47,0.648,54.54,41.89,33.4,35.1,31.5,0.0005,.,64.6,65.8,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2013:02:00:00,.,12.4,45.5,45.5,47.0,44.3,.,0.0000,11.7,6.1,14.25,11.43,0.637,64.7,55.78,33.0,34.1,31.8,0.0002,.,64.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2013:02:00:00,.,12.7,45.4,45.4,49.7,41.7,.,0.0000,5.3,3.8,5.175,18.09,0.624,70.56,42.74,32.5,36.2,27.6,0.0000,.,59.1,59.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2013:03:00:00,.,12.4,51.9,51.9,53.7,49.8,.,0.0000,5.5,1.7,103.4,41.55,0.239,25.66,13.45,9.8,16.2,4.7,0.0000,.,66.6,70.1,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2013:03:00:00,.,12.7,43.1,43.1,44.1,42.1,.,0.0000,7.0,3.6,4.076,21.8,0.497,54.41,50.24,26.9,27.8,26.4,0.0002,.,71.1,72.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2013:03:00:00,.,12.4,44.2,44.2,45.2,43.4,.,0.0000,15.3,11.0,40.17,7.078,0.148,18.12,14.15,-0.5,3.3,-1.9,0.0009,.,62.8,65.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2013:03:00:00,.,12.4,42.7,42.7,45.3,39.9,.,0.0000,5.0,2.5,116.8,51.4,0.253,45.53,16.54,10.9,20.7,2.2,0.0000,.,64.9,66.5,28,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2013:03:00:00,.,12.7,44.0,44.0,45.2,43.2,.,0.0000,7.3,5.0,6.288,22.41,0.643,70.28,62.54,33.3,34.7,32.6,0.0000,.,69.7,69.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2013:03:00:00,.,12.8,39.6,39.6,40.6,38.3,.,0.0000,5.5,2.0,235.4,81.4,0.714,91.2,81.4,35.9,37.3,34.4,0.0000,.,60.2,62.4,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2013:03:00:00,.,12.5,40.4,40.4,42.1,38.9,.,0.0000,3.3,0.1,158.4,4.272,0.652,79.13,74.12,33.6,34.9,32.2,0.0000,.,69.7,70.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2013:03:00:00,.,12.5,39.2,39.2,40.6,38.0,.,0.0001,6.9,4.6,167.6,10.05,0.51,67.33,57.47,27.6,28.6,25.7,0.0000,.,66.9,68.5,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2013:03:00:00,.,12.4,45.0,45.0,45.8,44.2,.,0.0000,3.5,1.6,82,18.7,0.625,66.52,55.48,32.6,34.9,29.5,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2013:03:00:00,.,12.4,34.6,34.6,36.3,32.4,.,0.0000,8.2,4.8,214.7,17.73,0.443,70.34,61.42,24.2,25.4,23.6,0.0000,.,58.6,59.7,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2013:03:00:00,.,12.4,37.6,37.6,39.7,36.5,.,0.0001,4.4,1.6,138.9,56.35,0.672,91.2,80.6,34.4,35.6,33.4,0.0000,.,60.5,62.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2013:03:00:00,.,12.4,44.2,44.2,44.9,43.5,.,0.0000,17.6,9.3,215.3,25.21,0.506,54.64,49.27,27.4,29.4,25.8,0.0004,.,62.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2013:03:00:00,.,12.5,50.4,50.4,51.3,49.4,.,0.0000,11.0,3.2,353.3,29.95,0.731,64.06,55.54,36.5,38.0,35.6,0.0004,.,64.6,64.0,10,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2013:03:00:00,.,12.6,46.4,46.4,47.9,43.4,.,0.0000,7.0,2.8,350.7,67.77,0.591,63.47,51.22,31.2,32.5,29.8,0.0000,.,66.7,70.9,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2013:03:00:00,.,12.7,31.4,31.4,32.5,30.5,.,0.0000,4.5,1.3,181.8,58.55,0.377,76.11,51.02,20.2,24.7,15.6,0.0000,.,86.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2013:03:00:00,.,12.3,39.8,39.8,43.1,34.6,.,0.0000,6.5,2.4,207,66.35,0.343,56.15,27.28,18.0,24.2,9.8,0.0000,.,59.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2013:03:00:00,.,12.5,31.3,31.3,32.1,30.4,.,0.0000,10.5,7.9,304.4,8.66,0.504,88.3,78.34,27.3,28.4,26.0,0.0000,.,59.0,59.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2013:03:00:00,.,12.4,46.5,46.5,47.6,44.9,.,0.0000,12.8,8.5,32.15,9.81,0.505,49.47,44.89,27.3,27.9,26.5,0.0005,.,73.0,77.5,11,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2013:03:00:00,.,12.4,37.6,37.6,38.5,35.6,.,0.0000,7.5,4.5,5.804,23.28,0.582,79.84,73.83,30.8,31.7,29.8,0.0000,.,57.8,61.2,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2013:03:00:00,.,12.6,52.2,52.2,53.0,50.8,.,0.0000,12.5,8.4,216.9,8.59,0.651,53.37,46.77,33.6,34.9,32.6,0.0006,.,64.0,65.5,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2013:03:00:00,.,12.4,46.0,46.0,47.3,44.3,.,0.0000,13.5,9.5,359.3,10.97,0.604,59.66,54.13,31.7,33.0,30.7,0.0004,.,63.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2013:03:00:00,.,12.7,41.2,41.2,42.1,40.0,.,0.0000,5.4,3.5,41.78,26.81,0.551,67.19,58.25,29.5,30.7,28.1,0.0000,.,58.3,59.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2013:04:00:00,.,12.4,48.7,48.7,50.8,47.4,.,0.0000,9.7,5.4,82.6,10.69,0.314,30.44,21.94,16.1,18.1,12.7,0.0006,.,65.5,69.5,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2013:04:00:00,.,12.7,41.5,41.5,44.0,40.1,.,0.0000,5.7,3.2,352.6,18.87,0.503,60.25,52.85,27.2,27.9,26.4,0.0000,.,70.2,71.2,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2013:04:00:00,.,12.3,43.9,43.9,44.9,42.4,.,0.0000,15.9,11.8,40.63,6.474,0.165,19.5,14.79,1.7,4.6,-0.7,0.0009,.,61.8,64.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2013:04:00:00,.,12.4,44.2,44.2,47.4,39.0,.,0.0000,5.3,1.9,86.2,52.88,0.235,46.01,14.96,8.9,20.9,1.5,0.0000,.,63.8,65.6,28,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2013:04:00:00,.,12.6,43.3,43.3,44.7,41.6,.,0.0000,7.3,3.4,344.3,63.75,0.632,73.66,60.49,32.8,34.4,31.7,0.0000,.,68.9,68.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2013:04:00:00,.,12.8,38.6,38.6,39.0,38.2,.,0.0000,5.1,3.0,39.08,40.19,0.704,92.7,81.3,35.5,37.0,33.4,0.0000,.,59.5,61.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2013:04:00:00,.,12.5,38.9,38.9,39.8,37.8,.,0.0000,3.5,0.4,138.8,5.698,0.628,81,75.79,32.7,34.0,31.2,0.0000,.,68.6,70.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2013:04:00:00,.,12.5,38.6,38.6,39.8,38.1,.,0.0002,5.9,3.9,160.5,12.37,0.497,66.07,56.07,27.0,28.0,24.8,0.0000,.,65.9,68.0,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2013:04:00:00,.,12.4,43.5,43.5,44.5,42.5,.,0.0000,4.0,2.0,108,24.05,0.566,64.92,53.99,30.1,32.0,28.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2013:04:00:00,.,12.4,33.1,33.1,34.1,32.2,.,0.0000,8.7,5.5,222,9.15,0.45,73.88,67.92,24.6,25.4,24.2,0.0000,.,57.8,59.2,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2013:04:00:00,.,12.4,37.2,37.2,38.8,36.3,.,0.0000,3.6,1.0,37.33,56.86,0.678,92.3,87,34.6,35.9,33.7,0.0000,.,59.6,61.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2013:04:00:00,.,12.4,43.3,43.3,44.1,42.1,.,0.0000,19.1,14.2,228.5,13.96,0.477,51.56,48.97,25.9,26.8,25.3,0.0005,.,61.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2013:04:00:00,.,12.5,48.8,48.8,49.6,47.9,.,0.0000,5.2,2.1,7.77,33.94,0.736,67.43,59.42,36.7,38.3,35.5,0.0002,.,64.0,64.0,9,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2013:04:00:00,.,12.6,42.7,42.7,45.3,38.6,.,0.0000,4.6,2.3,177.5,58.07,0.59,75.02,56.86,31.1,32.1,30.1,0.0000,.,65.3,70.3,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2013:04:00:00,.,12.7,29.9,29.9,32.2,26.6,.,0.0000,4.5,1.5,125.7,90.9,0.363,74.9,52.46,19.5,22.0,16.3,0.0000,.,84.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2013:04:00:00,.,12.3,39.2,39.2,44.2,36.7,.,0.0000,6.1,3.2,146.1,50.57,0.262,43.46,19.13,11.8,18.4,3.8,0.0001,.,58.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2013:04:00:00,.,12.5,30.0,30.0,31.6,29.1,.,0.0000,10.5,6.6,307.6,9.77,0.479,89.8,80.6,26.0,27.1,25.1,0.0000,.,58.4,58.6,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2013:04:00:00,.,12.4,45.2,45.2,46.2,44.0,.,0.0000,14.6,8.1,54.05,16.78,0.517,53.44,47.52,27.9,29.2,26.7,0.0004,.,71.8,77.0,11,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2013:04:00:00,.,12.4,35.5,35.5,38.8,33.8,.,0.0000,4.8,3.3,336.6,36.71,0.563,83.7,73,30.0,31.5,29.1,0.0000,.,56.9,60.8,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2013:04:00:00,.,12.6,51.1,51.1,52.3,49.9,.,0.0000,11.0,7.9,212.2,8.18,0.664,55.68,48.37,34.1,35.3,33.1,0.0004,.,63.4,64.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2013:04:00:00,.,12.4,44.4,44.4,46.1,42.6,.,0.0000,14.6,9.5,348.1,9.01,0.599,65.36,56.2,31.5,32.2,30.8,0.0003,.,62.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2013:04:00:00,.,12.7,41.8,41.8,42.9,40.7,.,0.0000,7.4,5.1,39.53,12.45,0.529,62.37,55.42,28.5,29.1,27.8,0.0001,.,57.5,58.8,15,.,.,.,.,.,.
