#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,05APR2013:00:00:00,.,12.5,47.7,47.7,50.3,45.8,.,0.0000,6.8,5.0,195.7,7.859,0.461,47.53,33.18,25.1,27.5,22.4,0.0006,.,51.7,50.4,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05APR2013:00:00:00,.,12.8,51.7,51.7,53.0,50.5,.,0.0000,8.6,4.3,347.8,39.99,0.705,58.17,51.56,35.6,36.6,34.7,0.0012,.,51.1,49.3,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05APR2013:00:00:00,.,12.4,46.4,46.4,47.3,45.3,.,0.0000,5.7,3.7,10,23.44,0.438,43.04,38.49,23.9,25.4,22.3,0.0004,.,49.7,51.1,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05APR2013:00:00:00,.,12.5,53.8,53.8,55.3,51.6,.,0.0000,6.7,1.7,54.55,39.25,0.457,39.51,28.36,24.9,28.3,22.8,0.0002,.,51.0,54.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,05APR2013:00:00:00,.,12.8,58.1,58.1,59.0,56.1,.,0.0000,12.5,8.1,195.3,24.13,0.794,65.35,42.47,38.5,44.8,36.2,0.0009,.,51.5,49.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05APR2013:00:00:00,.,12.9,52.1,52.1,56.9,50.0,.,0.0000,8.7,4.9,175.1,41.2,0.759,64.63,35.37,37.4,39.9,29.4,0.0002,.,51.5,49.3,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05APR2013:00:00:00,.,12.7,61.1,61.1,62.1,59.9,.,0.0000,11.2,6.5,172.4,10.52,0.532,31.69,26.28,28.6,30.2,26.8,0.0011,.,52.1,50.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,05APR2013:00:00:00,.,12.6,57.9,57.9,59.6,53.9,.,0.0000,12.7,9.2,175.8,7.361,0.613,43.78,32.66,32.1,33.8,29.5,0.0010,.,52.9,50.0,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05APR2013:00:00:00,.,12.5,58.5,58.5,59.5,56.0,.,0.0003,11.7,6.7,128.7,32.89,0.533,39.39,29.81,28.6,31.9,27.7,0.0011,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,05APR2013:00:00:00,.,12.5,45.3,45.3,47.1,44.1,.,0.0000,10.1,4.2,210.1,26.42,0.55,59.04,45.97,29.4,30.9,27.2,0.0002,.,44.3,42.4,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,05APR2013:00:00:00,.,12.5,48.9,48.9,49.9,47.9,.,0.0002,8.3,4.3,8.95,28.44,0.837,76.43,67.09,39.9,41.0,38.7,0.0002,.,48.4,47.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,05APR2013:00:00:00,.,12.5,52.8,52.8,53.3,52.4,.,0.0000,24.8,16.6,212.8,15.78,0.546,40.97,37.67,29.2,29.8,27.9,0.0010,.,47.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05APR2013:00:00:00,.,12.6,61.3,61.3,62.5,60.5,.,0.0000,15.0,8.5,188.5,14.69,0.598,35.89,28.68,31.5,33.5,29.3,0.0013,.,51.3,49.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05APR2013:00:00:00,.,12.8,53.4,53.4,55.9,51.6,.,0.0000,9.0,4.6,174.4,13.02,0.611,50.07,37.43,32.0,34.1,29.9,0.0006,.,51.7,50.9,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,05APR2013:00:00:00,.,12.8,44.1,44.1,45.6,42.7,.,0.0000,6.8,3.0,177.1,74.84,0.422,51.15,37.18,23.0,26.1,20.8,0.0003,.,43.5,45.1,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05APR2013:00:00:00,.,12.4,47.4,47.4,50.6,44.8,.,0.0000,11.1,4.0,91.6,39.36,0.528,56.69,37.97,28.4,31.3,25.4,0.0004,.,49.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,05APR2013:00:00:00,.,12.6,38.9,38.9,39.7,37.2,.,0.0000,7.6,3.6,309.4,33.72,0.59,77.72,69.85,31.1,32.0,30.4,0.0001,.,45.7,43.3,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05APR2013:00:00:00,.,12.5,55.2,55.2,55.8,54.7,.,0.0000,12.3,7.9,30.73,11.79,0.736,50.55,47.99,36.7,37.0,36.3,0.0007,.,53.3,52.0,28,.,.,.,.,.,.
hly,AgWx,snowville,401,05APR2013:00:00:00,.,12.5,55.3,55.3,55.7,54.8,.,0.0000,19.9,13.9,354.1,10.18,0.791,54.29,52.17,38.5,39.1,38.0,0.0009,.,46.2,46.6,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,05APR2013:00:00:00,.,12.6,57.3,57.3,59.1,55.4,.,0.0000,5.8,2.4,69.16,69.3,0.55,42.31,28.94,29.4,33.4,25.7,0.0007,.,51.1,50.0,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,05APR2013:00:00:00,.,12.5,51.5,51.5,53.3,50.1,.,0.0000,9.7,4.4,28.44,43.41,0.805,67.63,56.54,39.0,40.4,37.8,0.0004,.,53.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,05APR2013:00:00:00,.,12.8,56.0,56.0,58.8,53.7,.,0.0000,21.1,6.7,216.1,29.68,0.805,61.75,40.27,38.9,41.5,34.0,0.0006,.,53.2,51.3,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,05APR2013:01:00:00,.,12.5,49.9,49.9,53.0,46.2,.,0.0000,6.7,4.0,195.8,18.47,0.445,47.2,30.17,24.2,27.9,22.4,0.0006,.,50.8,50.2,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05APR2013:01:00:00,.,12.8,53.1,53.1,53.7,51.6,.,0.0000,11.7,5.2,358.1,27.24,0.708,54.82,50.17,35.7,36.1,35.3,0.0015,.,50.8,49.1,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05APR2013:01:00:00,.,12.4,47.4,47.4,48.4,46.2,.,0.0000,6.3,4.4,33.17,13.45,0.46,43.21,39.57,25.1,25.6,23.9,0.0005,.,49.2,50.9,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05APR2013:01:00:00,.,12.5,53.1,53.1,55.9,49.9,.,0.0000,6.5,2.9,102.8,46.86,0.417,35.65,26.69,22.7,24.8,21.4,0.0006,.,50.4,54.5,22,.,.,.,.,.,.
hly,AgWx,corinne,413,05APR2013:01:00:00,.,12.8,58.0,58.0,59.0,57.4,.,0.0000,13.9,9.7,185.3,10.07,0.795,52.64,43.22,38.6,40.6,35.9,0.0010,.,51.3,49.1,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05APR2013:01:00:00,.,12.9,50.9,50.9,52.3,49.4,.,0.0000,11.9,5.9,204.5,39.28,0.784,66.07,54.52,38.3,39.7,35.9,0.0002,.,51.2,48.7,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05APR2013:01:00:00,.,12.7,60.5,60.5,62.3,59.2,.,0.0000,15.5,5.9,180.7,20.49,0.546,33.28,27.55,29.2,30.6,27.6,0.0010,.,51.9,49.6,31,.,.,.,.,.,.
hly,AgWx,flowell,417,05APR2013:01:00:00,.,12.6,57.9,57.9,59.6,56.2,.,0.0000,12.3,8.5,194.5,8.97,0.624,45.38,31.36,32.5,36.5,28.8,0.0009,.,52.4,50.5,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05APR2013:01:00:00,.,12.5,55.9,55.9,57.0,54.6,.,0.0003,8.8,3.4,356.6,75.13,0.597,42.95,36.02,31.4,32.8,29.8,0.0005,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,05APR2013:01:00:00,.,12.5,46.0,46.0,48.3,44.7,.,0.0000,7.7,4.1,194.2,24.83,0.558,57.91,44.65,29.8,32.2,27.6,0.0002,.,43.9,42.4,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,05APR2013:01:00:00,.,12.5,49.8,49.8,50.7,48.4,.,0.0001,5.8,3.2,35.44,42.76,0.811,73.75,61.57,39.1,40.7,37.7,0.0002,.,48.2,47.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,05APR2013:01:00:00,.,12.5,53.5,53.5,55.3,52.2,.,0.0000,20.3,9.1,187,35.44,0.541,41.95,34.87,29.0,30.1,27.0,0.0009,.,47.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05APR2013:01:00:00,.,12.6,62.3,62.3,63.0,61.8,.,0.0000,16.2,9.0,177.9,13.71,0.543,30.15,27.04,29.1,30.4,28.2,0.0015,.,51.1,48.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05APR2013:01:00:00,.,12.7,50.7,50.7,53.6,47.9,.,0.0000,5.9,2.2,167.4,87.5,0.677,63.48,42.74,34.5,36.7,31.0,0.0001,.,51.0,50.5,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,05APR2013:01:00:00,.,12.8,45.0,45.0,46.6,43.1,.,0.0000,8.7,5.7,149.4,13.5,0.411,46.85,35.31,22.4,24.4,20.5,0.0006,.,43.2,45.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,05APR2013:01:00:00,.,12.4,46.4,46.4,49.6,42.1,.,0.0000,9.6,2.8,36.94,59.05,0.519,60.21,40.32,28.0,30.2,26.4,0.0003,.,48.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,05APR2013:01:00:00,.,12.6,38.0,38.0,40.2,36.8,.,0.0000,7.6,4.6,305.4,23.29,0.609,85.1,70.03,31.9,33.1,30.7,0.0001,.,45.2,43.2,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05APR2013:01:00:00,.,12.5,54.8,54.8,55.3,54.2,.,0.0000,20.3,14.3,12.32,9.29,0.734,51.49,49.07,36.6,36.9,36.4,0.0009,.,52.8,51.8,28,.,.,.,.,.,.
hly,AgWx,snowville,401,05APR2013:01:00:00,.,12.5,54.5,54.5,55.3,53.4,.,0.0000,21.4,14.2,342.8,11.76,0.805,58.77,53.27,39.0,39.7,38.4,0.0008,.,46.0,46.8,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,05APR2013:01:00:00,.,12.6,57.8,57.8,59.4,56.1,.,0.0000,4.8,1.8,74.32,50.86,0.511,40.94,27.67,27.6,33.0,25.6,0.0006,.,50.6,50.0,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,05APR2013:01:00:00,.,12.5,53.3,53.3,55.2,51.7,.,0.0000,10.8,5.3,32.68,26,0.765,61.25,50.23,37.7,38.9,36.5,0.0006,.,53.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,05APR2013:01:00:00,.,12.8,53.2,53.2,54.8,51.4,.,0.0000,5.7,2.8,244.4,63.8,0.852,70.43,53.28,40.4,42.4,37.3,0.0000,.,52.5,50.9,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,05APR2013:02:00:00,.,12.4,49.2,49.2,52.7,47.1,.,0.0000,8.3,4.1,169.2,19.23,0.437,41.68,30.88,23.9,26.3,22.1,0.0006,.,50.0,49.5,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05APR2013:02:00:00,.,12.8,52.2,52.2,53.3,51.2,.,0.0000,14.2,6.4,336.1,26.09,0.732,58.54,51.35,36.5,37.4,35.7,0.0015,.,50.6,49.1,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05APR2013:02:00:00,.,12.4,47.0,47.0,48.4,44.7,.,0.0000,6.1,3.0,24.58,54.74,0.481,53.61,39.33,26.1,30.5,24.4,0.0003,.,48.8,50.5,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05APR2013:02:00:00,.,12.5,47.0,47.0,50.1,44.5,.,0.0000,5.3,2.5,114.2,25.99,0.435,44.15,33.81,23.7,25.9,21.9,0.0003,.,49.7,54.1,22,.,.,.,.,.,.
hly,AgWx,corinne,413,05APR2013:02:00:00,.,12.7,57.6,57.6,58.3,56.9,.,0.0000,14.1,10.0,186.7,8.39,0.83,55.14,47.08,39.7,41.1,37.8,0.0009,.,51.0,48.7,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05APR2013:02:00:00,.,12.8,50.3,50.3,52.3,49.3,.,0.0000,9.1,4.2,180.7,52.8,0.789,68.46,57.44,38.4,39.7,35.7,0.0000,.,50.8,48.7,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05APR2013:02:00:00,.,12.7,59.1,59.1,61.8,56.5,.,0.0000,11.9,4.4,203.2,50.58,0.602,40.29,29.38,31.6,33.1,29.5,0.0007,.,51.6,50.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,05APR2013:02:00:00,.,12.6,55.2,55.2,56.4,54.0,.,0.0000,10.3,7.9,192.8,7.247,0.635,46.88,38.85,32.9,34.4,31.6,0.0007,.,52.1,50.5,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05APR2013:02:00:00,.,12.5,54.7,54.7,56.2,52.6,.,0.0001,6.2,2.4,44.77,79.67,0.611,50.29,37.02,32.0,34.7,29.9,0.0003,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,05APR2013:02:00:00,.,12.5,46.9,46.9,50.2,44.5,.,0.0000,6.4,3.1,171.7,39.2,0.564,60.29,40.08,30.0,32.5,26.5,0.0002,.,43.6,42.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,05APR2013:02:00:00,.,12.5,50.8,50.8,53.1,48.5,.,0.0002,14.0,6.2,331.7,30.93,0.814,72.75,58.36,39.2,40.5,37.0,0.0004,.,48.0,47.5,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,05APR2013:02:00:00,.,12.5,52.2,52.2,53.2,51.4,.,0.0000,15.3,8.3,191.3,18.94,0.555,43.53,38.98,29.6,30.4,28.5,0.0008,.,47.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05APR2013:02:00:00,.,12.6,61.4,61.4,62.2,60.8,.,0.0000,12.5,7.4,180.5,13.7,0.536,30.48,27.24,28.8,29.8,27.8,0.0013,.,50.9,48.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05APR2013:02:00:00,.,12.7,52.4,52.4,54.1,49.2,.,0.0000,12.8,7.6,154.3,12.34,0.653,57.14,43.44,33.6,35.5,31.9,0.0007,.,50.4,50.2,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,05APR2013:02:00:00,.,12.7,41.9,41.9,45.6,38.9,.,0.0000,9.0,6.8,164.2,14.7,0.391,48.25,37.25,21.2,22.6,20.5,0.0005,.,43.0,44.8,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05APR2013:02:00:00,.,12.4,44.5,44.5,52.0,41.3,.,0.0000,8.5,3.9,126.1,64.55,0.546,66.06,34.22,29.2,31.7,24.2,0.0003,.,48.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,05APR2013:02:00:00,.,12.6,39.9,39.9,40.5,39.2,.,0.0000,10.4,3.7,303.9,38.97,0.593,73.54,67.43,31.3,32.0,30.3,0.0001,.,44.8,43.2,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05APR2013:02:00:00,.,12.5,52.1,52.1,54.4,48.3,.,0.0000,19.5,11.5,341.2,29.7,0.784,79.56,51.35,38.2,42.4,36.8,0.0006,.,52.4,51.1,28,.,.,.,.,.,.
hly,AgWx,snowville,401,05APR2013:02:00:00,.,12.5,52.5,52.5,54.0,49.7,.,0.0000,25.9,12.1,320.3,27.49,0.837,71.75,57.15,40.0,41.4,39.1,0.0006,.,46.0,46.8,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,05APR2013:02:00:00,.,12.6,55.7,55.7,57.7,52.2,.,0.0000,8.2,2.6,149.3,94.1,0.575,50.98,31.04,30.4,35.8,26.4,0.0007,.,50.2,49.6,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,05APR2013:02:00:00,.,12.5,55.7,55.7,57.4,54.6,.,0.0000,13.8,5.3,30.38,28.04,0.731,52.11,43.16,36.5,37.8,34.9,0.0007,.,52.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,05APR2013:02:00:00,.,12.8,51.6,51.6,53.0,50.2,.,0.0000,7.7,3.8,118.6,87.3,0.827,72.86,51.74,39.6,42.3,34.8,0.0001,.,52.0,50.5,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,05APR2013:03:00:00,.,12.4,49.2,49.2,56.0,44.8,.,0.0000,15.9,7.2,183.8,26.06,0.454,46.03,29.1,24.7,26.5,23.3,0.0007,.,49.2,49.3,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05APR2013:03:00:00,.,12.8,46.8,46.8,51.3,44.6,.,0.0000,14.1,7.2,348.2,29.72,0.842,84.7,58.26,40.1,41.2,37.0,0.0007,.,50.4,49.1,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05APR2013:03:00:00,.,12.4,44.0,44.0,46.3,41.2,.,0.0000,5.5,3.3,8.86,42.25,0.475,53.24,44.55,25.8,29.0,23.2,0.0003,.,48.4,50.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05APR2013:03:00:00,.,12.5,46.3,46.3,47.3,44.9,.,0.0000,4.8,1.9,84.5,26.46,0.431,43.19,36.67,23.5,25.4,22.0,0.0002,.,49.0,53.8,22,.,.,.,.,.,.
hly,AgWx,corinne,413,05APR2013:03:00:00,.,12.7,55.9,55.9,57.8,54.3,.,0.0000,23.0,13.2,314.2,47.94,0.814,57.62,49.21,39.2,42.8,37.3,0.0009,.,50.9,48.6,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05APR2013:03:00:00,.,12.8,52.8,52.8,55.3,51.0,.,0.0000,16.9,8.4,130.5,65.53,0.789,63.55,48.37,38.4,39.9,34.9,0.0004,.,50.5,48.7,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05APR2013:03:00:00,.,12.7,55.6,55.6,58.4,54.1,.,0.0000,7.1,3.2,341.4,40.22,0.679,50.36,36.15,34.6,36.9,31.5,0.0003,.,51.4,50.2,31,.,.,.,.,.,.
hly,AgWx,flowell,417,05APR2013:03:00:00,.,12.5,53.0,53.0,54.6,51.2,.,0.0000,8.6,6.3,206.1,11.48,0.681,55.27,44.41,34.7,36.1,33.2,0.0005,.,51.6,50.0,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05APR2013:03:00:00,.,12.5,53.7,53.7,55.0,52.8,.,0.0001,10.6,1.9,3.738,60.74,0.68,50.66,44.92,34.7,35.6,33.7,0.0001,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,05APR2013:03:00:00,.,12.5,48.4,48.4,52.4,44.2,.,0.0000,14.3,3.0,200.3,22.77,0.549,59,38,29.3,31.8,27.0,0.0002,.,43.3,41.9,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,05APR2013:03:00:00,.,12.5,53.0,53.0,55.1,51.6,.,0.0001,18.3,9.9,334.3,30.3,0.834,67.88,51.76,39.9,41.5,37.5,0.0006,.,47.9,46.9,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,05APR2013:03:00:00,.,12.4,53.1,53.1,54.2,52.1,.,0.0000,7.8,4.0,11.51,61.1,0.605,47.54,41.27,31.8,33.4,29.4,0.0005,.,47.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05APR2013:03:00:00,.,12.6,60.6,60.6,61.4,60.0,.,0.0000,9.4,5.0,215.4,25.62,0.554,32.15,28.94,29.6,30.6,28.6,0.0010,.,50.7,48.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05APR2013:03:00:00,.,12.7,53.1,53.1,54.4,52.3,.,0.0000,12.4,7.6,169,12.87,0.694,55.05,46.56,35.2,36.9,33.4,0.0007,.,50.0,50.0,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,05APR2013:03:00:00,.,12.7,36.8,36.8,39.2,33.7,.,0.0000,9.4,7.4,165.1,17.74,0.386,55.87,48.05,20.9,21.4,19.5,0.0004,.,42.6,44.8,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05APR2013:03:00:00,.,12.4,42.2,42.2,43.8,40.6,.,0.0000,4.2,1.0,3.434,33.33,0.544,67.61,54.12,29.1,31.9,27.7,0.0000,.,47.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,05APR2013:03:00:00,.,12.6,38.7,38.7,41.0,36.3,.,0.0000,5.2,2.0,279.3,60.54,0.563,76.11,65.88,30.0,31.0,29.1,0.0000,.,44.5,43.2,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05APR2013:03:00:00,.,12.5,46.7,46.7,48.3,46.0,.,0.0000,16.3,11.5,7.123,16.72,0.909,87.4,79.73,42.1,42.8,41.0,0.0002,.,51.9,51.1,28,.,.,.,.,.,.
hly,AgWx,snowville,401,05APR2013:03:00:00,.,12.5,47.9,47.9,49.9,46.5,.,0.0000,19.7,11.7,0.016,26.81,0.884,84,70.29,41.4,42.4,39.5,0.0003,.,45.8,46.8,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,05APR2013:03:00:00,.,12.6,54.7,54.7,58.2,52.9,.,0.0000,5.4,2.5,5.49,95.1,0.623,49.92,30.51,32.4,35.3,26.8,0.0006,.,50.0,49.3,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,05APR2013:03:00:00,.,12.5,55.6,55.6,57.2,52.3,.,0.0000,18.1,7.0,26.59,49.9,0.748,64.7,44.22,37.0,41.0,35.0,0.0007,.,52.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,05APR2013:03:00:00,.,12.8,49.6,49.6,52.1,47.1,.,0.0000,5.2,2.5,307.9,58.12,0.825,75.84,59.58,39.6,41.2,37.9,0.0000,.,51.5,50.2,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,05APR2013:04:00:00,.,12.4,51.9,51.9,55.8,48.2,.,0.0000,12.5,7.3,219.5,25.69,0.483,46.56,29.2,26.2,29.2,24.2,0.0008,.,48.6,48.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05APR2013:04:00:00,.,12.8,44.3,44.3,45.3,43.5,.,0.0000,10.6,6.1,9.65,20.97,0.821,84.8,79.73,39.5,40.1,39.1,0.0004,.,50.2,49.8,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05APR2013:04:00:00,.,12.3,40.2,40.2,41.4,39.2,.,0.0000,6.1,4.3,24.48,14.13,0.443,55.48,49.01,24.2,25.1,22.6,0.0003,.,48.0,50.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05APR2013:04:00:00,.,12.4,45.6,45.6,47.0,42.5,.,0.0000,9.1,5.3,191.5,15.62,0.461,51.87,37.93,25.1,28.7,22.1,0.0005,.,48.3,53.6,22,.,.,.,.,.,.
hly,AgWx,corinne,413,05APR2013:04:00:00,.,12.7,53.1,53.1,54.5,51.6,.,0.0000,21.2,13.8,347.2,14.03,0.826,64.75,55.08,39.6,40.5,38.4,0.0007,.,50.7,48.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05APR2013:04:00:00,.,12.8,50.4,50.4,53.0,48.6,.,0.0000,20.2,14.6,203.9,19.09,0.899,79.85,60.03,41.8,42.9,39.0,0.0003,.,50.2,48.4,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05APR2013:04:00:00,.,12.6,53.4,53.4,55.0,51.0,.,0.0000,14.6,6.8,9.59,27.45,0.808,70.72,50.36,39.0,41.9,36.8,0.0004,.,51.2,49.5,31,.,.,.,.,.,.
hly,AgWx,flowell,417,05APR2013:04:00:00,.,12.5,51.6,51.6,52.8,49.9,.,0.0000,9.0,6.0,214.1,7.235,0.666,54.47,47.64,34.1,35.7,32.7,0.0004,.,51.2,49.6,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05APR2013:04:00:00,.,12.4,52.7,52.7,54.1,51.2,.,0.0000,14.4,5.2,356.2,35.16,0.804,69.07,47.89,38.9,41.5,34.7,0.0004,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,05APR2013:04:00:00,.,12.5,48.0,48.0,50.6,45.6,.,0.0000,9.2,3.1,263.9,35.21,0.611,61.84,47.06,32.0,33.7,29.7,0.0002,.,43.1,41.5,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,05APR2013:04:00:00,.,12.5,48.4,48.4,51.7,46.5,.,0.0001,18.5,11.1,9.22,21.01,0.952,89.1,67.72,43.3,44.3,41.3,0.0002,.,47.8,47.1,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,05APR2013:04:00:00,.,12.4,52.9,52.9,54.1,52.0,.,0.0000,12.8,5.0,96.5,78.87,0.729,58.89,44.27,36.4,38.3,32.7,0.0005,.,47.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05APR2013:04:00:00,.,12.5,61.5,61.5,63.3,58.1,.,0.0000,16.2,7.2,256.9,49.53,0.608,48.91,27.94,31.7,39.1,27.8,0.0012,.,50.5,48.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05APR2013:04:00:00,.,12.7,53.3,53.3,55.3,51.4,.,0.0000,13.2,8.2,172.6,12.46,0.709,56.71,44.07,35.7,36.9,33.3,0.0007,.,49.7,49.6,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,05APR2013:04:00:00,.,12.7,32.0,32.0,34.1,30.5,.,0.0000,9.3,5.9,186.8,13.32,0.369,65.04,55.4,19.8,20.7,19.0,0.0002,.,42.1,44.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,05APR2013:04:00:00,.,12.4,41.2,41.2,44.0,38.7,.,0.0000,7.7,2.6,140,38.91,0.515,67.32,49.54,27.8,29.0,26.1,0.0001,.,47.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,05APR2013:04:00:00,.,12.6,38.6,38.6,40.2,38.0,.,0.0000,6.1,3.4,313.5,31.93,0.556,73.76,64.06,29.7,30.9,28.5,0.0001,.,44.1,43.0,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05APR2013:04:00:00,.,12.4,47.2,47.2,49.5,46.1,.,0.0000,17.2,11.7,25.54,11.54,0.848,82.5,64.92,40.3,41.3,38.0,0.0002,.,51.1,50.7,28,.,.,.,.,.,.
hly,AgWx,snowville,401,05APR2013:04:00:00,.,12.4,46.2,46.2,46.8,45.6,.,0.0000,13.9,4.6,337.5,64.73,0.896,87.2,81.2,41.7,42.3,41.1,0.0001,.,45.7,46.6,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,05APR2013:04:00:00,.,12.6,59.2,59.2,63.0,54.2,.,0.0000,25.6,9.5,219.9,40.69,0.555,45.75,24.74,29.6,34.0,25.9,0.0013,.,49.7,49.3,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,05APR2013:04:00:00,.,12.4,50.4,50.4,52.4,48.8,.,0.0000,29.9,18.9,359.2,12.03,0.883,76.3,64.97,41.3,42.4,40.3,0.0005,.,52.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,05APR2013:04:00:00,.,12.7,46.2,46.2,48.3,44.4,.,0.0000,3.4,1.5,185.2,78.95,0.8,79.22,70.6,38.8,39.9,37.4,0.0000,.,50.7,50.0,30,.,.,.,.,.,.
