#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,23FEB2013:00:00:00,.,12.4,22.2,22.2,23.9,20.9,.,0.0000,5.4,2.3,172.2,32.07,0.342,87.1,78.65,18.1,18.9,17.2,0.0000,.,31.5,33.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23FEB2013:00:00:00,.,12.8,24.9,24.9,25.5,23.9,.,0.0000,31.3,18.6,175.8,12.71,0.405,92,85.8,22.1,22.5,21.6,0.0002,.,34.2,33.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23FEB2013:00:00:00,.,12.4,19.2,19.2,19.8,18.4,.,0.0001,10.3,8.2,28.6,8.01,0.272,78.43,73.54,12.8,13.8,11.8,0.0000,.,31.8,34.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23FEB2013:00:00:00,.,12.4,22.1,22.1,24.1,21.0,.,0.0000,5.0,2.4,246.3,38.06,0.364,92.8,85.3,19.5,20.7,18.9,0.0000,.,33.8,38.7,33,.,.,.,.,.,.
hly,AgWx,corinne,413,23FEB2013:00:00:00,.,12.7,29.2,29.2,29.6,28.7,.,0.0000,9.9,8.1,179.8,5.258,0.404,75.97,72.78,22.0,22.5,21.5,0.0000,.,34.7,33.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23FEB2013:00:00:00,.,12.7,30.4,30.4,31.0,29.7,.,0.0000,2.2,.,0,0,0.385,73.02,63.04,20.9,22.5,19.6,0.0000,.,31.6,32.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23FEB2013:00:00:00,.,12.7,31.6,31.6,32.5,31.0,.,0.0000,9.4,5.5,155.2,13.77,0.374,65.03,57.89,20.2,21.0,19.1,0.0001,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,23FEB2013:00:00:00,.,12.5,16.3,16.3,19.2,13.3,.,0.0001,6.8,4.7,112.4,31.53,0.244,83.1,72.04,10.4,12.7,7.4,0.0000,.,32.1,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23FEB2013:00:00:00,.,12.4,24.5,24.5,25.7,23.2,.,0.0000,18.5,10.4,200.7,10.25,0.332,77.54,69.96,17.4,17.9,17.0,0.0000,.,33.1,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,23FEB2013:00:00:00,.,12.3,28.3,28.3,29.3,27.6,.,0.0000,10.0,6.0,228.4,11.71,0.393,78.21,70.17,21.4,21.9,20.7,0.0000,.,33.7,34.0,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,23FEB2013:00:00:00,.,12.2,30.9,30.9,31.6,29.9,.,0.0000,3.2,1.2,357.8,68.26,0.375,67.72,61.31,20.2,21.0,19.4,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23FEB2013:00:00:00,.,12.5,29.6,29.6,29.9,29.4,.,0.0000,11.0,6.6,204.3,14.87,0.377,69.33,66.96,20.3,20.8,19.9,0.0002,.,35.1,34.5,29,.,.,.,.,.,.
hly,AgWx,nephi,416,23FEB2013:00:00:00,.,12.7,7.3,7.3,10.6,4.0,.,0.0000,6.6,3.3,199.6,46.91,0.176,88,75.95,3.1,6.2,0.1,0.0000,.,31.4,32.9,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23FEB2013:00:00:00,.,12.7,13.3,13.3,14.1,12.1,.,0.0000,6.5,5.1,164.2,13.54,0.223,81.6,78.6,8.4,9.3,7.1,0.0000,.,30.3,33.8,12,.,.,.,.,.,.
hly,AgWx,parowan,421,23FEB2013:00:00:00,.,12.4,20.3,20.3,21.6,18.9,.,0.0000,3.8,1.1,89.6,36.65,0.314,87.3,79.44,16.1,17.5,14.3,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,23FEB2013:00:00:00,.,12.6,22.6,22.6,24.0,19.7,.,0.0000,18.4,10.3,243.7,17.51,0.318,81.2,74.81,16.3,17.4,13.3,0.0000,.,31.1,32.9,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23FEB2013:00:00:00,.,12.4,28.1,28.1,28.5,27.8,.,0.0000,16.7,12.3,172.5,8.56,0.378,74.72,69.36,20.4,21.1,19.5,0.0001,.,30.1,29.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,23FEB2013:00:00:00,.,12.4,28.2,28.2,28.8,27.6,.,0.0000,16.4,10.9,184.8,19.4,0.416,80.8,77.93,22.7,23.1,22.1,0.0000,.,27.4,29.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23FEB2013:00:00:00,.,12.5,20.4,20.4,21.9,18.2,.,0.0000,3.8,1.3,98,46.65,0.287,80.3,66.96,14.0,15.2,11.2,0.0000,.,32.8,32.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,23FEB2013:00:00:00,.,12.4,29.2,29.2,30.1,28.0,.,0.0000,12.0,8.3,181.1,15.42,0.399,78.66,68.66,21.7,22.8,20.8,0.0000,.,31.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23FEB2013:00:00:00,.,12.7,22.0,22.0,23.1,21.3,.,0.0000,6.6,4.6,209.9,10.37,0.335,87,78.25,17.6,18.8,16.7,0.0000,.,32.2,32.0,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,23FEB2013:01:00:00,.,12.4,22.1,22.1,23.1,21.1,.,0.0000,5.0,1.5,174,79.36,0.338,85.5,79.5,17.8,18.6,17.1,0.0000,.,31.5,32.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23FEB2013:01:00:00,.,12.8,23.9,23.9,24.3,23.5,.,0.0000,21.1,14.3,178.4,13.31,0.413,96.4,92,22.5,23.1,21.9,0.0000,.,34.2,33.8,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23FEB2013:01:00:00,.,12.3,18.6,18.6,19.3,17.9,.,0.0001,10.9,8.0,27.29,7.243,0.266,77.28,74.35,12.3,12.9,11.7,0.0000,.,31.8,34.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23FEB2013:01:00:00,.,12.4,21.9,21.9,24.6,20.9,.,0.0000,4.4,1.1,251.2,21.13,0.359,94.1,79.78,19.2,20.6,18.6,0.0000,.,33.7,38.5,33,.,.,.,.,.,.
hly,AgWx,corinne,413,23FEB2013:01:00:00,.,12.7,28.8,28.8,29.2,28.3,.,0.0000,9.4,6.9,175.2,5.959,0.402,77.51,73.09,21.9,22.3,21.4,0.0000,.,34.7,34.2,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23FEB2013:01:00:00,.,12.7,28.9,28.9,30.7,27.7,.,0.0000,4.1,.,0,0,0.39,77.63,63.61,21.1,22.0,19.6,0.0000,.,31.5,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23FEB2013:01:00:00,.,12.6,31.5,31.5,32.2,30.9,.,0.0000,11.0,5.4,174.7,21.57,0.373,65.16,58.69,20.1,20.7,19.3,0.0001,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,23FEB2013:01:00:00,.,12.5,17.9,17.9,20.1,15.6,.,0.0001,8.1,5.9,86.2,10.56,0.265,81.8,72.75,12.2,13.9,9.2,0.0000,.,32.0,32.5,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23FEB2013:01:00:00,.,12.4,24.0,24.0,25.1,23.0,.,0.0000,13.2,8.2,202.4,14.13,0.332,79,72.97,17.4,18.1,16.4,0.0000,.,33.1,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,23FEB2013:01:00:00,.,12.3,28.9,28.9,29.9,28.1,.,0.0000,13.7,7.2,193.2,24.66,0.394,76.44,70.07,21.4,22.3,20.7,0.0001,.,33.8,33.8,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,23FEB2013:01:00:00,.,12.2,30.3,30.3,30.7,29.9,.,0.0000,4.1,1.3,14.85,59.81,0.378,67.56,64.42,20.4,20.9,19.8,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23FEB2013:01:00:00,.,12.5,29.7,29.7,30.5,29.2,.,0.0000,14.3,8.5,207.5,14.71,0.367,67.96,63.32,19.8,20.3,19.3,0.0002,.,35.0,34.3,29,.,.,.,.,.,.
hly,AgWx,nephi,416,23FEB2013:01:00:00,.,12.6,7.0,7.0,9.1,4.6,.,0.0000,4.1,2.5,194.2,25.02,0.178,92,81.9,3.4,5.8,0.6,0.0000,.,31.4,32.9,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23FEB2013:01:00:00,.,12.6,12.9,12.9,14.0,12.0,.,0.0000,7.0,4.7,169.9,12.5,0.224,84.2,80.4,8.4,9.1,7.8,0.0000,.,29.8,33.6,12,.,.,.,.,.,.
hly,AgWx,parowan,421,23FEB2013:01:00:00,.,12.4,19.1,19.1,20.4,16.9,.,0.0000,6.2,4.0,78.4,30.1,0.306,88.2,81.8,15.5,16.9,12.9,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,23FEB2013:01:00:00,.,12.5,20.3,20.3,22.8,18.2,.,0.0000,12.1,7.2,232.9,17.41,0.298,85.6,76.9,14.9,16.7,13.0,0.0000,.,31.1,32.7,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23FEB2013:01:00:00,.,12.4,28.1,28.1,28.6,27.4,.,0.0000,20.8,14.4,177.5,8.91,0.349,70.98,63.13,18.5,19.9,17.3,0.0002,.,30.1,29.5,13,.,.,.,.,.,.
hly,AgWx,snowville,401,23FEB2013:01:00:00,.,12.4,27.5,27.5,28.1,26.5,.,0.0000,16.7,10.0,171.7,19.82,0.405,83.1,75.74,22.0,22.7,21.1,0.0000,.,27.4,29.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23FEB2013:01:00:00,.,12.5,21.7,21.7,25.7,18.2,.,0.0000,4.1,2.3,179.2,69.71,0.287,81.4,58.77,14.0,16.4,10.3,0.0000,.,32.8,32.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,23FEB2013:01:00:00,.,12.4,28.4,28.4,29.0,27.9,.,0.0000,14.9,9.8,174.7,11.4,0.413,80,76.84,22.5,23.0,22.0,0.0000,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23FEB2013:01:00:00,.,12.7,21.7,21.7,22.7,21.1,.,0.0000,6.1,3.7,219,27.46,0.324,83,79.23,16.8,18.2,16.2,0.0000,.,32.2,32.5,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,23FEB2013:02:00:00,.,12.4,22.7,22.7,25.2,20.8,.,0.0000,7.4,2.7,113.7,63.87,0.34,87.8,74.68,17.9,19.1,17.0,0.0000,.,31.5,33.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23FEB2013:02:00:00,.,12.7,23.7,23.7,24.1,23.5,.,0.0000,21.8,13.2,177.9,14.45,0.419,96.6,96.2,22.9,23.3,22.6,-.0001,.,34.1,33.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23FEB2013:02:00:00,.,12.3,18.3,18.3,19.2,17.6,.,0.0000,10.5,6.3,22.17,11.85,0.263,77.83,74.32,12.0,12.7,11.5,0.0000,.,31.8,34.2,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23FEB2013:02:00:00,.,12.4,27.3,27.3,28.5,24.8,.,0.0000,11.1,6.4,183.2,9.78,0.368,80.1,68.59,19.8,20.5,19.1,0.0000,.,33.6,38.5,33,.,.,.,.,.,.
hly,AgWx,corinne,413,23FEB2013:02:00:00,.,12.7,28.8,28.8,29.2,28.3,.,0.0000,9.0,6.8,166.9,6.669,0.399,76.63,72.45,21.7,22.1,21.3,0.0000,.,34.7,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23FEB2013:02:00:00,.,12.7,28.8,28.8,30.6,27.5,.,0.0000,4.9,.,0,0,0.401,79.11,70.07,21.8,22.6,21.0,0.0000,.,31.5,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23FEB2013:02:00:00,.,12.6,31.1,31.1,32.1,30.2,.,0.0000,15.5,9.2,172.9,10.52,0.396,73.08,60.12,21.5,22.7,19.8,0.0002,.,32.8,32.2,30,.,.,.,.,.,.
hly,AgWx,flowell,417,23FEB2013:02:00:00,.,12.5,20.0,20.0,22.4,17.1,.,0.0001,10.2,4.8,57.23,72.45,0.274,81.4,68.91,13.0,14.1,11.9,0.0000,.,32.1,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23FEB2013:02:00:00,.,12.4,24.4,24.4,25.7,22.7,.,0.0000,12.2,7.0,194.1,20.49,0.333,78.3,70.82,17.4,18.0,16.5,0.0000,.,33.1,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,23FEB2013:02:00:00,.,12.2,27.8,27.8,29.1,26.9,.,0.0000,9.0,3.6,180.1,47.7,0.405,82.5,73.25,22.1,22.6,21.2,0.0000,.,33.7,34.0,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,23FEB2013:02:00:00,.,12.2,30.5,30.5,30.9,30.0,.,0.0000,4.6,1.9,307.5,33.05,0.392,71.27,65.06,21.3,22.2,20.3,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23FEB2013:02:00:00,.,12.5,30.0,30.0,30.6,29.5,.,0.0000,14.7,9.8,210.1,15.13,0.362,67.06,60.47,19.4,20.1,18.4,0.0002,.,34.9,34.3,29,.,.,.,.,.,.
hly,AgWx,nephi,416,23FEB2013:02:00:00,.,12.6,13.3,13.3,17.4,9.1,.,0.0000,4.1,2.5,137.9,50.78,0.238,87.7,81.6,9.7,13.7,5.5,0.0000,.,31.5,32.9,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23FEB2013:02:00:00,.,12.6,11.9,11.9,13.2,10.4,.,0.0000,6.1,3.1,198.1,38.38,0.218,86.2,80.6,7.8,9.2,6.5,0.0000,.,29.3,33.8,12,.,.,.,.,.,.
hly,AgWx,parowan,421,23FEB2013:02:00:00,.,12.3,18.3,18.3,19.5,16.8,.,0.0000,6.0,3.1,72.22,78.9,0.303,89.8,85.2,15.3,16.8,13.6,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,23FEB2013:02:00:00,.,12.5,21.6,21.6,23.2,18.4,.,0.0000,17.8,10.8,242.8,14.3,0.311,86.3,74.6,15.9,16.9,13.9,0.0000,.,31.1,32.9,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23FEB2013:02:00:00,.,12.4,27.6,27.6,28.2,27.0,.,0.0000,18.7,12.4,178.4,8.58,0.352,72.98,65.56,18.8,19.5,17.9,0.0001,.,30.1,29.5,13,.,.,.,.,.,.
hly,AgWx,snowville,401,23FEB2013:02:00:00,.,12.4,27.5,27.5,28.1,26.7,.,0.0000,14.2,9.6,141.5,15.71,0.396,81.5,74.39,21.5,22.2,21.0,0.0000,.,27.4,29.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23FEB2013:02:00:00,.,12.5,21.1,21.1,25.8,16.5,.,0.0000,5.6,2.3,85.9,69.53,0.289,81.4,63.22,14.1,16.3,9.4,0.0000,.,32.7,32.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,23FEB2013:02:00:00,.,12.4,28.5,28.5,29.0,28.0,.,0.0000,15.0,9.3,174,10.98,0.415,79.73,77.11,22.6,23.1,22.1,0.0000,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23FEB2013:02:00:00,.,12.7,23.6,23.6,24.4,22.4,.,0.0000,5.5,3.7,242.2,18.77,0.335,84.4,70.84,17.6,19.1,15.9,0.0000,.,32.1,32.4,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,23FEB2013:03:00:00,.,12.3,26.2,26.2,29.4,22.3,.,0.0000,8.9,4.0,168.3,46.76,0.352,82.8,63.23,18.7,20.2,17.6,0.0000,.,31.5,33.1,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23FEB2013:03:00:00,.,12.7,24.0,24.0,24.4,23.5,.,0.0000,21.3,12.1,176.2,10.33,0.423,96.7,96.3,23.1,23.5,22.6,-.0001,.,34.1,33.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23FEB2013:03:00:00,.,12.3,18.8,18.8,19.6,18.0,.,0.0000,11.5,7.8,29.99,6.992,0.264,76.18,72.97,12.1,13.0,11.4,0.0000,.,31.8,34.2,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23FEB2013:03:00:00,.,12.4,27.9,27.9,29.2,27.1,.,0.0000,11.4,7.3,180.2,9.91,0.372,74.55,67.58,20.0,20.8,19.4,0.0000,.,33.5,38.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,23FEB2013:03:00:00,.,12.7,28.4,28.4,29.0,27.9,.,0.0000,8.0,6.3,184.2,8.16,0.392,76.08,71.26,21.3,21.9,20.6,0.0000,.,34.7,33.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23FEB2013:03:00:00,.,12.7,30.5,30.5,31.2,29.8,.,0.0000,4.9,.,0,0,0.409,74.3,67.78,22.3,23.0,21.6,0.0000,.,31.6,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23FEB2013:03:00:00,.,12.6,31.4,31.4,32.3,30.5,.,0.0000,17.1,10.8,153.2,9.98,0.392,70.54,60.99,21.3,22.3,20.1,0.0002,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,23FEB2013:03:00:00,.,12.4,15.6,15.6,17.7,13.6,.,0.0001,6.6,3.1,97.6,40.9,0.256,88.9,76.91,11.4,13.6,9.5,0.0000,.,32.1,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23FEB2013:03:00:00,.,12.4,24.8,24.8,25.5,24.2,.,0.0000,12.8,7.8,208,8.42,0.348,79.33,71.81,18.5,19.1,17.1,0.0000,.,33.1,32.2,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,23FEB2013:03:00:00,.,12.2,27.8,27.8,28.3,27.2,.,0.0000,9.4,4.9,167.1,24.92,0.435,89.2,79.82,23.8,24.7,22.3,0.0000,.,33.7,33.4,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,23FEB2013:03:00:00,.,12.2,30.8,30.8,31.4,30.1,.,0.0000,6.2,1.8,311.8,51.93,0.394,70.76,65.26,21.4,22.2,20.6,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23FEB2013:03:00:00,.,12.5,30.2,30.2,30.8,29.7,.,0.0000,15.3,9.2,208.1,13.74,0.343,63.38,56.73,18.1,19.0,17.1,0.0002,.,34.9,34.3,29,.,.,.,.,.,.
hly,AgWx,nephi,416,23FEB2013:03:00:00,.,12.6,19.0,19.0,22.7,16.3,.,0.0000,8.8,4.8,199.2,33.91,0.285,84.6,72.99,13.9,16.0,12.0,0.0000,.,31.5,32.9,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23FEB2013:03:00:00,.,12.6,11.5,11.5,12.5,10.9,.,0.0000,6.0,2.9,230.5,75.35,0.213,84.5,81.6,7.3,8.2,6.8,0.0000,.,28.7,33.8,12,.,.,.,.,.,.
hly,AgWx,parowan,421,23FEB2013:03:00:00,.,12.3,18.1,18.1,19.5,16.6,.,0.0000,7.1,4.2,126.3,37.09,0.301,90.6,84.5,15.1,16.6,13.6,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,23FEB2013:03:00:00,.,12.5,21.8,21.8,22.5,21.1,.,0.0000,15.9,11.9,244.5,7.776,0.308,78.09,75.92,15.7,16.4,15.2,0.0000,.,31.1,32.9,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23FEB2013:03:00:00,.,12.3,26.9,26.9,27.7,26.0,.,0.0000,16.5,10.5,161.4,18.55,0.372,80.7,71.46,20.1,21.1,19.1,0.0001,.,30.1,29.5,13,.,.,.,.,.,.
hly,AgWx,snowville,401,23FEB2013:03:00:00,.,12.3,27.3,27.3,28.0,26.6,.,0.0000,14.2,9.3,167.9,12.62,0.399,84.8,75.51,21.7,22.9,21.1,0.0000,.,27.4,29.8,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23FEB2013:03:00:00,.,12.5,24.3,24.3,25.4,23.0,.,0.0000,3.6,1.4,153.1,61.97,0.312,74.06,66.7,15.9,16.6,15.3,0.0000,.,32.8,32.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,23FEB2013:03:00:00,.,12.4,28.7,28.7,29.5,27.8,.,0.0000,19.0,10.0,173.8,11.36,0.401,79.28,72.3,21.8,23.0,21.1,0.0000,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23FEB2013:03:00:00,.,12.7,22.5,22.5,23.9,21.5,.,0.0000,6.4,3.7,221.2,38.49,0.335,84.3,72.84,17.6,18.8,16.3,0.0000,.,32.0,32.5,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,23FEB2013:04:00:00,.,12.3,27.7,27.7,29.2,26.8,.,0.0000,5.5,2.2,212.9,60.29,0.355,72.86,64.59,18.9,19.8,17.9,0.0000,.,31.5,33.1,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23FEB2013:04:00:00,.,12.7,24.1,24.1,24.4,23.8,.,0.0000,32.7,20.2,177,11.49,0.426,96.6,96.3,23.2,23.6,22.9,0.0000,.,34.1,33.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23FEB2013:04:00:00,.,12.3,20.8,20.8,22.1,19.3,.,0.0000,10.9,8.9,29.96,6.189,0.279,74.39,71.51,13.4,14.9,12.3,0.0000,.,31.8,34.2,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23FEB2013:04:00:00,.,12.4,29.5,29.5,30.1,28.9,.,0.0000,11.4,8.1,188.5,9.4,0.371,69.83,63.97,20.0,20.7,19.1,0.0000,.,33.4,38.5,33,.,.,.,.,.,.
hly,AgWx,corinne,413,23FEB2013:04:00:00,.,12.7,28.8,28.8,29.5,28.3,.,0.0000,8.7,6.5,189.4,9.07,0.386,74.62,68.34,20.9,21.6,20.1,0.0000,.,34.7,33.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23FEB2013:04:00:00,.,12.7,29.9,29.9,31.3,27.7,.,0.0000,4.4,.,0,0,0.402,77.59,66.2,21.8,22.5,21.2,0.0000,.,31.5,32.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23FEB2013:04:00:00,.,12.6,32.2,32.2,33.1,31.6,.,0.0000,16.5,9.4,166.7,17.48,0.381,64.63,59.02,20.6,21.2,19.8,0.0002,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,23FEB2013:04:00:00,.,12.4,20.3,20.3,22.3,16.9,.,0.0001,9.6,6.5,98.8,11.39,0.304,85.9,71.31,15.4,16.7,13.3,0.0000,.,32.1,32.4,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23FEB2013:04:00:00,.,12.4,24.7,24.7,25.2,24.2,.,0.0000,13.0,8.8,195.4,11.41,0.344,79.79,72.47,18.2,19.0,17.4,0.0000,.,33.1,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,23FEB2013:04:00:00,.,12.2,27.3,27.3,28.0,26.6,.,0.0000,8.5,5.0,245,28.06,0.451,94,84.9,24.6,25.4,23.8,0.0000,.,33.8,33.4,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,23FEB2013:04:00:00,.,12.2,31.3,31.3,31.8,30.5,.,0.0000,4.3,1.8,306.2,36.66,0.388,68.74,63.4,21.0,21.8,20.4,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23FEB2013:04:00:00,.,12.5,30.8,30.8,31.7,30.1,.,0.0000,17.5,9.8,212.3,15.53,0.33,59.51,53.66,17.2,18.0,16.5,0.0003,.,34.8,34.3,29,.,.,.,.,.,.
hly,AgWx,nephi,416,23FEB2013:04:00:00,.,12.6,22.9,22.9,23.8,22.0,.,0.0000,8.5,6.7,144.7,8.66,0.301,74.18,69.38,15.2,15.8,14.3,0.0000,.,31.4,32.9,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23FEB2013:04:00:00,.,12.5,11.3,11.3,11.9,10.7,.,0.0000,5.7,3.2,141.4,41.01,0.215,85.1,83.5,7.5,8.2,6.8,0.0000,.,28.2,33.4,12,.,.,.,.,.,.
hly,AgWx,parowan,421,23FEB2013:04:00:00,.,12.3,19.4,19.4,20.6,17.3,.,0.0000,6.5,1.9,196.3,86,0.312,88.9,81.7,15.9,17.2,14.0,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,23FEB2013:04:00:00,.,12.5,21.6,21.6,22.0,21.2,.,0.0000,16.2,11.4,239.8,6.471,0.303,77.24,75.48,15.3,15.6,15.0,0.0000,.,31.1,32.7,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23FEB2013:04:00:00,.,12.3,26.0,26.0,26.5,25.7,.,0.0000,16.5,9.8,174.9,20.67,0.404,87.6,79.61,22.0,23.0,20.8,0.0000,.,30.1,29.5,13,.,.,.,.,.,.
hly,AgWx,snowville,401,23FEB2013:04:00:00,.,12.3,26.5,26.5,27.0,25.7,.,0.0000,13.8,9.8,162.4,20.19,0.417,87.4,83.9,22.7,23.0,22.3,0.0000,.,27.5,29.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23FEB2013:04:00:00,.,12.5,25.0,25.0,26.3,24.0,.,0.0000,5.9,2.1,149.8,87.2,0.324,75.64,64.47,16.8,17.7,15.7,0.0000,.,32.7,32.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,23FEB2013:04:00:00,.,12.3,28.2,28.2,28.8,27.6,.,0.0000,19.8,11.1,182.9,11.9,0.402,79.93,73.2,21.8,22.6,20.9,0.0000,.,31.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23FEB2013:04:00:00,.,12.6,22.4,22.4,23.4,21.6,.,0.0000,5.5,1.7,93.1,84,0.334,83.3,77.12,17.5,18.5,16.9,0.0000,.,32.0,32.5,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,23FEB2013:05:00:00,.,12.3,29.7,29.7,30.7,27.8,.,0.0000,9.3,5.0,228,66.11,0.368,71.81,61.1,19.8,21.5,18.3,0.0000,.,31.5,33.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23FEB2013:05:00:00,.,12.7,23.7,23.7,24.2,23.3,.,0.0000,34.6,17.8,173,15.42,0.417,96.4,96.1,22.8,23.3,22.4,-.0000,.,34.1,33.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23FEB2013:05:00:00,.,12.2,22.9,22.9,24.3,21.4,.,0.0000,9.2,5.7,30.06,10.38,0.306,75.06,69.15,15.5,16.3,14.5,0.0000,.,31.8,34.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23FEB2013:05:00:00,.,12.4,30.1,30.1,30.7,29.2,.,0.0000,19.2,9.0,197.8,17.9,0.378,70.96,62.7,20.4,21.4,19.2,0.0001,.,33.3,38.5,33,.,.,.,.,.,.
hly,AgWx,corinne,413,23FEB2013:05:00:00,.,12.7,28.5,28.5,29.4,28.1,.,0.0000,7.1,4.7,175.7,10.01,0.386,75.2,67.49,20.9,21.6,19.6,0.0000,.,34.7,33.8,37,.,.,.,.,.,.
