#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,01JAN2013:00:00:00,.,12.4,0.6,0.6,3.9,-2.1,.,0.0000,5.1,3.4,337.9,13.06,0.136,92.1,79.69,-2.4,1.8,-5.8,0.0000,.,26.5,29.7,13,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01JAN2013:00:00:00,.,12.4,9.9,9.9,10.8,9.1,.,0.0000,7.1,4.2,10.39,6.245,0.198,83.8,81.3,5.8,6.4,5.0,0.0002,.,34.5,34.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01JAN2013:00:00:00,.,12.1,-0.5,-0.5,0.3,-1.3,.,0.0000,14.7,11.8,34.07,7.321,0.119,82.5,78.95,-5.1,-4.1,-6.1,0.0000,.,30.4,33.4,16,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01JAN2013:00:00:00,.,12.3,-1.7,-1.7,4.0,-4.5,.,0.0001,3.8,1.0,67.3,60.76,0.136,100,89.3,-2.5,4.0,-5.6,0.0000,.,30.8,37.4,10,.,.,.,.,.,.
hly,AgWx,corinne,413,01JAN2013:00:00:00,.,12.6,10.6,10.6,11.2,9.5,.,0.0000,3.5,2.3,8.39,8.02,0.222,91.1,89.8,8.3,8.9,7.3,0.0000,.,34.5,34.2,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01JAN2013:00:00:00,.,12.5,3.6,3.6,4.7,2.8,.,0.0000,1.1,.,0,0,0.158,88.8,87.8,0.9,2.2,0.1,0.0000,.,32.3,33.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01JAN2013:00:00:00,.,12.3,5.1,5.1,5.8,4.2,.,0.0001,0.0,0.0,0,0,0.163,85.7,84.1,1.5,2.4,0.5,0.0000,.,33.6,33.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,01JAN2013:00:00:00,.,12.2,-10.8,-10.8,-9.5,-11.9,.,0.0000,3.7,2.1,152.3,31.68,0.072,94.3,50.91,-15.2,-12.8,-23.1,0.0000,.,32.8,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,01JAN2013:00:00:00,.,12.2,7.2,7.2,9.0,5.8,.,0.0000,10.5,7.1,226.2,12.75,0.157,77.86,72.43,0.8,2.5,-0.2,0.0000,.,33.2,33.1,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,01JAN2013:00:00:00,.,12.1,3.6,3.6,4.2,3.2,.,0.0000,1.7,0.6,196.9,42.81,0.161,90.3,89.5,1.3,2.0,0.8,0.0000,.,33.7,34.5,33,.,.,.,.,.,.
hly,AgWx,logangolf,409,01JAN2013:00:00:00,.,11.6,8.7,8.7,9.7,7.9,.,0.0000,7.9,4.0,187.4,1.554,0.179,80.7,77.6,3.6,4.9,2.4,0.0000,.,33.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01JAN2013:00:00:00,.,12.4,13.2,13.2,14.2,12.6,.,0.0000,3.3,1.9,177.8,16.12,0.229,83.9,81,8.9,10.0,7.9,0.0000,.,36.9,36.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,01JAN2013:00:00:00,.,12.6,7.6,7.6,11.2,5.8,.,0.0000,6.4,3.6,194.8,31.19,0.184,86.8,82.9,4.1,7.9,2.2,0.0000,.,32.5,32.5,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,01JAN2013:00:00:00,.,12.4,-4.2,-4.2,-3.3,-4.9,.,0.0000,9.1,6.5,169.3,9.78,0.102,83.6,80.3,-8.3,-7.2,-9.2,0.0000,.,24.6,32.4,11,.,.,.,.,.,.
hly,AgWx,parowan,421,01JAN2013:00:00:00,.,12.2,-5.0,-5.0,-0.5,-9.8,.,0.0001,5.3,3.1,162.6,18.52,0.096,82.2,76.65,-9.7,-4.6,-15.1,0.0000,.,33.4,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,01JAN2013:00:00:00,.,12.3,-8.3,-8.3,-3.2,-10.5,.,0.0000,7.9,2.4,120,80.8,0.087,87.2,80.9,-11.5,-6.2,-14.0,0.0000,.,31.7,32.0,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01JAN2013:00:00:00,.,11.9,12.7,12.7,15.0,9.1,.,0.0000,5.0,3.2,111.4,49.89,0.193,77.37,67.79,5.2,6.8,2.4,0.0000,.,30.1,33.4,20,.,.,.,.,.,.
hly,AgWx,snowville,401,01JAN2013:00:00:00,.,12.2,-1.3,-1.3,0.2,-2.6,.,0.0001,7.6,4.9,346.6,18.45,0.114,82.1,78.52,-6.0,-4.7,-7.5,0.0000,.,25.1,28.6,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,01JAN2013:00:00:00,.,12.5,12.3,12.3,15.3,10.5,.,0.0000,3.5,1.2,204.8,60.74,0.223,86.9,77.99,8.4,10.4,6.9,0.0000,.,35.1,35.6,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,01JAN2013:00:00:00,.,12.2,10.1,10.1,12.1,8.5,.,0.0000,9.1,3.4,4.919,6.847,0.209,88.9,85.4,6.9,8.6,5.6,0.0000,.,31.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,01JAN2013:00:00:00,.,12.6,2.1,2.1,4.5,0.5,.,0.0000,3.1,0.6,347.1,40.54,0.147,89.8,85.7,-0.6,2.0,-2.6,0.0000,.,31.5,32.0,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,01JAN2013:01:00:00,.,12.3,2.5,2.5,4.3,0.3,.,0.0000,4.4,2.0,16.2,44.69,0.15,91.2,84.5,-0.2,2.1,-2.8,0.0000,.,26.3,29.7,13,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01JAN2013:01:00:00,.,12.4,9.2,9.2,10.7,6.8,.,0.0000,18.8,10.1,338,12.54,0.193,87.5,81.4,5.1,6.2,3.4,0.0002,.,34.5,33.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01JAN2013:01:00:00,.,12.0,-2.5,-2.5,-0.3,-4.7,.,0.0000,9.9,7.3,31.25,10.96,0.11,84.8,79.49,-6.8,-4.0,-9.2,0.0000,.,30.3,33.6,16,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01JAN2013:01:00:00,.,12.3,0.7,0.7,2.4,-1.8,.,0.0001,4.6,2.6,56.9,7.705,0.154,100,94.9,0.3,2.3,-2.9,0.0000,.,30.7,37.4,10,.,.,.,.,.,.
hly,AgWx,corinne,413,01JAN2013:01:00:00,.,12.6,11.7,11.7,12.9,9.9,.,0.0000,4.3,2.9,358,6.738,0.237,92.6,90.5,9.7,10.8,7.8,0.0000,.,34.4,34.5,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01JAN2013:01:00:00,.,12.5,3.0,3.0,3.8,2.2,.,0.0000,1.0,.,0,0,0.153,88.5,87.3,0.2,1.1,-0.7,0.0000,.,32.3,33.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01JAN2013:01:00:00,.,12.3,6.3,6.3,6.9,5.0,.,0.0000,0.0,0.0,0,0,0.174,86.2,84.8,2.9,3.7,1.5,0.0000,.,33.6,33.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,01JAN2013:01:00:00,.,12.2,-7.9,-7.9,-4.6,-10.7,.,0.0000,2.7,1.8,125.1,16.22,0.083,91.8,65.23,-12.7,-7.7,-18.3,0.0000,.,32.8,33.1,27,.,.,.,.,.,.
hly,AgWx,laketown,406,01JAN2013:01:00:00,.,12.1,8.2,8.2,9.8,6.0,.,0.0000,7.0,4.0,192.5,41.56,0.173,81.7,72.62,2.8,4.8,-0.4,0.0000,.,33.2,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,01JAN2013:01:00:00,.,12.1,3.9,3.9,4.4,3.0,.,0.0000,2.1,0.8,74.71,65.33,0.163,90.3,89.2,1.6,2.2,0.6,0.0000,.,33.7,34.2,33,.,.,.,.,.,.
hly,AgWx,logangolf,409,01JAN2013:01:00:00,.,11.6,8.0,8.0,8.6,7.4,.,0.0000,7.0,4.0,187,0.959,0.169,78.37,76.23,2.4,3.2,1.7,0.0000,.,33.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01JAN2013:01:00:00,.,12.4,14.2,14.2,14.5,14.0,.,0.0000,3.2,1.8,176.4,16.93,0.246,87.4,82.4,10.6,11.2,9.7,0.0000,.,36.9,36.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,01JAN2013:01:00:00,.,12.6,3.2,3.2,8.8,0.1,.,0.0000,7.0,3.6,157,37.69,0.149,87.7,75.05,-0.6,5.8,-4.4,0.0000,.,32.5,32.7,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,01JAN2013:01:00:00,.,12.3,-5.9,-5.9,-3.9,-7.5,.,0.0000,8.3,2.6,129.6,46.21,0.093,83.1,79.48,-10.2,-7.9,-11.8,0.0000,.,24.1,32.5,11,.,.,.,.,.,.
hly,AgWx,parowan,421,01JAN2013:01:00:00,.,12.2,-8.4,-8.4,-0.1,-12.1,.,0.0001,4.9,1.6,355.8,70.86,0.08,82.5,74.18,-13.7,-4.2,-18.0,0.0000,.,33.4,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,01JAN2013:01:00:00,.,12.3,-7.5,-7.5,-5.5,-8.5,.,0.0000,4.0,1.1,142,67.07,0.091,88,84.4,-10.5,-8.3,-11.7,0.0000,.,31.7,32.2,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01JAN2013:01:00:00,.,11.9,9.8,9.8,10.9,8.7,.,0.0000,2.5,0.6,178.2,52.55,0.183,79.06,73.76,4.0,4.9,3.0,0.0000,.,30.0,33.3,20,.,.,.,.,.,.
hly,AgWx,snowville,401,01JAN2013:01:00:00,.,12.2,-2.8,-2.8,-1.7,-5.8,.,0.0000,6.4,4.5,340.6,26.42,0.106,81.8,76.7,-7.5,-6.1,-10.8,0.0000,.,25.1,28.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,01JAN2013:01:00:00,.,12.5,13.1,13.1,13.6,12.5,.,0.0000,3.0,1.1,53.46,14.33,0.238,86.8,83.3,9.8,10.3,8.9,0.0000,.,35.1,35.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,01JAN2013:01:00:00,.,12.2,11.0,11.0,11.8,10.4,.,0.0001,9.2,3.2,13.83,8.74,0.217,87.2,85.5,7.8,8.5,7.2,0.0000,.,31.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,01JAN2013:01:00:00,.,12.6,2.0,2.0,3.7,-0.4,.,0.0000,4.4,2.1,43.74,86.7,0.147,90.5,84.4,-0.7,1.4,-3.7,0.0000,.,31.5,32.0,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,01JAN2013:02:00:00,.,12.3,-0.0,-0.0,3.0,-2.6,.,0.0000,7.4,3.9,324.8,30.04,0.132,89.6,83.4,-3.0,0.1,-6.1,0.0000,.,26.0,29.3,13,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01JAN2013:02:00:00,.,12.4,8.7,8.7,9.5,7.1,.,0.0000,17.3,10.1,343.1,20.12,0.196,88.6,84.4,5.5,6.5,4.1,0.0002,.,34.5,34.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01JAN2013:02:00:00,.,12.0,-5.6,-5.6,-4.3,-7.0,.,0.0002,10.7,7.6,31.24,5.622,0.094,85.1,79.83,-9.9,-8.1,-11.5,0.0000,.,30.2,33.4,16,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01JAN2013:02:00:00,.,12.2,-3.2,-3.2,1.5,-7.7,.,0.0001,5.5,2.2,82.3,57.08,0.125,100,87.6,-4.2,1.1,-10.2,0.0000,.,30.6,37.4,10,.,.,.,.,.,.
hly,AgWx,corinne,413,01JAN2013:02:00:00,.,12.6,11.4,11.4,12.6,10.7,.,0.0000,3.5,2.2,1.348,14.14,0.231,91.5,89.3,9.2,10.5,8.4,0.0000,.,34.4,34.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01JAN2013:02:00:00,.,12.5,1.8,1.8,2.8,1.4,.,0.0000,0.9,.,0,0,0.144,88.9,87,-1.0,0.2,-1.5,0.0000,.,32.3,33.8,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01JAN2013:02:00:00,.,12.2,6.3,6.3,6.9,5.7,.,0.0000,0.0,0.0,0,0,0.174,86.4,85.2,2.9,3.7,2.2,0.0000,.,33.6,33.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,01JAN2013:02:00:00,.,12.1,-8.2,-8.2,-6.2,-10.2,.,0.0000,3.2,2.3,83.7,20.19,0.085,88.2,78.55,-11.9,-9.6,-14.4,0.0000,.,32.8,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,01JAN2013:02:00:00,.,12.1,8.7,8.7,9.5,8.1,.,0.0000,6.5,4.6,214.5,9.51,0.185,82.9,80.2,4.2,5.3,3.6,0.0000,.,33.2,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,01JAN2013:02:00:00,.,12.1,3.3,3.3,4.4,2.8,.,0.0000,2.2,0.6,265.2,52.14,0.159,90.9,88.7,0.9,2.2,0.4,0.0000,.,33.7,34.2,33,.,.,.,.,.,.
hly,AgWx,logangolf,409,01JAN2013:02:00:00,.,11.5,7.8,7.8,8.3,7.3,.,0.0000,8.6,4.7,185.9,1.219,0.164,77,74.26,1.7,2.2,1.3,0.0000,.,33.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01JAN2013:02:00:00,.,12.4,13.8,13.8,14.4,12.9,.,0.0000,3.4,1.9,184.9,18.79,0.247,88.8,85.1,10.6,11.6,9.8,0.0000,.,36.9,37.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,01JAN2013:02:00:00,.,12.5,4.6,4.6,5.8,2.7,.,0.0000,8.0,4.1,217,28.9,0.156,87.3,80.7,0.5,1.9,-0.9,0.0000,.,32.5,32.7,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,01JAN2013:02:00:00,.,12.3,-9.3,-9.3,-7.1,-12.2,.,0.0000,3.8,1.5,143.8,62.25,0.078,82.5,78.4,-13.7,-11.1,-17.0,0.0000,.,23.7,32.5,11,.,.,.,.,.,.
hly,AgWx,parowan,421,01JAN2013:02:00:00,.,12.1,-8.8,-8.8,-3.4,-13.1,.,0.0002,3.3,1.5,109.2,69.34,0.077,80,73.76,-14.2,-8.0,-19.1,0.0000,.,33.4,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,01JAN2013:02:00:00,.,12.3,-9.2,-9.2,-7.5,-10.7,.,0.0000,4.8,2.1,172.6,86.5,0.083,87.1,83.9,-12.4,-10.5,-14.0,0.0000,.,31.7,32.0,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01JAN2013:02:00:00,.,11.8,9.4,9.4,10.5,8.5,.,0.0000,2.1,0.7,111,34.15,0.185,80.6,77.89,4.2,5.1,3.4,0.0000,.,30.0,33.3,20,.,.,.,.,.,.
hly,AgWx,snowville,401,01JAN2013:02:00:00,.,12.2,-5.3,-5.3,-4.1,-7.0,.,0.0000,4.2,2.8,349.7,17.33,0.095,83,77.9,-9.8,-8.1,-11.9,0.0000,.,25.0,28.4,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,01JAN2013:02:00:00,.,12.5,11.8,11.8,12.7,11.0,.,0.0000,2.3,1.3,65.58,21.63,0.226,88.6,86,8.7,9.8,7.9,0.0000,.,35.1,35.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,01JAN2013:02:00:00,.,12.2,10.6,10.6,11.2,10.0,.,0.0000,10.6,3.6,16.3,10.54,0.211,86.3,85.1,7.1,7.8,6.6,0.0000,.,31.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,01JAN2013:02:00:00,.,12.6,0.7,0.7,2.3,-0.9,.,0.0000,3.4,2.4,288.5,22.91,0.137,89.3,85.3,-2.2,-0.2,-4.2,0.0000,.,31.5,32.0,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,01JAN2013:03:00:00,.,12.3,3.9,3.9,5.1,2.7,.,0.0000,7.3,5.3,319,15.55,0.159,90.1,85,1.0,2.8,-0.4,0.0000,.,25.7,29.3,13,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01JAN2013:03:00:00,.,12.3,9.8,9.8,10.9,8.8,.,0.0000,14.7,9.4,334.3,19.82,0.203,88.1,83.1,6.3,7.6,5.4,0.0002,.,34.4,34.5,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01JAN2013:03:00:00,.,12.0,-5.5,-5.5,-3.7,-7.8,.,0.0001,13.9,9.5,26.97,6.373,0.095,84,78.81,-9.8,-8.1,-12.2,0.0000,.,30.1,33.4,16,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01JAN2013:03:00:00,.,12.2,-2.9,-2.9,1.6,-7.5,.,0.0001,8.0,4.1,9.87,37.36,0.127,100,90.5,-4.0,1.6,-9.0,0.0000,.,30.5,37.4,10,.,.,.,.,.,.
hly,AgWx,corinne,413,01JAN2013:03:00:00,.,12.5,12.2,12.2,13.0,10.4,.,0.0000,3.5,2.7,359.6,8.79,0.238,91.1,89.2,9.8,10.5,8.0,0.0000,.,34.4,34.2,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01JAN2013:03:00:00,.,12.5,4.0,4.0,4.8,2.8,.,0.0000,0.6,.,0,0,0.162,88.9,88.3,1.4,2.2,0.2,0.0000,.,32.3,33.8,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01JAN2013:03:00:00,.,12.2,5.8,5.8,6.9,5.3,.,0.0000,0.0,0.0,0,0,0.17,86.2,85.2,2.4,3.6,1.8,0.0000,.,33.6,33.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,01JAN2013:03:00:00,.,12.1,-7.8,-7.8,-5.0,-11.3,.,0.0000,2.6,1.3,73.59,28.38,0.087,87,73.71,-11.6,-8.2,-15.9,0.0000,.,32.8,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,01JAN2013:03:00:00,.,12.1,10.0,10.0,11.0,9.1,.,0.0000,4.0,2.0,157.9,52.59,0.19,81,78.33,4.9,5.6,3.9,0.0000,.,33.2,32.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,01JAN2013:03:00:00,.,12.1,4.2,4.2,5.1,3.3,.,0.0000,1.7,0.8,128,47.63,0.167,90.5,90,2.0,2.8,1.0,0.0000,.,33.7,33.8,33,.,.,.,.,.,.
hly,AgWx,logangolf,409,01JAN2013:03:00:00,.,11.5,8.1,8.1,8.5,7.7,.,0.0000,7.3,3.4,186,1.344,0.166,76.13,74.33,1.9,2.3,1.3,0.0000,.,33.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01JAN2013:03:00:00,.,12.4,13.4,13.4,14.1,12.9,.,0.0000,5.1,2.3,179,15,0.245,88.9,86.2,10.5,10.8,10.1,0.0000,.,36.8,36.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,01JAN2013:03:00:00,.,12.5,6.5,6.5,9.2,3.8,.,0.0000,6.5,4.0,181.2,28.79,0.175,86.1,83.7,3.0,5.8,-0.1,0.0000,.,32.5,32.7,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,01JAN2013:03:00:00,.,12.3,-11.4,-11.4,-8.7,-13.6,.,0.0000,7.6,5.4,112.9,61.08,0.071,83.4,77.5,-15.7,-12.5,-18.4,0.0000,.,23.2,32.9,11,.,.,.,.,.,.
hly,AgWx,parowan,421,01JAN2013:03:00:00,.,12.1,-13.0,-13.0,-3.2,-21.6,.,0.0001,6.2,2.7,49.15,45.09,0.063,80.2,68.55,-19.0,-7.9,-28.7,0.0000,.,33.4,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,01JAN2013:03:00:00,.,12.3,-6.3,-6.3,-4.8,-7.6,.,0.0000,9.0,1.9,124.3,64.92,0.098,88.1,86.1,-9.2,-7.4,-10.6,0.0000,.,31.7,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01JAN2013:03:00:00,.,11.8,10.7,10.7,11.5,9.9,.,0.0000,3.2,1.0,40.8,31.14,0.191,78.14,76.14,5.0,5.8,4.2,0.0000,.,29.9,33.3,20,.,.,.,.,.,.
hly,AgWx,snowville,401,01JAN2013:03:00:00,.,12.2,-2.6,-2.6,-0.6,-4.6,.,0.0000,3.7,0.9,324.3,33.94,0.109,83.3,79.73,-6.9,-4.6,-8.9,0.0000,.,25.0,28.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,01JAN2013:03:00:00,.,12.5,9.7,9.7,11.2,7.9,.,0.0000,2.3,1.0,177.8,23.24,0.21,90.7,87.3,7.0,8.4,4.9,0.0000,.,35.1,35.6,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,01JAN2013:03:00:00,.,12.2,10.9,10.9,12.1,8.6,.,0.0000,9.9,5.0,7.431,8.27,0.211,85.7,82.4,7.1,8.3,4.7,0.0000,.,31.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,01JAN2013:03:00:00,.,12.6,-0.6,-0.6,1.9,-3.2,.,0.0000,3.1,2.1,39.44,30.79,0.129,90.1,83.4,-3.6,-0.7,-6.5,0.0000,.,31.5,32.2,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,01JAN2013:04:00:00,.,12.2,4.2,4.2,5.7,1.3,.,0.0000,8.7,4.7,334.9,31.61,0.16,88.8,83.2,1.1,2.9,-2.4,0.0000,.,25.5,29.7,13,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01JAN2013:04:00:00,.,12.3,9.9,9.9,11.3,8.5,.,0.0000,15.1,7.5,2.017,17.77,0.205,88,84,6.5,7.8,4.9,0.0002,.,34.5,34.0,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01JAN2013:04:00:00,.,12.0,-3.5,-3.5,-2.2,-4.7,.,0.0001,14.0,10.6,33.32,6.561,0.104,85.7,78.57,-7.9,-5.6,-9.3,0.0000,.,30.0,33.6,16,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01JAN2013:04:00:00,.,12.1,-3.9,-3.9,0.7,-8.2,.,0.0001,8.1,4.7,61.61,24.68,0.121,99.2,91.8,-4.9,0.3,-9.9,0.0000,.,30.4,37.4,10,.,.,.,.,.,.
hly,AgWx,corinne,413,01JAN2013:04:00:00,.,12.5,8.1,8.1,10.7,6.7,.,0.0000,2.8,1.6,341.8,20.97,0.203,94.5,90.3,6.3,8.4,4.5,0.0000,.,34.4,34.0,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01JAN2013:04:00:00,.,12.4,5.3,5.3,5.9,4.6,.,0.0000,0.6,.,0,0,0.172,89.3,88.7,2.7,3.4,2.0,0.0000,.,32.3,33.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01JAN2013:04:00:00,.,12.2,6.4,6.4,7.2,5.6,.,0.0000,0.0,0.0,0,0,0.175,86.5,85.4,3.1,4.0,2.2,0.0000,.,33.6,33.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,01JAN2013:04:00:00,.,12.1,-11.4,-11.4,-8.1,-13.6,.,0.0000,2.9,1.8,158.3,34.63,0.072,85,77.85,-15.3,-11.5,-18.0,0.0000,.,32.8,33.1,27,.,.,.,.,.,.
hly,AgWx,laketown,406,01JAN2013:04:00:00,.,12.1,10.4,10.4,11.0,9.8,.,0.0000,4.5,2.5,266.7,45.24,0.193,80.7,77.39,5.2,5.9,4.4,0.0000,.,33.2,33.1,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,01JAN2013:04:00:00,.,12.1,5.5,5.5,6.3,4.9,.,0.0000,0.9,0.1,76.43,11.88,0.178,90.9,90.2,3.4,4.1,2.6,0.0000,.,33.6,34.2,33,.,.,.,.,.,.
hly,AgWx,logangolf,409,01JAN2013:04:00:00,.,11.5,8.9,8.9,9.5,8.2,.,0.0000,7.9,3.9,187.1,1.086,0.171,75.83,73.89,2.6,3.3,1.8,0.0000,.,33.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01JAN2013:04:00:00,.,12.4,14.7,14.7,15.8,13.7,.,0.0000,4.4,2.0,180.6,20.91,0.251,86.5,83.7,11.0,12.2,10.3,0.0000,.,36.7,37.6,26,.,.,.,.,.,.
hly,AgWx,nephi,416,01JAN2013:04:00:00,.,12.5,8.4,8.4,10.0,6.9,.,0.0000,8.5,5.6,192.1,17.17,0.188,86.1,82.4,4.6,6.2,3.1,0.0000,.,32.5,32.5,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,01JAN2013:04:00:00,.,12.3,-11.6,-11.6,-9.9,-13.1,.,0.0000,5.7,3.7,155.2,42.67,0.069,81.4,77.82,-16.1,-14.4,-17.8,0.0000,.,22.7,33.1,11,.,.,.,.,.,.
hly,AgWx,parowan,421,01JAN2013:04:00:00,.,12.1,-14.0,-14.0,-5.4,-20.8,.,0.0002,9.6,4.4,138.6,54.46,0.058,78.55,68.89,-20.1,-10.4,-27.9,0.0000,.,33.4,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,01JAN2013:04:00:00,.,12.3,-5.9,-5.9,-4.5,-6.6,.,0.0000,4.4,1.3,102.8,54.66,0.099,87.9,86.5,-8.8,-7.2,-9.6,0.0000,.,31.7,32.2,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01JAN2013:04:00:00,.,11.8,9.6,9.6,11.2,8.5,.,0.0000,3.2,1.2,98.5,62.53,0.187,82.1,77.42,4.5,5.8,3.5,0.0000,.,29.8,33.3,20,.,.,.,.,.,.
hly,AgWx,snowville,401,01JAN2013:04:00:00,.,12.2,0.1,0.1,0.9,-1.5,.,0.0000,1.8,0.5,342.3,35.51,0.125,83.1,80.6,-4.0,-3.2,-6.1,0.0000,.,24.9,28.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,01JAN2013:04:00:00,.,12.4,9.8,9.8,11.3,7.6,.,0.0000,2.6,1.1,137.3,40.75,0.207,89.8,80.4,6.7,8.8,3.8,0.0000,.,35.1,35.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,01JAN2013:04:00:00,.,12.2,10.6,10.6,12.2,8.2,.,0.0000,11.4,8.9,358.6,4.965,0.205,86.5,81.5,6.5,7.9,4.6,0.0000,.,31.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,01JAN2013:04:00:00,.,12.5,2.6,2.6,4.3,0.2,.,0.0000,2.9,1.8,28.6,77.05,0.151,90.3,86.6,-0.1,2.0,-2.5,0.0000,.,31.5,32.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,01JAN2013:05:00:00,.,12.2,-1.2,-1.2,1.9,-2.8,.,0.0000,3.3,1.3,43.88,61.17,0.121,86.7,82.1,-4.8,-1.1,-6.7,0.0000,.,25.2,29.5,13,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01JAN2013:05:00:00,.,12.3,9.4,9.4,10.6,8.7,.,0.0000,16.8,11.1,329.5,17.95,0.203,88,85.4,6.3,7.7,5.2,0.0002,.,34.5,33.8,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01JAN2013:05:00:00,.,12.0,-3.6,-3.6,-2.3,-5.0,.,0.0002,13.8,10.8,27.06,5.626,0.103,84.6,77.45,-8.1,-6.0,-10.0,0.0000,.,29.9,33.6,16,.,.,.,.,.,.
