#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,27JUL2013:00:00:00,.,12.4,60.7,60.7,61.3,60.3,.,0.0002,11.2,8.2,187.5,8.4,1.726,96.2,93.5,59.4,60.2,58.5,0.0000,.,73.1,75.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JUL2013:00:00:00,.,12.7,76.1,76.1,77.6,72.5,.,0.0000,7.1,4.4,323.8,22.71,0.506,19.56,15.39,27.4,28.9,26.0,0.0021,.,85.4,82.9,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JUL2013:00:00:00,.,12.3,60.1,60.1,61.0,59.2,.,0.0001,11.6,7.0,206.9,13.5,1.615,92.5,89.4,57.5,58.1,57.0,0.0001,.,68.4,67.6,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JUL2013:00:00:00,.,12.5,63.2,63.2,64.1,61.4,.,0.0000,5.7,2.2,184.5,72.45,1.719,93,77.61,59.3,60.6,56.7,0.0000,.,72.3,71.7,19,.,.,.,.,.,.
hly,AgWx,corinne,413,27JUL2013:00:00:00,.,12.7,68.0,68.0,68.7,66.5,.,0.0002,4.2,2.2,11.25,28.65,1.495,69.08,58.64,55.4,57.6,53.4,0.0000,.,81.3,79.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JUL2013:00:00:00,.,12.8,65.5,65.5,67.0,63.8,.,0.0000,6.2,4.6,15.93,11.01,1.165,68.59,46.3,48.6,55.5,45.1,0.0003,.,72.3,70.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JUL2013:00:00:00,.,12.6,64.4,64.4,66.6,62.9,.,0.0000,3.5,0.6,119.1,22.28,1.053,56.29,45.49,45.9,47.7,44.7,0.0000,.,82.2,80.8,14,.,.,.,.,.,.
hly,AgWx,flowell,417,27JUL2013:00:00:00,.,12.6,71.2,71.2,72.2,70.5,.,0.0000,23.0,13.9,235.7,11.3,1.389,55.72,50.89,53.4,54.4,52.4,0.0015,.,81.8,79.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JUL2013:00:00:00,.,12.5,74.9,74.9,75.7,73.8,.,0.0012,5.5,2.5,94.1,31.21,0.816,29.5,25,39.3,41.3,36.8,0.0007,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27JUL2013:00:00:00,.,12.5,61.6,61.6,65.2,59.2,.,0.0000,7.0,3.4,191.7,23.66,0.857,52.87,36.42,40.5,43.8,37.2,0.0004,.,71.5,70.3,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JUL2013:00:00:00,.,12.5,62.1,62.1,65.6,60.0,.,0.0000,4.6,1.7,39.29,59.51,1.332,75.34,53.49,52.2,53.6,48.2,0.0000,.,72.1,71.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JUL2013:00:00:00,.,12.5,73.1,73.1,74.8,71.7,.,0.0000,26.4,16.7,223.9,16.65,0.753,28.19,25.69,37.3,38.2,36.6,0.0024,.,71.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27JUL2013:00:00:00,.,12.6,73.4,73.4,74.3,72.1,.,0.0000,3.6,1.2,170.8,38.22,1.131,45.17,35.45,47.8,50.2,45.1,0.0000,.,77.7,76.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,27JUL2013:00:00:00,.,12.6,79.8,79.8,81.3,79.0,.,0.0000,28.1,15.2,233.4,21.38,1.057,31.44,24.74,46.0,47.0,41.6,0.0026,.,84.1,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JUL2013:00:00:00,.,12.8,63.2,63.2,64.9,61.9,.,0.0000,16.2,9.0,294.9,24.06,1.261,67.42,57.12,50.8,51.3,48.7,0.0008,.,91.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,27JUL2013:00:00:00,.,12.4,60.3,60.3,60.6,60.0,.,0.0000,6.1,0.9,243.4,25.37,1.685,95.3,92.1,58.7,59.1,58.0,0.0000,.,70.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27JUL2013:00:00:00,.,12.6,58.9,58.9,59.8,58.1,.,0.0000,6.1,2.5,284.2,40.48,0.85,58,42.97,40.3,44.3,36.7,0.0000,.,69.0,67.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JUL2013:00:00:00,.,12.5,80.0,80.0,81.1,78.1,.,0.0000,9.6,7.4,52.55,6.878,0.548,16.85,14.91,29.3,29.9,28.8,0.0024,.,92.9,91.8,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27JUL2013:00:00:00,.,12.5,66.7,66.7,68.5,63.9,.,0.0000,5.0,2.6,308.8,22.39,0.972,52.33,34.58,43.8,46.4,39.2,0.0000,.,76.8,76.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JUL2013:00:00:00,.,12.7,81.3,81.3,83.2,77.9,.,0.0000,15.7,6.4,234,15.44,0.8,26.31,16.89,38.7,43.4,33.5,0.0022,.,73.4,73.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JUL2013:00:00:00,.,12.5,66.7,66.7,67.7,65.3,.,0.0000,6.8,4.6,358,12.79,1.054,51.78,42.13,45.9,48.6,42.9,0.0005,.,72.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27JUL2013:00:00:00,.,12.7,76.6,76.6,78.0,73.7,.,0.0000,12.0,4.1,277,64.91,1.163,44.77,34.23,48.6,51.3,46.2,0.0014,.,68.4,66.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JUL2013:01:00:00,.,12.4,60.6,60.6,61.0,60.2,.,0.0002,15.6,7.2,214.6,49.69,1.703,96,92.4,59.0,59.6,58.4,0.0000,.,71.7,75.4,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JUL2013:01:00:00,.,12.7,76.2,76.2,77.9,74.2,.,0.0000,7.7,4.9,336.7,11.66,0.525,18.64,15.42,28.3,29.3,27.1,0.0024,.,84.4,82.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JUL2013:01:00:00,.,12.3,59.3,59.3,59.7,58.8,.,0.0000,5.7,2.2,263.9,45.82,1.605,93.7,92.3,57.3,57.8,56.8,0.0000,.,67.9,67.3,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JUL2013:01:00:00,.,12.4,61.4,61.4,62.3,60.9,.,0.0000,8.1,5.2,197.1,21.1,1.708,93.9,87.2,59.1,59.8,58.4,0.0000,.,71.7,71.3,19,.,.,.,.,.,.
hly,AgWx,corinne,413,27JUL2013:01:00:00,.,12.6,66.3,66.3,67.0,65.7,.,0.0002,5.7,2.8,43.86,54.32,1.442,74.2,60.78,54.4,58.3,52.4,0.0000,.,80.5,79.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JUL2013:01:00:00,.,12.8,61.9,61.9,65.3,58.7,.,0.0000,6.5,2.7,269.1,70.84,1.252,77.97,49.82,50.5,53.5,44.9,0.0000,.,71.6,70.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JUL2013:01:00:00,.,12.6,63.9,63.9,67.6,61.1,.,0.0000,4.9,1.0,89.8,58.99,1.042,59.8,42.29,45.7,48.1,43.5,0.0000,.,80.7,80.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,27JUL2013:01:00:00,.,12.5,70.1,70.1,71.3,68.5,.,0.0000,14.5,4.9,175.4,43.39,1.396,62.07,51.99,53.5,55.7,52.2,0.0009,.,81.0,78.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JUL2013:01:00:00,.,12.5,71.5,71.5,74.4,69.5,.,0.0012,4.4,1.8,12.33,61.58,0.887,39.77,25.64,41.4,44.6,36.8,0.0002,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27JUL2013:01:00:00,.,12.5,58.5,58.5,65.4,54.5,.,0.0000,5.6,3.5,191.7,24.11,0.879,62.13,35.13,41.2,45.9,36.9,0.0003,.,70.5,70.0,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JUL2013:01:00:00,.,12.5,59.7,59.7,60.8,58.8,.,0.0000,4.5,2.3,18.7,33.05,1.323,81,70.46,52.1,53.3,50.8,0.0000,.,71.3,71.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JUL2013:01:00:00,.,12.5,71.0,71.0,72.2,69.4,.,0.0000,26.2,18.7,223.8,16.62,0.735,29.94,27.45,36.6,37.5,36.1,0.0022,.,71.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27JUL2013:01:00:00,.,12.6,77.2,77.2,83.3,73.9,.,0.0000,12.6,4.0,194.6,19.25,0.948,39.13,21.9,43.1,47.6,40.2,0.0011,.,77.2,76.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,27JUL2013:01:00:00,.,12.6,75.3,75.3,79.3,73.7,.,0.0000,19.0,11.2,148.5,14.29,1.176,42.61,30.61,48.9,49.9,45.5,0.0018,.,83.0,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JUL2013:01:00:00,.,12.8,62.3,62.3,63.3,61.1,.,0.0000,11.0,4.4,58.26,43.28,1.258,68.82,62.52,50.7,51.3,50.1,0.0005,.,90.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,27JUL2013:01:00:00,.,12.4,60.7,60.7,61.4,60.2,.,0.0000,5.1,0.6,135.4,4.866,1.703,95.6,90.7,59.0,59.4,58.2,0.0000,.,69.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27JUL2013:01:00:00,.,12.6,55.4,55.4,58.1,52.2,.,0.0000,5.8,2.5,277.1,33.17,0.845,66.55,47.77,40.2,43.5,37.0,0.0000,.,68.5,66.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JUL2013:01:00:00,.,12.5,80.4,80.4,81.8,78.3,.,0.0000,7.2,3.2,27.66,21.69,0.554,16.72,14.98,29.6,30.1,29.1,0.0011,.,91.5,91.6,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27JUL2013:01:00:00,.,12.5,67.9,67.9,71.1,64.2,.,0.0000,6.8,4.6,343.7,13.94,0.848,48.32,28.59,40.2,44.4,36.4,0.0007,.,75.9,76.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JUL2013:01:00:00,.,12.7,80.8,80.8,82.9,78.5,.,0.0000,16.3,5.6,256.6,66.63,1.009,32.81,24.78,44.8,48.6,40.2,0.0019,.,73.0,73.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JUL2013:01:00:00,.,12.5,65.3,65.3,65.9,64.3,.,0.0000,8.4,5.7,358.3,4.523,0.966,49.95,40.42,43.6,45.8,41.0,0.0007,.,71.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27JUL2013:01:00:00,.,12.7,73.7,73.7,76.7,71.5,.,0.0000,6.5,2.9,148.1,42.14,1.27,50.53,36.33,50.9,52.8,47.6,0.0009,.,68.1,66.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JUL2013:02:00:00,.,12.4,60.2,60.2,60.7,59.9,.,0.0002,6.7,3.9,317.6,34.9,1.704,96.5,94.1,59.0,59.4,58.6,0.0000,.,70.8,74.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JUL2013:02:00:00,.,12.7,75.1,75.1,76.2,74.0,.,0.0000,7.1,3.2,328.3,23.69,0.549,19.25,17.53,29.4,29.9,28.8,0.0011,.,83.6,82.4,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JUL2013:02:00:00,.,12.3,59.1,59.1,59.7,58.7,.,0.0000,7.0,3.8,25.5,15.93,1.612,94.3,93.7,57.5,58.0,57.0,0.0000,.,67.5,67.0,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JUL2013:02:00:00,.,12.4,62.7,62.7,63.4,62.1,.,0.0000,11.0,6.5,188.3,13.33,1.63,87.7,80.1,57.8,58.7,56.8,0.0002,.,71.2,70.8,19,.,.,.,.,.,.
hly,AgWx,corinne,413,27JUL2013:02:00:00,.,12.6,67.4,67.4,69.4,66.0,.,0.0002,7.3,2.2,48.69,36.72,1.419,75.15,42.01,53.8,58.4,45.3,0.0000,.,79.8,78.4,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JUL2013:02:00:00,.,12.8,58.5,58.5,60.4,57.1,.,0.0000,4.4,2.2,169.2,45.62,1.287,81.9,64.1,51.3,53.3,47.7,0.0000,.,70.9,70.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JUL2013:02:00:00,.,12.5,62.5,62.5,65.0,60.9,.,0.0000,3.7,0.4,162.6,20.34,1.066,61.83,44.96,46.2,48.4,43.0,0.0000,.,79.3,79.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,27JUL2013:02:00:00,.,12.5,69.6,69.6,70.9,68.2,.,0.0000,8.4,4.4,194.7,31.23,1.463,64.57,53.22,54.8,56.1,52.6,0.0008,.,80.2,78.8,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JUL2013:02:00:00,.,12.5,69.6,69.6,71.5,67.3,.,0.0011,3.3,1.4,25.49,51.17,0.953,47.35,32.04,43.3,48.0,38.8,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27JUL2013:02:00:00,.,12.5,60.0,60.0,62.8,58.0,.,0.0000,6.8,2.9,207.6,31.24,0.794,49.84,38.27,38.6,39.9,36.7,0.0003,.,69.6,69.3,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JUL2013:02:00:00,.,12.5,58.6,58.6,60.0,57.1,.,0.0000,5.1,2.6,73.2,20.45,1.289,83.2,67.03,51.3,53.2,48.7,0.0000,.,70.6,71.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JUL2013:02:00:00,.,12.5,69.2,69.2,69.7,68.3,.,0.0000,27.3,19.7,226.3,16.46,0.716,30.35,28.93,36.0,36.9,35.5,0.0021,.,70.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27JUL2013:02:00:00,.,12.6,82.7,82.7,84.1,80.5,.,0.0000,18.9,9.7,179.1,17.15,1.024,34.38,22.3,45.1,50.4,40.8,0.0026,.,76.8,75.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,27JUL2013:02:00:00,.,12.6,72.8,72.8,74.0,71.5,.,0.0000,14.5,7.2,169.2,11.43,1.22,46.7,42.25,49.9,50.4,49.3,0.0012,.,82.0,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JUL2013:02:00:00,.,12.8,60.5,60.5,62.1,58.5,.,0.0001,6.8,1.9,341.1,49.82,1.296,80.8,66.12,51.5,53.1,50.4,0.0002,.,90.3,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,27JUL2013:02:00:00,.,12.3,60.8,60.8,61.3,60.0,.,0.0000,6.4,1.2,13.07,12.22,1.691,96.6,91.1,58.8,59.3,58.3,0.0000,.,69.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27JUL2013:02:00:00,.,12.6,52.4,52.4,53.0,51.5,.,0.0000,5.2,2.9,296.8,13.38,0.795,63.05,53.55,38.6,40.3,36.5,0.0000,.,67.9,66.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JUL2013:02:00:00,.,12.5,79.9,79.9,85.2,77.5,.,0.0000,15.2,4.1,41.02,62.59,0.557,17.4,13.57,29.7,30.3,29.0,0.0015,.,90.2,90.7,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27JUL2013:02:00:00,.,12.5,69.6,69.6,71.6,66.2,.,0.0000,8.5,5.7,15.38,25.49,0.742,34.39,26.46,36.9,39.5,34.5,0.0011,.,75.2,76.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JUL2013:02:00:00,.,12.7,78.1,78.1,79.5,76.6,.,0.0000,10.1,4.8,53.93,44.83,1.012,33.77,27.28,44.9,46.8,42.8,0.0015,.,72.7,73.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JUL2013:02:00:00,.,12.4,67.0,67.0,69.3,65.0,.,0.0000,7.9,4.7,11.02,10.19,0.826,43.92,30.31,39.6,42.8,36.4,0.0007,.,70.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27JUL2013:02:00:00,.,12.6,72.5,72.5,74.1,70.9,.,0.0000,12.0,2.9,185,43.69,1.293,52.44,43.51,51.4,52.9,49.3,0.0007,.,67.9,66.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JUL2013:03:00:00,.,12.4,60.8,60.8,61.7,60.2,.,0.0002,6.8,3.1,178,32.62,1.676,95.5,87.3,58.6,59.4,57.5,0.0000,.,70.0,74.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JUL2013:03:00:00,.,12.7,75.5,75.5,77.2,72.6,.,0.0000,9.8,5.3,7.533,59.41,0.562,20.92,17.59,29.9,30.8,29.1,0.0026,.,82.8,81.9,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JUL2013:03:00:00,.,12.3,59.0,59.0,59.4,58.6,.,0.0000,7.8,4.4,29.64,11.98,1.587,94,92.5,57.0,57.5,56.6,0.0000,.,67.2,66.8,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JUL2013:03:00:00,.,12.4,60.9,60.9,62.3,60.2,.,0.0000,19.2,11.1,199.9,11.67,1.644,94.3,84.3,58.0,58.9,57.3,0.0002,.,70.6,70.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,27JUL2013:03:00:00,.,12.6,70.7,70.7,73.6,68.5,.,0.0002,8.3,4.5,84.5,49.24,1.119,52.69,37.71,47.5,50.8,44.5,0.0008,.,79.1,77.9,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JUL2013:03:00:00,.,12.8,59.9,59.9,62.3,58.8,.,0.0000,5.5,3.7,269.6,50.18,1.342,86.1,66.87,52.4,55.7,49.9,0.0000,.,70.3,70.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JUL2013:03:00:00,.,12.5,63.9,63.9,66.7,62.1,.,0.0000,8.1,2.4,35.86,57.46,1.054,58.56,44.69,45.9,47.8,43.9,0.0001,.,78.2,78.8,14,.,.,.,.,.,.
hly,AgWx,flowell,417,27JUL2013:03:00:00,.,12.5,67.5,67.5,68.7,65.6,.,0.0000,4.3,2.2,96.6,52.4,1.545,74.87,60.88,56.3,57.8,54.4,0.0003,.,79.5,78.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JUL2013:03:00:00,.,12.5,68.8,68.8,73.0,67.7,.,0.0011,15.1,3.3,92,63.97,0.982,46.72,27.94,44.0,47.0,37.4,0.0006,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27JUL2013:03:00:00,.,12.4,58.2,58.2,60.4,56.0,.,0.0000,7.2,4.2,195,19.28,0.825,58.11,42.97,39.6,43.4,37.6,0.0004,.,68.8,69.1,34,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JUL2013:03:00:00,.,12.5,58.8,58.8,60.7,56.9,.,0.0000,5.6,3.1,326.3,35.87,1.259,85.4,63.59,50.7,53.1,48.1,0.0000,.,69.9,70.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JUL2013:03:00:00,.,12.4,68.2,68.2,71.0,67.3,.,0.0000,26.2,15.5,217.4,29.09,0.704,31.53,26.45,35.5,36.4,34.3,0.0019,.,70.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27JUL2013:03:00:00,.,12.6,80.4,80.4,81.2,79.4,.,0.0000,16.4,7.9,190.4,20.27,1.178,37.02,30.97,48.9,51.3,47.3,0.0020,.,76.1,75.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27JUL2013:03:00:00,.,12.6,70.2,70.2,71.7,67.3,.,0.0000,7.8,4.9,175.4,9.7,1.232,54.17,46.23,50.1,50.6,49.7,0.0007,.,81.0,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JUL2013:03:00:00,.,12.8,57.9,57.9,58.6,56.9,.,0.0001,2.9,1.5,328.3,35.49,1.345,85.3,80.5,52.5,52.8,52.1,0.0000,.,90.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,27JUL2013:03:00:00,.,12.3,59.9,59.9,60.2,59.7,.,0.0000,6.8,0.9,43.32,25.16,1.701,97.1,96.2,59.0,59.3,58.7,0.0000,.,68.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27JUL2013:03:00:00,.,12.6,52.2,52.2,53.0,51.4,.,0.0000,4.8,1.8,272.1,62.66,0.764,62.69,52.81,37.6,39.8,35.3,0.0000,.,67.3,66.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JUL2013:03:00:00,.,12.4,77.9,77.9,84.8,74.0,.,0.0000,18.1,5.7,206.7,73.92,0.569,19.51,13.77,30.2,32.0,29.5,0.0018,.,89.2,90.1,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27JUL2013:03:00:00,.,12.5,66.0,66.0,67.7,63.7,.,0.0000,7.9,4.8,338.2,44.27,0.808,49.97,31.7,39.0,46.4,36.1,0.0007,.,74.5,75.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JUL2013:03:00:00,.,12.7,78.3,78.3,79.6,77.1,.,0.0000,13.7,6.7,71.14,32.55,1.051,34.64,29.41,45.9,47.4,43.9,0.0018,.,72.5,73.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JUL2013:03:00:00,.,12.4,67.1,67.1,70.1,64.9,.,0.0000,5.6,2.4,90.1,92.6,0.879,49.06,32.77,41.2,45.8,38.1,0.0001,.,69.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27JUL2013:03:00:00,.,12.6,70.0,70.0,71.1,69.0,.,0.0000,7.7,3.3,191.2,23.88,1.372,57.68,52.31,53.0,53.7,52.4,0.0006,.,67.6,66.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JUL2013:04:00:00,.,12.4,61.1,61.1,61.9,60.2,.,0.0002,5.4,2.6,189.6,36.05,1.634,93.8,85,57.8,58.8,57.1,0.0000,.,69.4,73.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JUL2013:04:00:00,.,12.6,74.9,74.9,76.3,73.0,.,0.0000,13.7,6.3,245,54.45,0.576,21.49,18.58,30.5,31.6,29.2,0.0031,.,82.3,81.3,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JUL2013:04:00:00,.,12.3,59.7,59.7,61.0,58.6,.,0.0000,7.2,3.3,20.39,40.01,1.537,92.6,82.2,56.1,57.1,55.1,0.0001,.,66.9,66.5,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JUL2013:04:00:00,.,12.4,60.9,60.9,62.0,60.2,.,0.0000,11.8,5.7,226.8,43.55,1.658,94.5,86,58.2,59.1,57.4,0.0001,.,70.1,70.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,27JUL2013:04:00:00,.,12.6,73.4,73.4,78.5,68.7,.,0.0003,10.8,5.6,187.3,81.4,1.196,55.43,31.57,49.3,53.2,45.4,0.0011,.,78.6,77.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JUL2013:04:00:00,.,12.7,62.5,62.5,63.5,61.8,.,0.0000,10.1,3.5,187.2,61.92,1.306,79.32,58.54,51.7,55.6,48.6,0.0000,.,69.8,70.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JUL2013:04:00:00,.,12.5,68.0,68.0,71.7,64.5,.,0.0000,8.0,2.8,232,70.04,0.988,53.96,33.08,44.2,48.3,40.8,0.0004,.,77.2,78.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,27JUL2013:04:00:00,.,12.5,66.0,66.0,67.0,65.1,.,0.0000,2.9,1.5,306.3,55.5,1.586,78.54,68.45,57.0,58.5,55.9,0.0001,.,78.9,78.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JUL2013:04:00:00,.,12.5,73.9,73.9,75.7,72.5,.,0.0011,11.0,4.7,118.7,51.48,0.797,31.14,26.17,38.7,41.5,36.8,0.0014,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27JUL2013:04:00:00,.,12.4,57.2,57.2,63.5,55.1,.,0.0000,10.6,3.5,208.6,58.02,0.849,65.25,34.18,40.2,44.4,34.3,0.0003,.,68.2,68.0,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JUL2013:04:00:00,.,12.5,58.2,58.2,61.3,56.6,.,0.0000,12.4,4.5,141.6,70.01,1.25,82.4,60.28,50.5,52.0,46.6,0.0000,.,69.4,70.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JUL2013:04:00:00,.,12.4,68.2,68.2,69.4,67.3,.,0.0000,24.8,16.4,214,22.16,0.69,30.42,27.83,35.1,35.8,34.5,0.0020,.,69.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27JUL2013:04:00:00,.,12.6,78.9,78.9,79.9,77.3,.,0.0000,12.9,6.5,205.1,18.56,1.222,42.26,33.11,49.9,52.8,48.2,0.0016,.,75.6,75.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27JUL2013:04:00:00,.,12.6,67.4,67.4,68.7,66.3,.,0.0000,5.0,3.2,153.9,15.71,1.209,55.66,50.82,49.6,50.3,48.9,0.0003,.,79.9,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JUL2013:04:00:00,.,12.8,56.6,56.6,57.1,56.0,.,0.0001,4.1,1.4,132.3,73.97,1.363,89.3,85.3,52.9,53.3,52.3,0.0000,.,89.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,27JUL2013:04:00:00,.,12.3,60.1,60.1,60.5,59.8,.,0.0000,1.8,0.0,33.79,0.731,1.721,97.7,96.2,59.3,59.6,59.0,0.0000,.,68.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27JUL2013:04:00:00,.,12.6,51.4,51.4,53.0,50.3,.,0.0000,7.9,4.2,299,15.29,0.788,65.77,55.68,38.4,41.5,36.3,0.0001,.,66.7,66.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JUL2013:04:00:00,.,12.4,76.8,76.8,79.2,73.3,.,0.0000,11.5,4.1,115.7,79.38,0.582,20.69,16.89,30.8,31.6,30.3,0.0013,.,88.3,89.8,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27JUL2013:04:00:00,.,12.5,70.9,70.9,78.6,65.9,.,0.0000,18.6,4.6,100.3,97.3,0.812,42.38,23.25,39.0,44.4,33.9,0.0009,.,73.9,75.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JUL2013:04:00:00,.,12.7,77.1,77.1,78.0,75.4,.,0.0000,12.9,6.3,78.82,21.23,1.093,39.74,32.01,46.9,49.6,45.6,0.0016,.,72.2,73.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JUL2013:04:00:00,.,12.4,69.6,69.6,71.2,67.9,.,0.0000,7.3,3.0,271.6,69.3,0.926,47.17,32.57,42.5,47.4,39.5,0.0003,.,69.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27JUL2013:04:00:00,.,12.6,68.3,68.3,69.5,66.5,.,0.0000,4.1,1.3,207.3,43.21,1.389,65.12,56.28,53.4,54.5,52.7,0.0001,.,67.3,66.4,14,.,.,.,.,.,.
