#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,17JUL2013:00:00:00,.,12.5,72.4,72.4,73.4,71.7,.,0.0001,10.9,7.2,179.9,8.81,1.431,55.37,49.78,54.2,55.0,53.3,0.0012,.,76.7,75.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JUL2013:00:00:00,.,12.7,64.8,64.8,65.7,63.8,.,0.0000,4.0,1.4,306.2,52.45,1.687,82.4,78.64,58.7,59.5,57.9,0.0002,.,78.1,76.1,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JUL2013:00:00:00,.,12.4,62.8,62.8,63.4,62.2,.,0.0000,4.4,1.9,17.45,50.91,1.699,89.9,84,58.9,60.2,57.9,0.0000,.,67.8,67.7,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JUL2013:00:00:00,.,12.5,70.5,70.5,71.1,69.9,.,0.0000,10.6,6.1,182.5,12.8,1.565,63.5,59.3,56.6,57.2,55.9,0.0008,.,69.4,68.7,20,.,.,.,.,.,.
hly,AgWx,corinne,413,17JUL2013:00:00:00,.,12.7,67.6,67.6,69.1,67.0,.,0.0002,10.1,6.5,353.5,19.51,1.813,80.9,73.34,60.8,61.4,60.0,0.0004,.,78.5,77.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JUL2013:00:00:00,.,12.8,71.3,71.3,72.6,69.1,.,0.0000,11.9,5.3,121.1,70.32,1.511,68.55,52.13,55.7,58.5,53.8,0.0009,.,71.6,69.8,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JUL2013:00:00:00,.,12.6,77.3,77.3,82.1,73.8,.,0.0000,21.9,6.6,79.36,62.15,1.302,50.78,29.84,51.5,54.6,47.3,0.0018,.,82.2,80.2,14,.,.,.,.,.,.
hly,AgWx,flowell,417,17JUL2013:00:00:00,.,12.5,65.9,65.9,67.2,65.1,.,0.0000,4.2,1.9,119.8,36.97,1.751,82,77.72,59.8,60.4,58.7,0.0000,.,74.4,73.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JUL2013:00:00:00,.,12.5,72.0,72.0,78.4,69.9,.,0.0012,15.6,4.4,17.71,86.1,1.53,65.55,37.48,56.0,58.2,50.1,0.0009,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,17JUL2013:00:00:00,.,12.5,64.2,64.2,65.6,62.8,.,0.0000,6.3,3.4,197.9,36.43,1.433,74.13,64.52,54.2,55.6,52.9,0.0004,.,67.9,66.9,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JUL2013:00:00:00,.,12.5,67.3,67.3,68.3,66.6,.,0.0000,5.6,3.3,333.7,41.79,1.711,77.49,71.4,59.1,59.8,58.3,0.0004,.,70.9,69.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JUL2013:00:00:00,.,12.4,75.5,75.5,77.6,72.4,.,0.0000,20.3,6.8,225,81.9,1.27,52.1,35.08,50.9,54.5,47.6,0.0017,.,72.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17JUL2013:00:00:00,.,12.6,67.0,67.0,67.5,66.1,.,0.0000,4.1,1.5,139.9,48.43,1.934,87.6,84.5,62.6,63.3,61.9,0.0000,.,76.5,75.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,17JUL2013:00:00:00,.,12.6,64.0,64.0,65.6,63.4,.,0.0000,5.0,1.6,229.5,29.61,1.872,93.4,89,61.7,62.3,61.1,0.0000,.,75.8,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JUL2013:00:00:00,.,12.8,59.1,59.1,59.5,58.2,.,0.0002,7.7,3.1,176.7,35.88,1.511,89.6,87.6,55.7,56.2,54.9,0.0000,.,81.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,17JUL2013:00:00:00,.,12.3,62.0,62.0,62.7,60.9,.,0.0000,3.8,0.5,199,9.01,1.779,96.5,91.5,60.2,60.7,59.4,0.0000,.,66.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,17JUL2013:00:00:00,.,12.6,60.6,60.6,63.2,59.2,.,0.0000,8.3,2.8,288.5,47.67,1.613,92.2,84.1,57.5,58.7,55.9,0.0000,.,68.0,66.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JUL2013:00:00:00,.,12.5,71.0,71.0,72.5,69.0,.,0.0000,9.8,4.9,136.3,29.43,1.412,57.69,51.33,53.8,54.1,53.5,0.0009,.,88.7,88.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,17JUL2013:00:00:00,.,12.5,66.4,66.4,67.7,64.9,.,0.0000,5.3,2.8,127.2,90.3,1.713,81.6,74.65,59.2,59.6,58.4,0.0000,.,74.6,74.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JUL2013:00:00:00,.,12.6,67.6,67.6,68.6,66.8,.,0.0000,9.0,3.4,226.4,25.97,1.813,82.5,73.75,60.8,61.6,59.7,0.0003,.,74.3,74.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JUL2013:00:00:00,.,12.5,69.2,69.2,71.7,67.1,.,0.0000,4.8,2.1,358,43.82,1.712,78.53,61.19,59.1,60.7,57.3,0.0003,.,74.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,17JUL2013:00:00:00,.,12.7,65.7,65.7,67.5,64.5,.,0.0000,4.7,2.6,334.4,41.87,1.767,86.4,72.94,60.0,60.7,58.0,0.0000,.,66.9,65.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JUL2013:01:00:00,.,12.5,69.7,69.7,73.2,66.0,.,0.0001,10.0,4.0,151.6,76.23,1.477,70.81,49.82,55.0,57.1,53.2,0.0006,.,75.7,75.1,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JUL2013:01:00:00,.,12.7,63.7,63.7,64.6,63.1,.,0.0000,5.6,3.0,358.1,22.57,1.65,84.7,77.92,58.1,58.9,57.1,0.0005,.,77.4,76.5,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JUL2013:01:00:00,.,12.4,62.6,62.6,63.3,61.9,.,0.0000,4.7,2.0,14.72,65.32,1.733,91.4,87.4,59.5,60.1,58.8,0.0000,.,67.5,67.4,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JUL2013:01:00:00,.,12.5,70.3,70.3,71.4,69.3,.,0.0000,15.7,8.7,201.5,10.78,1.562,65.17,58.68,56.6,57.3,55.8,0.0009,.,68.9,68.4,20,.,.,.,.,.,.
hly,AgWx,corinne,413,17JUL2013:01:00:00,.,12.6,67.8,67.8,69.8,66.7,.,0.0002,14.2,5.3,313.8,25.3,1.762,80.8,67.8,60.0,60.9,58.2,0.0005,.,78.1,76.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JUL2013:01:00:00,.,12.8,68.4,68.4,69.7,66.3,.,0.0000,7.1,3.1,311.4,89.5,1.64,78.55,61.6,57.9,59.9,55.5,0.0004,.,71.2,69.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JUL2013:01:00:00,.,12.6,71.7,71.7,74.0,70.2,.,0.0000,7.4,1.8,176.3,45.42,1.506,62.04,50.28,55.6,56.8,54.2,0.0005,.,81.7,79.9,14,.,.,.,.,.,.
hly,AgWx,flowell,417,17JUL2013:01:00:00,.,12.5,65.5,65.5,67.2,63.2,.,0.0000,4.4,1.4,255.6,27.53,1.684,86.9,70.2,58.7,59.7,57.1,0.0000,.,73.9,73.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JUL2013:01:00:00,.,12.5,71.1,71.1,72.0,70.2,.,0.0012,3.0,0.6,102.5,26.53,1.528,64.48,54.38,56.0,57.8,54.5,0.0002,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,17JUL2013:01:00:00,.,12.5,64.7,64.7,68.8,62.1,.,0.0000,11.8,4.0,134.6,51.99,1.408,77.8,54.01,53.7,55.3,51.2,0.0005,.,67.5,66.7,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JUL2013:01:00:00,.,12.5,66.3,66.3,67.1,65.5,.,0.0000,5.6,3.0,74.01,43.63,1.746,82.7,76.06,59.7,60.5,59.0,0.0002,.,70.5,69.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JUL2013:01:00:00,.,12.4,75.3,75.3,76.1,74.2,.,0.0000,15.7,7.7,182.5,51.06,1.245,44.5,39.86,50.4,52.1,49.6,0.0018,.,72.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17JUL2013:01:00:00,.,12.6,66.3,66.3,66.8,65.8,.,0.0000,2.8,0.8,192.1,84.6,1.94,89.5,86.4,62.7,63.4,62.0,0.0000,.,76.1,74.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,17JUL2013:01:00:00,.,12.6,63.8,63.8,64.2,63.4,.,0.0000,3.5,1.1,168.8,43.43,1.885,94,93,61.9,62.5,61.4,0.0000,.,75.0,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JUL2013:01:00:00,.,12.8,56.5,56.5,58.3,55.1,.,0.0001,4.0,1.5,193.7,22.66,1.407,91.4,88.8,53.7,55.0,52.6,0.0000,.,81.4,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,17JUL2013:01:00:00,.,12.3,61.7,61.7,62.6,61.1,.,0.0000,5.0,1.8,152.2,51.32,1.753,95.8,87.7,59.8,60.5,58.6,0.0000,.,66.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,17JUL2013:01:00:00,.,12.6,58.8,58.8,60.4,57.9,.,0.0000,8.0,3.4,303.7,45.92,1.554,94.4,87.1,56.5,57.5,55.3,0.0000,.,67.6,65.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JUL2013:01:00:00,.,12.4,69.0,69.0,69.9,66.7,.,0.0000,7.3,3.8,177.1,21.38,1.49,65.41,57.58,55.3,57.3,53.0,0.0006,.,87.3,88.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,17JUL2013:01:00:00,.,12.5,66.4,66.4,67.9,64.9,.,0.0000,6.8,3.2,127.5,41.79,1.711,81.9,74.22,59.1,59.6,58.3,0.0000,.,73.8,74.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JUL2013:01:00:00,.,12.6,67.1,67.1,67.5,66.8,.,0.0000,3.3,1.2,157.4,64.09,1.801,81.6,76.05,60.6,61.4,59.4,0.0000,.,73.9,74.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JUL2013:01:00:00,.,12.5,68.4,68.4,71.1,67.0,.,0.0000,7.2,2.9,344,55.8,1.741,78.94,64.07,59.6,60.6,57.8,0.0004,.,73.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,17JUL2013:01:00:00,.,12.7,66.0,66.0,67.9,64.3,.,0.0000,3.6,1.8,137.6,66.1,1.711,88.1,70.64,59.1,61.0,57.7,0.0000,.,66.6,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JUL2013:02:00:00,.,12.5,67.2,67.2,68.3,66.5,.,0.0002,4.6,1.8,336.9,55.31,1.457,67.9,59.38,54.7,56.4,53.2,0.0001,.,74.8,74.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JUL2013:02:00:00,.,12.7,63.9,63.9,65.5,62.1,.,0.0000,7.5,3.5,350,28.15,1.569,82.2,71.35,56.7,58.0,55.8,0.0007,.,76.8,76.1,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JUL2013:02:00:00,.,12.3,61.4,61.4,62.4,59.8,.,0.0000,4.4,2.3,24.89,63.53,1.649,89.8,87.6,58.1,59.4,56.5,0.0000,.,67.2,67.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JUL2013:02:00:00,.,12.5,69.1,69.1,71.2,67.2,.,0.0000,12.0,6.4,209,10.84,1.561,68.83,59.33,56.6,57.2,55.9,0.0007,.,68.5,68.0,20,.,.,.,.,.,.
hly,AgWx,corinne,413,17JUL2013:02:00:00,.,12.6,67.5,67.5,69.5,65.8,.,0.0002,13.0,4.2,79.3,75.51,1.699,77.28,68.1,58.9,60.0,57.6,0.0004,.,77.6,76.1,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JUL2013:02:00:00,.,12.8,67.7,67.7,69.4,65.8,.,0.0000,6.7,3.5,32.47,60.36,1.601,74.9,62.18,57.3,58.0,55.6,0.0005,.,70.8,69.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JUL2013:02:00:00,.,12.5,69.1,69.1,71.0,66.4,.,0.0000,5.1,1.0,78.5,59.47,1.52,67,57.88,55.9,56.6,54.9,0.0002,.,81.1,79.7,14,.,.,.,.,.,.
hly,AgWx,flowell,417,17JUL2013:02:00:00,.,12.5,62.7,62.7,63.5,62.1,.,0.0000,4.8,2.5,90.6,36.07,1.681,88.5,83.4,58.6,59.5,57.7,0.0000,.,73.3,73.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JUL2013:02:00:00,.,12.5,70.4,70.4,72.0,68.3,.,0.0011,6.7,2.2,76.9,85.5,1.491,66.68,52.54,55.3,57.1,53.3,0.0005,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,17JUL2013:02:00:00,.,12.5,65.3,65.3,68.1,62.3,.,0.0000,13.4,5.8,188.4,43.87,1.38,74.66,55.24,53.2,54.4,51.4,0.0007,.,67.1,66.4,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JUL2013:02:00:00,.,12.5,64.7,64.7,66.1,63.0,.,0.0000,8.8,3.3,179.6,92.4,1.733,87,79.87,59.5,60.2,58.7,0.0002,.,70.1,69.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JUL2013:02:00:00,.,12.4,73.6,73.6,75.4,72.2,.,0.0000,11.6,5.4,232,32.85,1.28,47.83,40.57,51.2,52.3,49.4,0.0014,.,71.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17JUL2013:02:00:00,.,12.6,66.2,66.2,66.6,65.9,.,0.0000,3.3,1.4,341.3,40.34,1.943,89.5,87,62.7,63.2,62.2,0.0000,.,75.7,74.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,17JUL2013:02:00:00,.,12.6,64.0,64.0,64.6,63.4,.,0.0000,3.5,2.5,139.4,30.96,1.897,94,91.8,62.0,62.7,61.0,0.0000,.,74.4,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JUL2013:02:00:00,.,12.8,54.9,54.9,55.4,54.2,.,0.0002,6.3,3.6,181.2,24.59,1.353,92.7,91.1,52.6,53.2,51.9,0.0000,.,80.5,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,17JUL2013:02:00:00,.,12.3,60.8,60.8,62.2,59.9,.,0.0000,3.7,0.6,128.8,50.51,1.677,93.9,87.8,58.6,59.1,58.0,0.0000,.,66.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,17JUL2013:02:00:00,.,12.6,59.7,59.7,60.8,58.5,.,0.0000,7.4,3.4,327.5,74.55,1.564,92.9,85.8,56.6,57.1,56.1,0.0000,.,67.1,65.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JUL2013:02:00:00,.,12.4,69.6,69.6,72.7,66.6,.,0.0000,14.0,7.5,146.1,41.63,1.504,68.03,53.39,55.6,56.9,54.4,0.0009,.,86.1,87.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,17JUL2013:02:00:00,.,12.5,66.6,66.6,67.3,65.9,.,0.0000,12.0,7.4,96.1,8.55,1.665,76.87,72.26,58.4,59.1,57.8,0.0004,.,73.1,73.9,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JUL2013:02:00:00,.,12.6,66.6,66.6,67.6,66.0,.,0.0000,2.2,0.7,118.6,47.43,1.802,83.9,76.85,60.6,61.5,59.5,0.0000,.,73.7,74.3,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JUL2013:02:00:00,.,12.5,68.8,68.8,70.3,68.1,.,0.0000,6.7,1.6,106.5,33.98,1.606,69.9,64.32,57.4,58.7,56.2,0.0003,.,73.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,17JUL2013:02:00:00,.,12.6,64.7,64.7,65.8,63.6,.,0.0000,4.5,2.2,255.6,32.35,1.79,89.2,82,60.4,61.1,59.7,0.0000,.,66.3,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JUL2013:03:00:00,.,12.5,64.3,64.3,66.5,62.7,.,0.0002,4.7,1.5,106.8,87.2,1.465,76.47,65.4,54.8,56.3,53.9,0.0000,.,74.0,74.7,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JUL2013:03:00:00,.,12.7,63.3,63.3,64.7,61.5,.,0.0000,8.4,3.9,357.9,28.45,1.56,84,72.77,56.6,57.5,55.6,0.0007,.,76.1,75.0,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JUL2013:03:00:00,.,12.3,59.3,59.3,60.2,58.0,.,0.0000,4.5,2.1,225.7,55.67,1.558,91.5,89.4,56.5,57.4,55.3,0.0000,.,66.8,66.9,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JUL2013:03:00:00,.,12.5,65.4,65.4,67.5,63.9,.,0.0000,5.0,2.6,169.4,38.71,1.564,77.32,67.36,56.6,57.1,56.2,0.0002,.,68.2,67.7,20,.,.,.,.,.,.
hly,AgWx,corinne,413,17JUL2013:03:00:00,.,12.6,66.1,66.1,66.9,65.3,.,0.0001,7.3,4.8,97.1,16.24,1.607,76.81,68.51,57.4,58.6,56.0,0.0005,.,77.0,75.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JUL2013:03:00:00,.,12.7,65.8,65.8,67.9,64.1,.,0.0000,8.0,4.9,328.8,14.54,1.558,77.39,63.76,56.5,58.6,55.0,0.0005,.,70.4,69.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JUL2013:03:00:00,.,12.5,69.2,69.2,71.1,65.6,.,0.0000,8.8,2.2,140.2,24.76,1.406,68.43,52.16,53.7,55.5,52.4,0.0005,.,80.3,79.7,14,.,.,.,.,.,.
hly,AgWx,flowell,417,17JUL2013:03:00:00,.,12.5,64.0,64.0,64.9,62.8,.,0.0000,4.1,2.7,62.25,29.04,1.595,83.6,74.91,57.2,57.9,56.2,0.0002,.,72.9,72.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JUL2013:03:00:00,.,12.5,69.3,69.3,70.4,68.5,.,0.0010,5.3,2.8,77.95,36.58,1.494,64.61,55.41,55.4,56.8,53.5,0.0006,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,17JUL2013:03:00:00,.,12.5,62.3,62.3,64.5,59.4,.,0.0000,5.0,2.5,159.6,37.94,1.404,81.4,65.87,53.7,54.4,52.6,0.0002,.,66.8,66.4,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JUL2013:03:00:00,.,12.5,63.0,63.0,65.0,61.6,.,0.0000,7.5,4.8,129.4,48.38,1.637,88.8,73.3,57.9,59.2,56.0,0.0002,.,69.5,69.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JUL2013:03:00:00,.,12.4,71.1,71.1,73.6,69.1,.,0.0000,12.3,5.8,215.7,33.9,1.321,55.24,45.01,52.0,52.9,50.8,0.0012,.,71.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17JUL2013:03:00:00,.,12.5,66.8,66.8,67.3,66.1,.,0.0000,3.6,1.2,76.92,69.42,1.892,87.4,82.9,62.0,62.3,61.6,0.0000,.,75.3,74.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,17JUL2013:03:00:00,.,12.6,63.3,63.3,63.8,62.9,.,0.0000,3.5,2.2,173.8,64.25,1.865,94.7,91.9,61.6,62.1,60.9,0.0000,.,73.8,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JUL2013:03:00:00,.,12.8,52.8,52.8,54.3,51.3,.,0.0002,4.5,2.5,186.5,43.57,1.266,93.5,91.8,50.9,52.0,49.4,0.0000,.,79.8,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,17JUL2013:03:00:00,.,12.3,59.4,59.4,60.5,58.3,.,0.0000,5.0,1.4,135.8,23.9,1.628,96,92,57.7,58.6,56.4,0.0000,.,66.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,17JUL2013:03:00:00,.,12.6,58.6,58.6,59.1,58.0,.,0.0000,5.7,2.6,289.5,29.18,1.501,91.9,87.7,55.5,56.5,54.9,0.0000,.,66.7,65.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JUL2013:03:00:00,.,12.4,73.2,73.2,75.8,71.6,.,0.0000,21.3,14.6,107.4,13.47,1.397,55.64,39.51,53.5,55.2,48.3,0.0017,.,85.0,86.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,17JUL2013:03:00:00,.,12.5,67.9,67.9,69.0,67.0,.,0.0000,11.6,5.3,41.27,60.53,1.639,72.79,68.38,57.9,58.4,57.0,0.0004,.,72.6,73.8,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JUL2013:03:00:00,.,12.6,66.3,66.3,66.7,65.5,.,0.0000,3.4,1.5,186.1,83.8,1.779,83.6,78.55,60.2,61.1,59.5,0.0000,.,73.4,73.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JUL2013:03:00:00,.,12.4,65.0,65.0,68.4,63.1,.,0.0000,5.6,3.0,340.1,38.45,1.598,81.1,65.8,57.2,57.8,56.2,0.0003,.,72.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,17JUL2013:03:00:00,.,12.6,63.8,63.8,65.7,62.8,.,0.0000,4.0,2.0,4.074,69.71,1.772,90.6,82.8,60.1,60.5,59.5,0.0000,.,66.0,65.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JUL2013:04:00:00,.,12.4,66.2,66.2,68.2,64.1,.,0.0003,4.2,1.7,194.7,67.86,1.522,76.58,60.93,55.9,58.2,53.8,0.0000,.,73.2,74.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JUL2013:04:00:00,.,12.6,64.1,64.1,65.5,62.3,.,0.0000,7.8,4.0,342.9,27.69,1.565,83,72.97,56.6,57.4,56.2,0.0008,.,75.6,75.2,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JUL2013:04:00:00,.,12.3,57.2,57.2,58.2,56.4,.,0.0000,4.2,2.4,24.17,50.52,1.475,93,90.5,55.0,55.9,54.3,0.0000,.,66.4,66.7,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JUL2013:04:00:00,.,12.4,63.9,63.9,65.5,61.8,.,0.0000,4.5,2.4,124,43.12,1.551,82.1,72.3,56.4,57.0,56.0,0.0001,.,67.7,67.4,20,.,.,.,.,.,.
hly,AgWx,corinne,413,17JUL2013:04:00:00,.,12.6,64.7,64.7,66.5,63.1,.,0.0001,8.0,3.4,171.7,74.75,1.6,82.9,69.63,57.3,58.4,56.1,0.0003,.,76.5,75.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JUL2013:04:00:00,.,12.7,66.6,66.6,68.1,64.9,.,0.0000,9.1,6.1,357.3,16.66,1.463,73.12,61,54.8,56.1,53.8,0.0007,.,70.0,69.4,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JUL2013:04:00:00,.,12.5,67.9,67.9,70.4,66.1,.,0.0000,4.7,1.0,170.9,53.41,1.379,63.93,53.69,53.2,53.9,52.6,0.0002,.,79.5,79.0,14,.,.,.,.,.,.
hly,AgWx,flowell,417,17JUL2013:04:00:00,.,12.5,64.4,64.4,65.4,62.9,.,0.0000,7.3,2.7,110.9,56.49,1.544,78.27,70.38,56.3,57.5,54.7,0.0002,.,72.5,73.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JUL2013:04:00:00,.,12.5,70.0,70.0,71.6,68.9,.,0.0010,6.2,2.9,112.6,21.05,1.368,57.61,49.75,53.0,54.2,51.4,0.0007,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,17JUL2013:04:00:00,.,12.4,59.4,59.4,60.9,57.4,.,0.0000,6.1,3.4,191.4,19.61,1.391,83.8,76.39,53.4,53.9,52.4,0.0002,.,66.4,65.8,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JUL2013:04:00:00,.,12.5,61.6,61.6,64.7,59.3,.,0.0000,7.0,4.6,314.9,71.37,1.564,92.7,72.93,56.6,57.8,55.4,0.0002,.,69.0,68.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JUL2013:04:00:00,.,12.4,70.2,70.2,71.0,69.4,.,0.0000,19.1,12.2,228.4,16.83,1.294,53.96,48.79,51.4,52.4,50.5,0.0014,.,71.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17JUL2013:04:00:00,.,12.5,66.7,66.7,66.9,66.4,.,0.0000,2.9,1.0,186.3,44.53,1.9,85.6,84.6,62.1,62.5,61.7,0.0000,.,75.0,74.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,17JUL2013:04:00:00,.,12.6,62.6,62.6,63.8,61.8,.,0.0000,4.6,2.5,178,14.65,1.824,94.7,93.2,60.9,62.0,60.2,0.0000,.,73.1,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JUL2013:04:00:00,.,12.8,51.0,51.0,51.8,50.3,.,0.0001,4.0,2.1,146,48.93,1.195,94.2,92.7,49.3,50.1,48.4,0.0000,.,78.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,17JUL2013:04:00:00,.,12.3,58.1,58.1,59.8,56.9,.,0.0000,4.2,1.4,65.32,47.54,1.529,94.7,86.6,56.0,56.8,54.8,0.0000,.,66.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,17JUL2013:04:00:00,.,12.6,57.0,57.0,58.5,55.8,.,0.0000,9.6,4.4,286.1,12.58,1.474,95.2,89.7,55.0,55.7,54.1,0.0000,.,66.3,65.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JUL2013:04:00:00,.,12.4,74.4,74.4,76.2,73.1,.,0.0000,20.8,11.1,107,17.59,1.306,50.86,37.26,51.7,54.0,47.2,0.0018,.,84.3,86.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,17JUL2013:04:00:00,.,12.5,65.7,65.7,67.2,64.6,.,0.0000,7.3,4.5,335.7,20.93,1.59,75.28,70.27,57.1,57.5,56.6,0.0002,.,72.1,73.4,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JUL2013:04:00:00,.,12.6,66.5,66.5,67.1,65.6,.,0.0000,3.1,1.1,116.7,54,1.746,81.4,76.45,59.7,60.7,59.0,0.0000,.,73.1,73.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JUL2013:04:00:00,.,12.4,63.1,63.1,64.2,62.3,.,0.0000,4.5,2.5,6.426,27.58,1.604,83.2,77.83,57.3,57.7,56.9,0.0001,.,72.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,17JUL2013:04:00:00,.,12.6,62.2,62.2,63.3,61.1,.,0.0000,3.0,1.3,255.3,67.22,1.738,93.1,89.3,59.6,60.5,58.6,0.0000,.,65.7,64.8,14,.,.,.,.,.,.
