#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,24JAN2013:00:00:00,.,12.4,31.0,31.0,31.6,29.6,.,0.0000,4.7,2.3,192.6,19.94,0.439,81.3,71.26,24.0,25.3,22.7,0.0000,.,22.5,22.5,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2013:00:00:00,.,12.7,18.7,18.7,20.9,16.4,.,0.0000,18.2,6.9,344.2,34.08,0.26,77.77,69.57,11.8,12.9,9.9,0.0004,.,32.3,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2013:00:00:00,.,12.3,35.4,35.4,37.3,34.0,.,0.0000,10.3,6.0,18.64,24.66,0.475,72.7,62.22,25.9,26.7,24.8,0.0001,.,26.1,29.3,10,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2013:00:00:00,.,12.5,44.7,44.7,45.8,42.5,.,0.0000,10.3,5.3,195.4,15.32,0.442,53.36,37.05,24.1,28.3,20.5,0.0004,.,25.8,32.5,9,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2013:00:00:00,.,12.6,8.0,8.0,10.1,6.0,.,0.0000,2.3,0.7,89.2,36.4,0.21,96.4,94,7.0,9.2,4.6,0.0000,.,33.0,32.9,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2013:00:00:00,.,12.6,1.1,1.1,2.4,0.5,.,0.0000,2.3,.,0,0,0.139,88.1,85.2,-1.9,-0.3,-2.7,0.0000,.,30.7,32.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2013:00:00:00,.,12.5,6.2,6.2,6.8,5.6,.,0.0000,2.8,0.6,323.2,31.76,0.17,84.5,83.5,2.4,3.0,1.7,0.0000,.,31.8,32.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2013:00:00:00,.,12.4,17.9,17.9,18.2,17.5,.,0.0001,6.3,2.6,325.7,56.89,0.291,86.4,84.2,14.3,14.8,13.7,0.0000,.,28.9,29.8,25,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2013:00:00:00,.,12.4,11.9,11.9,12.6,10.9,.,0.0000,2.8,1.3,181,32.14,0.214,83.3,80.5,7.4,8.4,6.1,0.0000,.,32.9,32.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2013:00:00:00,.,12.1,-0.9,-0.9,-0.2,-1.5,.,0.0000,4.5,2.4,151.1,55.56,0.128,89.3,86.1,-3.7,-2.6,-4.5,0.0000,.,31.7,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2013:00:00:00,.,12.2,8.2,8.2,9.2,7.5,.,0.0000,1.5,0.3,359.8,0.041,0.206,94.4,92.2,6.7,7.6,6.0,0.0000,.,29.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2013:00:00:00,.,12.4,15.4,15.4,16.3,14.2,.,0.0000,3.4,1.6,12.58,39.14,0.271,90.1,87.6,12.7,13.5,11.6,0.0000,.,30.6,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2013:00:00:00,.,12.7,34.2,34.2,38.0,27.6,.,0.0000,14.7,10.3,165.2,18.39,0.392,80.7,47.53,21.3,23.1,19.2,0.0003,.,29.7,29.8,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2013:00:00:00,.,12.6,29.8,29.8,31.5,28.6,.,0.0000,6.3,3.1,58.21,55.65,0.382,73.14,62.8,20.6,21.4,19.9,0.0000,.,28.6,33.3,10,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2013:00:00:00,.,12.3,31.6,31.6,33.8,30.3,.,0.0000,3.4,0.9,29.1,67.5,0.46,84.2,66.53,25.1,26.3,23.7,0.0000,.,27.7,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2013:00:00:00,.,12.5,5.0,5.0,6.7,3.0,.,0.0000,7.2,3.7,306.2,17.02,0.173,93.5,87.6,2.8,5.0,0.9,0.0000,.,30.0,33.4,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2013:00:00:00,.,12.1,10.1,10.1,10.9,9.7,.,0.0000,3.3,1.2,246.8,62.63,0.204,85.7,84.1,6.4,7.2,6.1,0.0000,.,19.5,19.9,11,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2013:00:00:00,.,12.2,9.8,9.8,10.1,9.4,.,0.0000,5.7,3.1,144.7,12.27,0.196,83,81.7,5.5,5.8,5.2,0.0000,.,21.1,23.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2013:00:00:00,.,12.6,18.1,18.1,18.8,17.5,.,0.0000,5.3,1.6,221.4,79.95,0.265,79.95,72.59,12.2,12.9,11.3,0.0000,.,32.1,32.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2013:00:00:00,.,12.2,5.3,5.3,6.5,4.6,.,0.0001,0.0,0.0,0,0,0.169,87.7,86.9,2.3,3.6,1.6,0.0000,.,29.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2013:00:00:00,.,12.7,27.7,27.7,29.0,26.9,.,0.0000,6.4,2.6,99.4,85.7,0.425,85.9,78.54,23.2,23.6,22.7,0.0000,.,25.9,27.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2013:01:00:00,.,12.3,30.5,30.5,31.5,28.7,.,0.0000,4.4,2.4,179.3,19.84,0.421,77.46,70.26,23.0,24.5,22.3,0.0000,.,22.6,22.8,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2013:01:00:00,.,12.6,19.3,19.3,20.6,18.5,.,0.0000,9.8,3.2,207.1,66.23,0.27,77.64,71.36,12.6,13.3,12.2,0.0003,.,32.2,32.2,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2013:01:00:00,.,12.3,36.4,36.4,38.3,34.1,.,0.0000,10.3,5.9,12.61,55.08,0.467,69.83,56.21,25.4,26.5,23.8,0.0001,.,26.2,29.1,10,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2013:01:00:00,.,12.4,44.9,44.9,47.4,43.2,.,0.0000,12.8,6.5,179.9,16.79,0.439,51.34,32.67,23.9,27.3,18.9,0.0004,.,26.0,32.5,9,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2013:01:00:00,.,12.5,10.6,10.6,11.4,9.8,.,0.0000,2.7,0.8,85.9,60.29,0.237,96.7,95.7,9.7,10.6,8.9,0.0000,.,33.0,32.9,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2013:01:00:00,.,12.6,4.2,4.2,6.0,2.3,.,0.0000,2.2,.,0,0,0.164,89.5,87.8,1.6,3.5,-0.5,0.0000,.,30.7,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2013:01:00:00,.,12.5,7.2,7.2,8.5,6.2,.,0.0000,0.0,0.0,0,0,0.179,84.9,83.9,3.5,4.9,2.5,0.0000,.,31.8,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2013:01:00:00,.,12.4,18.5,18.5,19.8,17.7,.,0.0001,14.9,4.9,218.6,96.6,0.301,88.4,84.2,15.1,16.8,13.8,0.0000,.,29.0,29.7,25,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2013:01:00:00,.,12.4,11.1,11.1,14.4,9.5,.,0.0000,3.3,1.4,172.6,46.6,0.213,87,79.87,7.4,10.9,5.2,0.0000,.,32.9,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2013:01:00:00,.,12.1,1.1,1.1,3.3,-0.4,.,0.0000,4.1,1.2,222.8,72.63,0.141,89,86.8,-1.6,0.7,-3.3,0.0000,.,31.7,32.4,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2013:01:00:00,.,12.2,9.7,9.7,10.7,8.8,.,0.0000,2.1,0.6,359.8,0,0.218,93.4,90.3,7.8,8.6,7.2,0.0000,.,29.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2013:01:00:00,.,12.4,16.6,16.6,17.1,16.1,.,0.0000,4.5,2.3,5.646,21.5,0.282,89,87.3,13.6,14.4,13.1,0.0000,.,30.6,33.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2013:01:00:00,.,12.7,34.7,34.7,36.8,31.1,.,0.0000,12.5,8.6,178.7,26.18,0.42,76.94,52.01,22.9,25.1,20.4,0.0002,.,29.8,30.0,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2013:01:00:00,.,12.6,28.9,28.9,29.8,28.3,.,0.0000,5.6,2.6,196.8,92.7,0.393,75.85,70.01,21.3,21.9,21.0,0.0000,.,28.6,33.1,10,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2013:01:00:00,.,12.3,31.6,31.6,33.5,30.0,.,0.0000,4.1,1.2,154.8,35.83,0.463,85,67.14,25.2,26.3,23.6,0.0000,.,27.8,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2013:01:00:00,.,12.4,4.4,4.4,5.2,3.8,.,0.0000,4.8,2.4,292.9,20.73,0.168,91.4,89.1,2.2,3.2,1.5,0.0000,.,30.0,30.2,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2013:01:00:00,.,12.1,11.4,11.4,12.3,10.1,.,0.0000,5.3,2.4,357,58,0.219,86.5,84.4,7.9,9.1,6.7,0.0000,.,19.5,19.9,11,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2013:01:00:00,.,12.2,10.3,10.3,11.2,9.7,.,0.0000,4.8,1.9,75.34,40.73,0.2,83,82,6.0,6.9,5.3,0.0000,.,21.1,24.3,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2013:01:00:00,.,12.6,19.2,19.2,20.0,18.4,.,0.0000,6.7,2.2,266,90.5,0.275,79.24,72.52,13.0,14.0,11.3,0.0000,.,32.1,32.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2013:01:00:00,.,12.2,7.7,7.7,9.3,6.2,.,0.0001,0.0,0.0,0,0,0.187,87.4,85.8,4.5,5.9,3.2,0.0000,.,29.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2013:01:00:00,.,12.7,27.3,27.3,28.8,26.1,.,0.0000,6.2,2.4,18.3,47.28,0.429,88.7,80.2,23.4,24.3,23.0,0.0000,.,26.0,26.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2013:02:00:00,.,12.3,30.2,30.2,32.4,29.1,.,0.0000,4.8,1.8,332.3,31.81,0.438,80.1,71,23.9,24.9,23.1,0.0000,.,22.7,23.0,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2013:02:00:00,.,12.6,16.3,16.3,19.1,14.1,.,0.0000,10.9,4.0,213.6,60.33,0.266,88.2,77.27,12.3,14.2,10.7,0.0002,.,32.3,32.2,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2013:02:00:00,.,12.3,34.0,34.0,36.4,32.5,.,0.0000,5.3,2.4,35.45,43.77,0.47,76.63,61.94,25.6,26.8,24.2,0.0000,.,26.2,29.1,10,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2013:02:00:00,.,12.4,42.5,42.5,45.4,41.3,.,0.0000,12.8,9.2,182.8,4.951,0.474,56.34,39.28,25.8,27.3,21.9,0.0004,.,26.1,32.5,9,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2013:02:00:00,.,12.5,12.0,12.0,13.2,10.8,.,0.0000,3.8,1.8,39.18,20.16,0.247,96.3,91.9,10.6,11.4,10.0,0.0000,.,33.0,32.9,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2013:02:00:00,.,12.6,7.3,7.3,8.8,5.9,.,0.0000,4.0,.,0,0,0.189,90.1,88.3,4.8,6.3,3.4,0.0000,.,30.7,32.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2013:02:00:00,.,12.4,9.7,9.7,11.1,8.4,.,0.0000,5.1,0.9,303,43.83,0.199,85,82.6,5.9,7.0,4.8,0.0000,.,31.8,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2013:02:00:00,.,12.4,18.7,18.7,19.2,18.3,.,0.0001,8.2,3.4,173.5,47.11,0.305,87.7,86.1,15.4,15.9,14.8,0.0000,.,29.0,30.0,25,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2013:02:00:00,.,12.3,12.6,12.6,14.7,9.7,.,0.0000,5.2,1.3,193.9,66.3,0.231,87.1,83,9.1,11.1,5.6,0.0000,.,32.9,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2013:02:00:00,.,12.1,5.4,5.4,7.2,3.2,.,0.0000,4.8,1.6,26.31,43.25,0.174,90,88.6,2.9,4.7,0.6,0.0000,.,31.7,32.0,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2013:02:00:00,.,12.1,12.4,12.4,14.3,10.2,.,0.0000,1.8,0.6,359.8,0,0.237,91,87.3,9.7,11.3,8.1,0.0000,.,29.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2013:02:00:00,.,12.4,16.9,16.9,17.2,16.6,.,0.0000,3.7,1.5,29.7,27.84,0.29,89.6,88.8,14.3,14.5,14.1,0.0000,.,30.6,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2013:02:00:00,.,12.7,32.3,32.3,35.5,30.8,.,0.0000,11.9,5.6,226.3,72.13,0.429,76.37,58.94,23.4,25.2,21.4,0.0001,.,29.8,29.7,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2013:02:00:00,.,12.6,29.2,29.2,31.5,28.0,.,0.0000,4.4,1.9,63.4,60.9,0.399,76.32,66.08,21.7,22.1,20.8,0.0000,.,28.5,33.1,10,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2013:02:00:00,.,12.3,31.9,31.9,34.0,30.7,.,0.0000,8.0,1.8,171.5,25.71,0.446,80,65.96,24.3,25.6,23.5,0.0000,.,27.8,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2013:02:00:00,.,12.4,6.7,6.7,8.2,4.5,.,0.0000,8.7,3.0,311.8,62.15,0.186,92.4,86.8,4.4,5.9,2.2,0.0000,.,30.0,33.3,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2013:02:00:00,.,12.1,13.3,13.3,15.5,11.2,.,0.0000,11.2,3.6,9.58,66.94,0.235,86.2,83,9.5,11.9,7.5,0.0000,.,19.6,20.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2013:02:00:00,.,12.2,12.0,12.0,13.3,10.9,.,0.0000,5.4,3.1,334.8,25.6,0.215,83.1,80.3,7.5,8.6,6.5,0.0000,.,21.1,23.7,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2013:02:00:00,.,12.6,20.3,20.3,20.7,19.9,.,0.0000,6.5,2.1,231.1,77.39,0.286,77.91,73.11,13.9,14.8,13.1,0.0000,.,32.0,32.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2013:02:00:00,.,12.2,10.5,10.5,12.2,8.8,.,0.0000,0.0,0.0,0,0,0.21,86.6,83.9,7.0,8.3,5.5,0.0000,.,29.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2013:02:00:00,.,12.7,27.7,27.7,29.0,26.9,.,0.0000,9.1,4.0,245.6,44.48,0.435,88.2,80,23.7,24.1,23.3,0.0000,.,26.1,27.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2013:03:00:00,.,12.3,29.8,29.8,30.5,29.2,.,0.0000,3.5,1.8,338.1,83.9,0.451,83.8,77.69,24.6,25.3,24.1,0.0000,.,22.8,23.0,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2013:03:00:00,.,12.6,17.3,17.3,19.1,15.6,.,0.0000,17.8,5.5,354,75.71,0.278,87.5,81.9,13.4,14.8,11.9,0.0002,.,32.3,32.2,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2013:03:00:00,.,12.3,33.6,33.6,36.1,31.9,.,0.0000,6.2,2.6,42.69,35.01,0.457,76,61.71,24.9,25.9,24.0,0.0000,.,26.3,29.3,10,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2013:03:00:00,.,12.4,43.0,43.0,45.0,41.6,.,0.0000,12.0,9.0,169.9,9.06,0.469,54.62,41.03,25.5,26.9,22.5,0.0004,.,26.2,32.5,9,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2013:03:00:00,.,12.5,13.6,13.6,14.5,12.8,.,0.0000,4.6,2.5,314.2,66.01,0.256,92.8,89.5,11.5,12.4,10.9,0.0000,.,33.0,32.4,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2013:03:00:00,.,12.6,9.2,9.2,9.7,8.7,.,0.0000,3.9,.,0,0,0.205,89.3,87.4,6.5,6.9,6.1,0.0000,.,30.7,32.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2013:03:00:00,.,12.4,11.0,11.0,11.7,10.5,.,0.0000,6.3,2.6,190.7,39.04,0.207,83,82.1,6.7,7.4,6.2,0.0000,.,31.8,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2013:03:00:00,.,12.4,19.4,19.4,19.9,18.9,.,0.0001,7.5,5.3,50.84,19.77,0.316,88,86.1,16.3,16.9,15.7,0.0000,.,29.0,29.8,25,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2013:03:00:00,.,12.3,14.2,14.2,15.4,13.0,.,0.0000,3.9,1.9,226.8,57.07,0.246,87,84.1,10.5,11.6,9.2,0.0000,.,32.9,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2013:03:00:00,.,12.1,7.8,7.8,9.1,7.1,.,0.0000,8.1,5.5,353.6,18.58,0.194,90.3,88.6,5.3,6.7,4.4,0.0000,.,31.7,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2013:03:00:00,.,12.1,14.6,14.6,15.7,13.7,.,0.0000,3.9,1.0,359.8,0,0.253,88.3,84.6,11.2,12.4,10.1,0.0000,.,29.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2013:03:00:00,.,12.4,16.7,16.7,17.5,16.1,.,0.0000,2.9,0.8,55.6,64.14,0.29,90.4,89.4,14.3,15.0,13.5,0.0000,.,30.6,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2013:03:00:00,.,12.7,37.0,37.0,39.8,30.5,.,0.0000,17.3,8.7,163.7,29.64,0.419,76.97,47.78,22.9,24.5,21.3,0.0003,.,29.8,30.0,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2013:03:00:00,.,12.5,28.1,28.1,29.2,27.5,.,0.0000,4.3,1.8,8.46,42.51,0.395,77.13,71.02,21.5,22.0,20.9,0.0000,.,28.4,32.9,10,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2013:03:00:00,.,12.3,29.9,29.9,32.8,28.6,.,0.0000,6.1,2.0,142.7,32.08,0.447,84,69.69,24.4,25.3,23.7,0.0000,.,27.9,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2013:03:00:00,.,12.4,7.5,7.5,8.7,5.1,.,0.0000,4.8,1.0,1.617,77.41,0.193,92.8,87.7,5.2,6.8,2.5,0.0000,.,30.0,33.3,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2013:03:00:00,.,12.1,14.8,14.8,15.9,13.8,.,0.0000,7.6,2.8,318.6,57.84,0.252,86.5,82.9,11.1,12.1,10.2,0.0000,.,19.6,20.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2013:03:00:00,.,12.1,13.9,13.9,14.5,13.3,.,0.0000,4.6,2.4,174.5,65.52,0.229,81.3,79.31,9.0,9.6,8.5,0.0000,.,21.1,23.9,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2013:03:00:00,.,12.6,20.8,20.8,21.9,20.2,.,0.0000,8.0,3.6,258.1,62.52,0.304,81.1,76.74,15.4,16.6,14.2,0.0000,.,32.0,32.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2013:03:00:00,.,12.2,11.6,11.6,13.2,10.2,.,0.0000,11.6,1.9,8.78,4.543,0.218,85.9,83.4,7.8,9.4,6.6,0.0000,.,29.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2013:03:00:00,.,12.6,27.1,27.1,28.3,26.0,.,0.0000,8.4,3.6,266.4,91.3,0.423,88.3,79.94,23.1,23.9,22.4,0.0000,.,26.2,27.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2013:04:00:00,.,12.3,29.9,29.9,30.9,29.2,.,0.0000,3.4,1.2,189.3,29.74,0.455,83.5,78.23,24.8,25.3,24.1,0.0000,.,22.9,23.0,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2013:04:00:00,.,12.6,18.9,18.9,19.5,17.7,.,0.0000,11.4,3.5,159.5,58.69,0.292,86.4,79.41,14.5,15.2,13.5,0.0002,.,32.2,32.2,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2013:04:00:00,.,12.2,35.3,35.3,37.2,33.9,.,0.0000,7.8,4.0,38.53,30.27,0.46,71.49,58.68,25.1,26.1,24.0,0.0000,.,26.3,29.3,10,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2013:04:00:00,.,12.4,43.5,43.5,45.0,42.4,.,0.0000,10.0,6.5,159.4,7.397,0.456,53.97,40.68,24.9,27.4,21.9,0.0004,.,26.3,32.5,9,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2013:04:00:00,.,12.5,14.6,14.6,15.4,14.1,.,0.0000,4.2,1.8,32.52,29.72,0.265,91.3,88.9,12.2,13.2,11.5,0.0000,.,33.0,32.9,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2013:04:00:00,.,12.6,10.3,10.3,11.5,9.6,.,0.0000,5.5,.,0,0,0.215,89.5,86.4,7.5,8.4,6.6,0.0000,.,30.7,32.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2013:04:00:00,.,12.4,13.0,13.0,14.9,11.6,.,0.0000,9.7,4.0,9.46,54.39,0.227,83.5,81.6,8.7,10.5,7.3,0.0000,.,31.8,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2013:04:00:00,.,12.3,20.2,20.2,21.7,19.0,.,0.0001,7.7,4.0,344.5,43.66,0.329,89.5,86.1,17.1,18.9,15.8,0.0000,.,29.1,29.7,25,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2013:04:00:00,.,12.3,16.6,16.6,19.3,15.0,.,0.0000,10.6,3.1,176.3,65.32,0.274,86.5,83.1,13.0,15.6,11.3,0.0000,.,32.9,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2013:04:00:00,.,12.1,10.1,10.1,10.8,9.1,.,0.0000,11.6,5.9,198.2,88.9,0.208,88.6,84.6,6.8,7.3,6.3,0.0000,.,31.7,32.4,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2013:04:00:00,.,12.1,12.7,12.7,14.9,11.2,.,0.0000,4.4,1.5,359.8,0,0.244,92.7,85.3,10.4,12.8,9.1,0.0000,.,29.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2013:04:00:00,.,12.4,18.0,18.0,18.5,17.2,.,0.0000,4.1,1.1,241.2,27.21,0.303,89.9,88.3,15.3,15.7,14.7,0.0000,.,30.6,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2013:04:00:00,.,12.7,32.9,32.9,35.4,30.8,.,0.0000,8.0,3.8,251.9,38.31,0.42,73.88,59.7,22.9,24.6,21.8,0.0000,.,29.9,30.0,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2013:04:00:00,.,12.5,28.0,28.0,28.5,27.5,.,0.0000,4.5,1.3,302.5,77.4,0.401,78.64,76.4,21.8,22.3,21.4,0.0000,.,28.4,32.9,10,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2013:04:00:00,.,12.3,31.1,31.1,36.3,28.4,.,0.0000,10.1,3.4,152.4,83.9,0.453,87.1,59.99,24.7,25.5,23.2,0.0000,.,28.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2013:04:00:00,.,12.4,9.6,9.6,11.9,7.7,.,0.0000,7.4,2.1,138.3,72.4,0.21,92.5,86.6,7.0,9.2,5.2,0.0000,.,30.0,33.4,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2013:04:00:00,.,12.1,14.4,14.4,14.9,13.8,.,0.0000,5.8,1.9,212.2,81.3,0.247,85.9,83.1,10.7,11.3,10.2,0.0000,.,19.7,19.8,11,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2013:04:00:00,.,12.1,14.8,14.8,15.4,14.2,.,0.0000,7.4,4.1,146.3,47.58,0.24,82.1,79,10.0,10.8,9.4,0.0000,.,21.1,23.9,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2013:04:00:00,.,12.6,21.3,21.3,22.4,20.7,.,0.0000,7.0,2.5,229.2,75.87,0.312,81.8,76.27,16.0,17.3,15.2,0.0000,.,32.0,32.2,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2013:04:00:00,.,12.2,13.8,13.8,14.7,12.7,.,0.0000,1.3,0.0,325.2,0.381,0.237,84.8,81.4,9.7,10.3,8.9,0.0000,.,29.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2013:04:00:00,.,12.6,26.0,26.0,27.6,24.5,.,0.0000,5.8,2.1,310.9,71.16,0.411,89,81.9,22.4,23.7,21.4,0.0000,.,26.2,27.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2013:05:00:00,.,12.3,29.4,29.4,30.3,28.5,.,0.0000,4.6,2.2,343.2,48.89,0.459,85.4,79.83,25.0,25.9,24.4,0.0000,.,23.0,23.0,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2013:05:00:00,.,12.6,18.1,18.1,19.1,17.1,.,0.0000,6.1,2.2,159,49.15,0.301,88.9,85.6,15.1,16.3,13.9,0.0001,.,32.2,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2013:05:00:00,.,12.2,34.7,34.7,37.3,32.0,.,0.0000,7.7,2.5,65.04,41.54,0.458,74.82,58.94,25.0,25.7,24.2,0.0000,.,26.4,29.5,10,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2013:05:00:00,.,12.4,43.1,43.1,44.4,41.9,.,0.0000,11.5,6.7,166.3,13.2,0.456,54.55,41.16,24.9,27.2,21.6,0.0004,.,26.4,32.5,9,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2013:05:00:00,.,12.5,15.9,15.9,17.0,14.9,.,0.0000,4.0,2.2,33.17,28.54,0.283,92.4,89.7,13.7,15.1,12.5,0.0000,.,33.0,32.9,32,.,.,.,.,.,.
