#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,25NOV2013:00:00:00,.,12.3,27.1,27.1,28.9,24.7,.,0.0000,4.3,2.3,22.92,72.01,0.492,99.9,91.1,26.7,28.6,23.4,0.0000,0.0000,35.0,37.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2013:00:00:00,.,12.7,29.6,29.6,31.2,28.7,.,0.0000,7.0,3.7,350.6,17.18,0.296,56.24,48.47,14.7,15.2,14.0,0.0001,0.0002,35.8,36.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2013:00:00:00,.,12.0,33.0,33.0,33.5,31.7,.,0.0000,6.6,2.1,210.6,38.87,0.595,95.2,92.4,31.4,31.9,30.4,0.0000,0.0000,38.5,33.9,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2013:00:00:00,.,12.1,31.8,31.8,32.5,30.7,.,0.0000,6.1,4.1,25.52,8.61,0.579,96.6,94.3,30.7,31.3,29.6,0.0000,0.0000,38.4,33.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2013:00:00:00,.,12.6,25.0,25.0,26.0,24.2,.,0.0000,5.5,3.6,355.7,13.27,0.378,85.2,80.1,20.4,21.0,19.9,0.0000,.,38.5,38.8,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2013:00:00:00,.,12.8,24.8,24.8,27.1,23.0,.,0.0000,2.1,0.5,220.1,55.85,0.401,94.4,80.3,21.8,22.7,20.7,0.0000,0.0000,35.4,37.0,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2013:00:00:00,.,12.4,24.5,24.5,25.9,23.0,.,0.0000,4.6,1.4,147.6,10.56,0.343,80.2,73.4,18.2,19.6,16.7,0.0000,.,37.2,38.5,27,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2013:00:00:00,.,12.1,28.1,28.1,29.3,26.7,.,0.0000,1.9,0.5,107.6,25.24,0.521,100,99.9,28.1,29.3,26.7,0.0000,0.0000,37.8,38.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2013:00:00:00,.,12.3,29.3,29.3,31.4,27.4,.,0.0000,2.8,1.2,91.5,30.91,0.336,67.26,55.64,17.7,18.2,16.9,0.0000,0.0000,32.0,35.1,30,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2013:00:00:00,.,12.4,20.5,20.5,23.0,18.3,.,0.0000,6.0,4.4,186.8,20.86,0.274,76.18,67.86,13.0,14.7,10.8,0.0000,0.0000,32.5,33.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2013:00:00:00,.,12.5,26.3,26.3,27.7,25.1,.,0.0000,3.5,2.4,346,43.96,0.398,89.9,73.73,21.6,23.5,20.2,0.0000,0.0000,36.6,37.6,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2013:00:00:00,.,12.1,29.2,29.2,30.0,28.2,.,0.0000,11.0,7.1,196.2,13.16,0.296,55.34,53.04,14.7,15.7,14.0,0.0002,.,37.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2013:00:00:00,.,12.5,29.1,29.1,29.4,28.7,.,0.0000,2.2,0.7,190.1,26.56,0.456,86.3,81.6,24.9,25.8,23.9,0.0000,0.0000,41.8,41.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2013:00:00:00,.,12.3,33.9,33.9,34.4,33.5,.,0.0000,8.5,4.7,157.4,14.97,0.617,95.4,91.9,32.3,32.7,31.9,0.0001,0.0001,37.6,33.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2013:00:00:00,.,12.6,32.6,32.6,33.0,31.8,.,0.0000,16.3,10.4,328.8,7.432,0.552,91,85.9,29.5,29.8,29.2,0.0000,0.0001,49.6,38.4,29,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2013:00:00:00,.,12.0,30.4,30.4,31.0,29.3,.,0.0000,2.4,0.1,154.3,0.371,0.554,97.8,96.3,29.6,30.2,28.6,0.0000,0.0000,37.3,37.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2013:00:00:00,.,12.5,20.2,20.2,22.4,17.0,.,0.0000,7.7,3.5,277.8,75.85,0.3,85.2,74.23,15.0,16.4,13.2,0.0000,0.0000,31.9,32.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2013:00:00:00,.,12.4,33.7,33.7,36.1,31.3,.,0.0000,7.4,2.8,21.59,28.42,0.277,48.49,37.48,13.2,14.5,12.3,0.0001,0.0002,32.7,34.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2013:00:00:00,.,12.4,18.4,18.4,19.2,17.2,.,0.0000,0.0,0.0,0,0,0.297,88.6,82.8,14.8,15.8,13.7,0.0000,0.0000,32.8,35.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2013:00:00:00,.,12.5,33.5,33.5,36.4,31.7,.,0.0000,3.7,2.1,106.9,53.53,0.607,97.1,88,31.9,34.2,30.5,0.0001,0.0001,39.6,41.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2013:00:00:00,.,12.4,26.9,26.9,28.4,25.4,.,0.0000,7.7,4.1,12.21,9.7,0.372,78.02,71.04,20.1,20.8,19.2,0.0000,.,36.0,32.5,40,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2013:00:00:00,.,12.3,32.4,32.4,33.9,31.6,.,0.0000,6.4,4.3,330.3,14.25,0.608,98.9,95.9,31.9,33.2,31.0,0.0000,0.0001,39.5,39.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2013:01:00:00,.,12.2,24.4,24.4,26.3,23.3,.,0.0000,4.9,2.7,6.509,51.06,0.443,100,97.1,24.2,26.2,22.9,0.0000,0.0000,35.0,37.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2013:01:00:00,.,12.6,30.5,30.5,32.0,28.9,.,0.0000,6.3,3.4,350.1,17.45,0.283,53.9,44.8,13.7,14.6,12.6,0.0001,0.0002,35.7,36.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2013:01:00:00,.,12.0,30.1,30.1,31.9,29.3,.,0.0000,4.6,3.2,259.6,35.91,0.547,98,94.5,29.3,30.6,28.6,0.0000,0.0000,38.4,33.8,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2013:01:00:00,.,12.1,32.3,32.3,32.6,31.2,.,0.0000,5.9,3.2,19.77,12.29,0.592,97.9,95,31.2,31.6,30.2,0.0000,0.0000,38.2,33.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2013:01:00:00,.,12.6,25.9,25.9,27.2,24.6,.,0.0000,6.9,4.3,1.858,7.738,0.372,81.6,74.14,20.0,20.6,19.2,0.0000,.,38.2,38.5,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2013:01:00:00,.,12.8,23.5,23.5,24.5,22.7,.,0.0000,3.8,1.6,143.8,40.94,0.406,96.6,91.3,22.1,23.3,20.8,0.0000,0.0000,35.3,37.2,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2013:01:00:00,.,12.4,24.8,24.8,26.6,21.6,.,0.0000,3.8,1.1,131.9,19.11,0.335,79.68,69.59,17.6,19.3,15.3,0.0000,.,37.0,38.3,27,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2013:01:00:00,.,12.1,29.6,29.6,31.1,27.9,.,0.0000,3.9,1.0,148.9,65.43,0.554,100,99.9,29.6,31.1,27.8,0.0000,0.0000,37.4,38.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2013:01:00:00,.,12.3,27.9,27.9,29.0,26.8,.,0.0000,2.9,0.9,87.3,33.54,0.336,67.75,62.07,17.7,18.2,17.3,0.0000,0.0000,32.0,34.7,30,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2013:01:00:00,.,12.4,21.1,21.1,23.8,18.9,.,0.0000,7.7,4.6,192.2,8.87,0.275,76.32,64.18,13.1,14.3,11.5,0.0000,0.0000,32.5,32.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2013:01:00:00,.,12.5,24.6,24.6,26.5,21.5,.,0.0000,4.1,2.2,123.3,83.8,0.375,91,75.41,20.2,22.0,18.5,0.0000,0.0000,36.3,37.2,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2013:01:00:00,.,12.1,28.3,28.3,28.9,27.6,.,0.0000,12.3,7.0,192.3,25.52,0.288,55.68,53.58,14.1,14.7,13.5,0.0001,.,37.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2013:01:00:00,.,12.4,28.5,28.5,29.1,28.0,.,0.0000,2.9,1.5,164.4,25.1,0.439,84.8,81.2,24.0,24.4,23.5,0.0000,0.0000,41.4,41.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2013:01:00:00,.,12.3,32.9,32.9,33.8,32.2,.,0.0000,6.3,3.4,217.2,13.34,0.597,95.2,92.2,31.4,32.4,30.9,0.0001,0.0001,37.2,32.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2013:01:00:00,.,12.6,32.7,32.7,33.1,32.2,.,0.0000,15.1,10.5,322.5,11.53,0.539,87.1,84.1,28.9,29.4,28.2,0.0001,0.0001,49.4,38.2,29,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2013:01:00:00,.,12.0,29.4,29.4,30.7,26.6,.,0.0000,4.3,0.4,5.03,31.06,0.536,97.9,96.6,28.8,30.1,25.8,0.0000,0.0000,37.1,37.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2013:01:00:00,.,12.4,17.2,17.2,19.3,16.3,.,0.0000,3.2,1.0,283.9,71.31,0.281,88.6,80.2,13.5,15.3,12.5,0.0000,0.0000,31.9,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2013:01:00:00,.,12.4,33.2,33.2,36.4,28.4,.,0.0000,7.1,3.0,350.9,76.29,0.278,54.26,36.69,13.3,14.1,12.3,0.0001,0.0003,32.5,34.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2013:01:00:00,.,12.4,18.9,18.9,20.5,17.0,.,0.0000,0.0,0.0,0,0,0.301,87.7,81.1,15.1,16.4,13.5,0.0000,0.0000,32.7,35.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2013:01:00:00,.,12.4,33.5,33.5,35.4,31.4,.,0.0000,3.6,1.7,90.7,42.97,0.61,97.1,89.8,31.9,33.7,29.2,0.0001,0.0001,39.3,40.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2013:01:00:00,.,12.4,26.8,26.8,28.8,25.6,.,0.0000,8.7,5.7,0.123,9.33,0.355,77.65,65.92,19.0,20.0,18.2,0.0000,.,35.7,32.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2013:01:00:00,.,12.3,33.5,33.5,33.9,32.9,.,0.0000,7.0,4.3,5.508,14.96,0.627,97.2,95.8,32.7,33.0,32.0,0.0001,0.0001,39.2,39.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2013:02:00:00,.,12.2,26.8,26.8,27.8,26.0,.,0.0000,5.1,2.9,332.7,36.49,0.492,100,98.8,26.7,27.8,25.9,0.0000,0.0000,34.9,37.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2013:02:00:00,.,12.6,29.8,29.8,31.0,29.3,.,0.0000,7.2,3.9,344.1,15.37,0.277,52.17,47.28,13.3,14.1,12.6,0.0002,0.0003,35.6,36.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2013:02:00:00,.,12.0,29.6,29.6,30.1,28.6,.,0.0000,3.8,2.3,82.1,45.38,0.542,98,97.5,29.0,29.6,28.0,0.0000,0.0000,38.2,33.8,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2013:02:00:00,.,12.1,31.8,31.8,32.2,31.5,.,0.0000,3.8,2.5,15.15,15.1,0.586,97.1,95.9,31.0,31.2,30.7,0.0000,0.0000,38.2,33.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2013:02:00:00,.,12.6,26.2,26.2,26.6,25.6,.,0.0000,6.2,5.0,3.467,20.95,0.358,76.62,72.61,19.2,19.9,18.4,0.0000,.,37.9,38.3,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2013:02:00:00,.,12.8,24.7,24.7,25.4,23.4,.,0.0000,2.6,1.4,77.31,23.35,0.416,94.9,87.5,22.7,23.5,21.2,0.0000,0.0000,35.2,37.0,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2013:02:00:00,.,12.4,23.9,23.9,26.1,21.0,.,0.0000,3.5,0.5,109.5,14.35,0.325,78.51,70.1,16.9,18.5,15.1,0.0000,.,36.8,38.5,27,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2013:02:00:00,.,12.1,31.3,31.3,32.6,30.0,.,0.0000,4.2,1.7,17.85,37.95,0.594,100,99.9,31.3,32.6,30.0,0.0000,0.0000,37.1,38.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2013:02:00:00,.,12.3,26.8,26.8,27.9,25.9,.,0.0000,3.2,0.7,107.2,10.29,0.331,70.71,62.69,17.3,17.9,16.6,0.0000,0.0000,32.0,34.5,30,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2013:02:00:00,.,12.4,21.4,21.4,23.4,19.8,.,0.0000,5.9,3.8,180.6,15.59,0.271,73.73,65.47,12.8,14.3,10.8,0.0000,0.0000,32.5,33.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2013:02:00:00,.,12.5,22.8,22.8,24.0,20.9,.,0.0000,4.3,1.0,153.4,4.466,0.381,92.9,87.9,20.6,21.7,18.5,0.0000,0.0000,36.1,37.2,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2013:02:00:00,.,12.1,27.7,27.7,28.3,26.9,.,0.0000,11.7,7.5,191,29.48,0.284,56.59,53.96,13.8,14.3,13.3,0.0001,.,37.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2013:02:00:00,.,12.4,27.8,27.8,28.2,27.4,.,0.0000,4.2,2.0,183.9,12.33,0.437,87.7,83.2,23.9,24.5,23.4,0.0000,0.0000,41.0,41.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2013:02:00:00,.,12.3,31.9,31.9,32.4,31.2,.,0.0000,4.2,2.6,206.1,34.91,0.582,96.9,94.2,30.8,31.3,30.2,0.0000,0.0000,36.9,32.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2013:02:00:00,.,12.5,30.8,30.8,32.5,29.4,.,0.0000,13.0,9.2,303.9,6.724,0.49,85.2,82.6,26.6,28.5,25.3,0.0001,0.0001,49.3,38.1,29,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2013:02:00:00,.,12.0,26.2,26.2,27.3,24.8,.,0.0000,4.8,2.2,104.1,55.52,0.468,98,96.7,25.5,26.8,24.1,0.0000,0.0000,36.9,37.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2013:02:00:00,.,12.4,18.0,18.0,19.7,16.6,.,0.0000,7.4,3.1,270.1,40.49,0.291,88.6,80.7,14.3,15.1,13.2,0.0000,0.0000,31.9,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2013:02:00:00,.,12.4,29.8,29.8,31.9,27.8,.,0.0000,4.8,2.6,124.7,73.46,0.287,55.97,46.82,14.1,14.7,13.5,0.0000,0.0000,32.2,33.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2013:02:00:00,.,12.4,17.6,17.6,18.7,16.6,.,0.0000,0.0,0.0,0,0,0.286,88,81.7,13.9,14.9,13.0,0.0000,0.0000,32.5,35.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2013:02:00:00,.,12.4,30.7,30.7,31.6,29.4,.,0.0000,3.6,1.1,210.3,65.04,0.559,98.5,89.7,29.8,30.9,28.1,0.0000,0.0000,39.2,40.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2013:02:00:00,.,12.3,28.6,28.6,29.4,27.5,.,0.0000,9.6,6.7,2.17,11.51,0.342,67.05,61.52,18.1,18.7,17.3,0.0000,.,35.5,32.3,40,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2013:02:00:00,.,12.3,33.3,33.3,33.7,32.8,.,0.0000,8.0,5.1,48.4,12.08,0.616,97.2,94.8,32.2,32.8,31.6,0.0001,0.0001,39.0,39.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2013:03:00:00,.,12.2,28.1,28.1,29.7,26.4,.,0.0000,5.5,3.4,346.4,16.7,0.516,99.3,98.4,27.8,29.5,26.1,0.0000,0.0000,34.8,37.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2013:03:00:00,.,12.6,28.3,28.3,30.4,25.8,.,0.0000,6.7,4.5,336.6,24.95,0.282,59.85,48.27,13.6,14.7,12.8,0.0002,0.0003,35.5,36.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2013:03:00:00,.,12.0,28.1,28.1,28.7,27.5,.,0.0000,3.5,2.1,19.16,29.67,0.515,100,97.9,27.8,28.5,27.0,0.0000,0.0000,38.0,33.7,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2013:03:00:00,.,12.1,31.6,31.6,31.8,31.4,.,0.0000,6.6,2.9,21.14,18.28,0.577,97,94.6,30.6,30.8,30.1,0.0000,0.0000,38.1,33.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2013:03:00:00,.,12.6,26.0,26.0,27.1,25.1,.,0.0000,5.3,2.9,356.5,65.5,0.348,75.6,70.13,18.5,19.4,17.7,0.0000,.,37.7,38.5,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2013:03:00:00,.,12.8,21.9,21.9,23.8,20.2,.,0.0000,5.0,1.4,302.9,56.4,0.379,97.6,86.8,20.4,22.1,17.8,0.0000,0.0000,35.0,37.0,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2013:03:00:00,.,12.4,21.6,21.6,22.7,20.1,.,0.0000,3.1,0.1,71.76,1.378,0.317,81.5,76.29,16.3,17.7,14.0,0.0000,.,36.6,38.3,27,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2013:03:00:00,.,12.1,32.3,32.3,32.5,31.9,.,0.0000,3.7,0.9,164.3,52.43,0.617,100,99.8,32.3,32.5,31.9,0.0000,0.0000,36.9,38.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2013:03:00:00,.,12.2,27.2,27.2,28.1,26.6,.,0.0000,2.4,0.8,82.8,7.333,0.322,66.67,60.96,16.7,17.5,16.1,0.0000,0.0000,32.0,34.5,30,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2013:03:00:00,.,12.4,19.0,19.0,21.2,17.0,.,0.0000,6.4,4.2,188.4,11.75,0.258,76.52,66.72,11.6,12.9,9.8,0.0000,0.0000,32.4,33.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2013:03:00:00,.,12.4,23.2,23.2,24.2,22.1,.,0.0000,3.7,1.9,311.3,44.5,0.379,92,87,20.5,21.3,19.8,0.0000,0.0000,35.9,37.0,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2013:03:00:00,.,12.1,27.1,27.1,27.8,26.5,.,0.0000,16.6,8.9,197.7,29.98,0.281,57.01,55.45,13.5,14.0,13.0,0.0002,.,36.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2013:03:00:00,.,12.4,27.3,27.3,27.7,26.8,.,0.0000,3.2,1.7,178.8,17.04,0.433,88.6,83.8,23.6,24.1,23.0,0.0000,0.0000,40.9,41.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2013:03:00:00,.,12.3,31.8,31.8,32.2,31.2,.,0.0000,6.6,2.4,176.6,27.53,0.577,96.4,93.9,30.6,30.9,29.8,0.0000,0.0000,36.6,32.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2013:03:00:00,.,12.5,29.1,29.1,29.9,28.5,.,0.0000,14.8,10.7,306.4,7.37,0.457,85.8,83.1,24.9,25.5,24.5,0.0001,0.0002,49.0,37.9,29,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2013:03:00:00,.,12.0,25.2,25.2,26.9,23.7,.,0.0000,5.2,1.6,148.9,12.77,0.452,98.1,97.1,24.7,26.4,23.0,0.0000,0.0000,36.7,37.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2013:03:00:00,.,12.4,16.3,16.3,18.2,13.8,.,0.0000,5.7,2.4,296,85,0.271,88.9,83.4,12.7,14.4,10.8,0.0000,0.0000,31.8,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2013:03:00:00,.,12.4,28.7,28.7,31.2,26.5,.,0.0000,6.4,3.6,162.5,27.48,0.288,59.6,47.5,14.1,15.0,13.3,0.0001,0.0002,32.0,34.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2013:03:00:00,.,12.3,16.4,16.4,17.3,15.5,.,0.0000,0.0,0.0,0,0,0.278,88.9,83.6,13.3,14.1,11.9,0.0000,0.0000,32.3,35.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2013:03:00:00,.,12.4,31.3,31.3,32.3,29.8,.,0.0000,2.5,0.9,162.5,75.24,0.579,99,96,30.7,31.8,28.9,0.0000,0.0000,39.0,40.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2013:03:00:00,.,12.3,26.9,26.9,28.3,25.2,.,0.0000,11.3,8.0,358.3,7.292,0.338,71.83,64.1,17.8,18.3,17.4,0.0000,.,35.4,32.2,40,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2013:03:00:00,.,12.3,33.4,33.4,33.8,33.0,.,0.0000,6.1,4.1,25.71,20.4,0.596,96.4,87.5,31.4,32.3,30.4,0.0001,0.0002,38.9,38.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2013:04:00:00,.,12.1,30.3,30.3,31.0,29.5,.,0.0000,6.5,4.2,327.6,14.32,0.56,99.3,97,29.8,30.6,29.3,0.0000,0.0000,34.9,37.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2013:04:00:00,.,12.6,28.9,28.9,30.4,27.5,.,0.0000,5.3,3.5,349.8,10.04,0.275,54.62,47.42,13.1,13.6,12.7,0.0001,0.0002,35.4,36.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2013:04:00:00,.,12.0,26.7,26.7,28.0,25.3,.,0.0000,4.2,2.1,3.914,16.52,0.491,100,99.9,26.6,28.0,25.3,0.0000,0.0000,37.7,33.5,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2013:04:00:00,.,12.1,30.8,30.8,31.6,30.4,.,0.0000,6.5,3.7,2.913,17.45,0.563,98.9,94.4,30.0,30.3,29.7,0.0000,0.0000,38.2,33.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2013:04:00:00,.,12.6,25.8,25.8,26.9,23.1,.,0.0000,4.0,1.9,164.4,76.58,0.35,81.6,69.76,18.6,20.0,16.7,0.0000,.,37.5,38.3,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2013:04:00:00,.,12.7,22.1,22.1,23.7,20.3,.,0.0000,2.7,0.9,346.1,49.58,0.393,98.8,91.1,21.3,23.1,18.4,0.0000,0.0000,35.0,37.0,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2013:04:00:00,.,12.4,21.3,21.3,22.8,18.9,.,0.0000,2.2,0.1,18.8,1.585,0.316,82.4,76.29,16.3,17.7,13.3,0.0000,.,36.5,38.3,27,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2013:04:00:00,.,12.1,31.9,31.9,32.1,31.5,.,0.0000,2.8,1.3,236.4,14.27,0.608,100,99.7,31.9,32.1,31.5,0.0000,0.0000,36.8,38.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2013:04:00:00,.,12.2,26.4,26.4,27.3,25.2,.,0.0000,4.4,1.2,79.2,39.65,0.32,70.3,62.66,16.5,17.5,15.9,0.0000,0.0000,32.0,34.3,30,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2013:04:00:00,.,12.3,19.6,19.6,21.4,17.0,.,0.0000,5.6,3.7,197.8,17.38,0.257,75.12,65.7,11.5,13.0,9.5,0.0000,0.0000,32.3,32.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2013:04:00:00,.,12.4,22.2,22.2,22.8,21.5,.,0.0000,3.6,2.2,53.38,16.92,0.379,94.8,91.1,20.5,21.3,19.3,0.0000,0.0000,35.7,37.0,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2013:04:00:00,.,12.1,26.9,26.9,27.5,26.0,.,0.0000,15.9,9.9,208.4,29.55,0.277,56.77,54.88,13.2,13.8,12.6,0.0002,.,36.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2013:04:00:00,.,12.4,26.8,26.8,27.2,26.2,.,0.0000,2.8,2.0,186.3,13.2,0.426,87.9,84.6,23.2,24.0,22.4,0.0000,0.0000,40.6,41.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2013:04:00:00,.,12.3,31.4,31.4,32.1,30.9,.,0.0000,6.0,3.9,179.6,41.02,0.564,95.6,93.4,30.0,30.8,29.5,0.0001,0.0001,36.2,32.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2013:04:00:00,.,12.5,28.1,28.1,28.9,27.5,.,0.0000,13.4,9.8,315.2,7.671,0.446,87,84.1,24.4,24.8,24.0,0.0001,0.0001,48.9,37.8,29,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2013:04:00:00,.,12.0,25.1,25.1,26.8,23.8,.,0.0000,4.4,0.5,334.6,25.66,0.453,99.5,97.3,24.7,26.7,23.2,0.0000,0.0000,36.5,36.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2013:04:00:00,.,12.4,13.7,13.7,15.0,12.9,.,0.0000,5.2,1.7,283.5,55.23,0.252,90.5,86.5,11.1,12.2,9.9,0.0000,0.0000,31.7,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2013:04:00:00,.,12.3,28.5,28.5,30.6,26.7,.,0.0000,5.3,3.4,174.1,17.5,0.285,58.22,48.68,13.9,14.6,13.3,0.0001,0.0002,31.7,33.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2013:04:00:00,.,12.3,15.8,15.8,16.7,14.6,.,0.0000,0.0,0.0,0,0,0.27,90,84.4,12.7,13.6,11.5,0.0000,0.0000,32.3,35.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2013:04:00:00,.,12.4,29.7,29.7,31.6,27.9,.,0.0000,3.6,2.2,196.3,35.59,0.541,98.7,93,29.0,30.8,27.2,0.0000,0.0001,38.9,40.3,15,.,.,.,.,.,.
