#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,25JAN2013:00:00:00,.,12.3,34.5,34.5,36.3,33.7,.,0.0000,5.0,2.3,157.1,25.78,0.664,99,97.9,34.1,35.9,33.2,0.0000,.,27.2,25.9,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JAN2013:00:00:00,.,12.5,30.2,30.2,30.8,29.4,.,0.0000,8.3,4.3,359.8,21.22,0.557,98.2,97.9,29.7,30.3,28.9,0.0000,.,32.3,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JAN2013:00:00:00,.,12.2,34.0,34.0,34.8,33.3,.,0.0000,6.3,4.2,20.06,31,0.637,96.5,96,33.1,33.9,32.4,0.0000,.,30.4,33.1,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JAN2013:00:00:00,.,12.3,35.1,35.1,37.3,34.4,.,0.0000,6.0,3.7,210.2,34.66,0.757,110.3,100,37.4,39.6,35.2,0.0000,.,28.8,32.9,10,.,.,.,.,.,.
hly,AgWx,corinne,413,25JAN2013:00:00:00,.,12.5,27.9,27.9,28.4,27.5,.,0.0000,1.5,0.8,330.3,25.72,0.518,100,99.8,27.9,28.4,27.5,0.0000,.,33.0,32.7,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JAN2013:00:00:00,.,12.6,31.2,31.2,31.5,31.0,.,0.0000,1.8,.,0,0,0.576,97.5,97.2,30.6,30.9,30.3,0.0000,.,31.1,32.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JAN2013:00:00:00,.,12.4,31.4,31.4,31.7,31.1,.,0.0000,4.2,0.3,293.3,4.196,0.594,99.9,99.6,31.3,31.7,31.0,0.0000,.,31.8,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,25JAN2013:00:00:00,.,12.4,20.8,20.8,21.5,20.2,.,0.0002,2.1,0.4,179.7,48.33,0.371,96.9,96.5,20.0,20.7,19.4,0.0000,.,30.2,30.0,25,.,.,.,.,.,.
hly,AgWx,laketown,406,25JAN2013:00:00:00,.,12.4,29.8,29.8,30.3,29.5,.,0.0000,2.8,0.9,180.5,8.68,0.55,98.5,98.2,29.4,29.9,29.1,0.0000,.,32.9,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JAN2013:00:00:00,.,12.2,29.9,29.9,30.1,29.6,.,0.0000,5.7,2.5,315.1,30.3,0.551,98.6,98.1,29.5,29.7,29.2,0.0000,.,31.8,32.0,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JAN2013:00:00:00,.,12.2,32.2,32.2,33.3,31.6,.,0.0000,2.3,0.3,359.8,0,0.616,100,100,32.2,33.3,31.6,0.0000,.,30.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JAN2013:00:00:00,.,12.5,27.5,27.5,27.7,27.3,.,0.0000,3.9,2.2,5.413,13.75,0.47,92.9,92.2,25.6,25.9,25.4,0.0000,.,31.1,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25JAN2013:00:00:00,.,12.6,33.2,33.2,33.6,32.6,.,0.0000,4.8,1.8,183.3,26.02,0.618,96.6,96.1,32.3,32.7,31.7,0.0000,.,30.6,33.4,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JAN2013:00:00:00,.,12.5,33.0,33.0,33.8,32.6,.,0.0000,3.8,1.8,117.4,39.32,0.597,94.6,93.5,31.4,32.4,31.0,0.0000,.,30.3,32.0,10,.,.,.,.,.,.
hly,AgWx,parowan,421,25JAN2013:00:00:00,.,12.3,32.9,32.9,33.5,32.4,.,0.0000,5.5,3.1,18.64,72.52,0.634,100,99.9,32.9,33.5,32.4,0.0000,.,29.9,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,25JAN2013:00:00:00,.,12.6,30.3,30.3,31.4,29.8,.,0.0000,5.5,1.3,208.7,85.7,0.563,99.3,97.7,30.0,31.2,29.4,0.0000,.,30.3,32.9,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JAN2013:00:00:00,.,12.0,25.4,25.4,26.5,24.7,.,0.0000,3.0,1.1,78.08,34.54,0.448,97.3,94.9,24.5,25.8,23.5,0.0000,.,22.7,21.9,11,.,.,.,.,.,.
hly,AgWx,snowville,401,25JAN2013:00:00:00,.,12.2,25.8,25.8,26.0,25.5,.,0.0000,2.4,1.0,63.77,26.42,0.43,91.5,90.5,23.5,23.9,23.2,0.0000,.,21.8,24.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JAN2013:00:00:00,.,12.7,33.1,33.1,33.8,32.4,.,0.0000,4.4,1.3,101.8,58.39,0.592,93.2,92.4,31.2,32.0,30.6,0.0000,.,32.0,32.2,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JAN2013:00:00:00,.,12.1,26.8,26.8,27.3,26.2,.,0.0000,0.0,0.0,0,0,0.468,95.3,94.6,25.5,26.1,24.9,0.0000,.,29.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25JAN2013:00:00:00,.,12.6,32.9,32.9,33.2,32.6,.,0.0000,3.9,1.6,246.2,78.38,0.624,98.8,98.3,32.5,32.8,32.3,0.0000,.,29.3,29.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JAN2013:01:00:00,.,12.3,33.8,33.8,35.1,32.9,.,0.0000,3.7,1.6,168.9,45.09,0.648,98.8,98.2,33.5,34.8,32.6,0.0000,.,27.4,25.9,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JAN2013:01:00:00,.,12.5,30.2,30.2,30.8,29.4,.,0.0000,11.0,6.6,324.3,19.45,0.557,98.4,98,29.7,30.4,29.0,0.0000,.,32.4,32.2,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JAN2013:01:00:00,.,12.2,34.1,34.1,35.0,33.2,.,0.0000,6.3,3.6,4.753,35.04,0.639,96.6,95.8,33.1,34.1,32.2,0.0000,.,31.0,32.9,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JAN2013:01:00:00,.,12.3,34.6,34.6,35.3,34.0,.,0.0000,2.4,0.2,189,1.069,0.748,110.8,110.1,37.1,37.9,36.5,0.0000,.,29.0,32.9,10,.,.,.,.,.,.
hly,AgWx,corinne,413,25JAN2013:01:00:00,.,12.5,27.6,27.6,28.1,27.3,.,0.0000,3.3,1.3,309.2,19.88,0.511,100,99.9,27.6,28.1,27.3,0.0000,.,33.0,32.7,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JAN2013:01:00:00,.,12.6,31.4,31.4,31.7,31.1,.,0.0000,1.6,.,0,0,0.581,97.6,97.2,30.7,31.0,30.5,0.0000,.,31.1,32.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JAN2013:01:00:00,.,12.4,31.3,31.3,31.6,31.1,.,0.0000,2.8,0.3,183.9,6.373,0.593,100,99.8,31.3,31.5,31.1,0.0000,.,31.9,32.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,25JAN2013:01:00:00,.,12.4,19.6,19.6,20.4,19.0,.,0.0002,2.7,1.6,146.1,29.44,0.354,97.2,96.7,18.9,19.7,18.2,0.0000,.,30.3,30.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,25JAN2013:01:00:00,.,12.4,29.6,29.6,30.4,29.0,.,0.0000,5.9,2.5,238.2,34.84,0.544,98.5,98.2,29.1,30.0,28.6,0.0000,.,32.9,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JAN2013:01:00:00,.,12.2,30.1,30.1,30.3,29.8,.,0.0000,4.5,2.2,45.38,62.89,0.558,98.8,98.4,29.8,30.0,29.5,0.0000,.,31.8,32.0,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JAN2013:01:00:00,.,12.2,32.6,32.6,33.5,31.5,.,0.0000,4.0,1.7,359.8,0,0.627,100,100,32.6,33.5,31.5,0.0000,.,30.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JAN2013:01:00:00,.,12.5,27.7,27.7,28.0,27.4,.,0.0000,2.5,0.7,25.61,33.22,0.474,92.5,92.1,25.8,26.1,25.5,0.0000,.,31.0,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25JAN2013:01:00:00,.,12.6,33.0,33.0,33.8,32.3,.,0.0000,6.8,3.9,135,78.67,0.616,97,96.4,32.2,33.1,31.5,0.0000,.,30.6,30.2,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JAN2013:01:00:00,.,12.5,33.7,33.7,34.2,33.2,.,0.0000,4.9,2.6,202,59.32,0.615,94.5,93.6,32.2,32.8,31.7,0.0000,.,30.3,32.0,10,.,.,.,.,.,.
hly,AgWx,parowan,421,25JAN2013:01:00:00,.,12.3,33.3,33.3,34.0,32.8,.,0.0000,6.0,3.8,150.9,12.48,0.643,100,99.9,33.3,34.0,32.8,0.0000,.,30.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,25JAN2013:01:00:00,.,12.5,30.3,30.3,31.1,29.6,.,0.0000,4.4,2.1,318.9,65.59,0.566,99.8,98.5,30.1,31.0,29.2,0.0000,.,30.4,32.5,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JAN2013:01:00:00,.,12.0,25.5,25.5,26.7,24.8,.,0.0000,3.2,1.4,42.94,81.3,0.456,97.6,97.1,24.8,26.1,24.1,0.0000,.,22.8,21.9,11,.,.,.,.,.,.
hly,AgWx,snowville,401,25JAN2013:01:00:00,.,12.2,25.7,25.7,26.0,25.4,.,0.0000,1.9,0.6,109.8,36.47,0.438,93.8,91.6,23.9,24.3,23.5,0.0000,.,21.9,24.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JAN2013:01:00:00,.,12.6,33.4,33.4,34.0,32.9,.,0.0000,3.5,1.0,352.9,78.54,0.595,93.1,91.5,31.4,32.2,30.9,0.0000,.,32.0,32.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JAN2013:01:00:00,.,12.1,26.9,26.9,27.3,26.5,.,0.0000,1.7,0.0,358.6,0.271,0.475,96.1,95.1,25.9,26.3,25.3,0.0000,.,29.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25JAN2013:01:00:00,.,12.6,32.8,32.8,33.3,32.4,.,0.0000,4.3,2.2,258.1,68.55,0.624,99.1,98.6,32.5,33.0,32.2,0.0000,.,29.4,30.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JAN2013:02:00:00,.,12.3,33.6,33.6,34.3,32.9,.,0.0000,4.6,1.4,177.5,35.07,0.643,99.3,98.5,33.3,34.1,32.6,0.0000,.,27.5,26.1,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JAN2013:02:00:00,.,12.5,29.6,29.6,30.9,28.6,.,0.0000,11.9,6.1,15.66,23.77,0.544,98.5,98.2,29.1,30.5,28.2,0.0000,.,32.3,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JAN2013:02:00:00,.,12.2,34.1,34.1,35.2,33.0,.,0.0000,4.1,1.4,267.9,94,0.64,96.5,95.5,33.1,34.3,31.8,0.0000,.,31.0,33.1,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JAN2013:02:00:00,.,12.3,34.6,34.6,36.6,33.5,.,0.0000,5.6,2.2,354.9,33.44,0.75,111,110.6,37.1,39.3,36.1,0.0000,.,29.1,33.1,10,.,.,.,.,.,.
hly,AgWx,corinne,413,25JAN2013:02:00:00,.,12.5,26.9,26.9,27.7,26.3,.,0.0000,3.7,1.9,278.5,12.24,0.497,100,100,26.9,27.7,26.3,0.0000,.,33.0,32.5,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JAN2013:02:00:00,.,12.6,31.3,31.3,31.5,31.0,.,0.0000,1.4,.,0,0,0.579,97.7,97.3,30.7,30.9,30.3,0.0000,.,31.1,32.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JAN2013:02:00:00,.,12.4,31.5,31.5,31.9,31.2,.,0.0000,3.1,0.8,102.2,42.83,0.599,100,99.9,31.5,31.9,31.2,0.0000,.,31.8,32.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,25JAN2013:02:00:00,.,12.4,18.6,18.6,19.3,17.6,.,0.0002,3.6,2.0,200.3,44.05,0.339,97.1,96.8,17.9,18.6,16.9,0.0000,.,30.3,30.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,25JAN2013:02:00:00,.,12.4,30.2,30.2,30.7,29.6,.,0.0000,6.9,1.6,239.7,46.84,0.559,98.4,98.1,29.8,30.4,29.2,0.0000,.,32.9,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JAN2013:02:00:00,.,12.2,29.6,29.6,30.1,29.2,.,0.0000,5.1,3.2,318.1,12.36,0.547,99.1,98.7,29.3,29.8,28.9,0.0000,.,31.8,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JAN2013:02:00:00,.,12.2,31.5,31.5,31.9,31.1,.,0.0000,1.4,0.2,359.8,0,0.599,100,100,31.5,31.9,31.1,0.0000,.,30.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JAN2013:02:00:00,.,12.4,27.9,27.9,28.1,27.7,.,0.0000,2.3,0.6,23.31,25.54,0.476,92.3,91.9,25.9,26.1,25.7,0.0000,.,31.1,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25JAN2013:02:00:00,.,12.6,32.8,32.8,33.5,32.2,.,0.0000,5.0,3.2,267.5,94.3,0.612,97.1,96.6,32.0,32.8,31.4,0.0000,.,30.7,30.2,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JAN2013:02:00:00,.,12.5,33.5,33.5,34.0,33.2,.,0.0000,2.5,0.7,197.6,43.4,0.61,94.3,93.9,32.0,32.5,31.6,0.0000,.,30.4,32.0,10,.,.,.,.,.,.
hly,AgWx,parowan,421,25JAN2013:02:00:00,.,12.2,33.0,33.0,33.4,32.6,.,0.0000,4.2,2.6,179.1,22.6,0.636,100,99.9,33.0,33.4,32.6,0.0000,.,30.1,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,25JAN2013:02:00:00,.,12.5,30.9,30.9,31.8,30.3,.,0.0000,5.9,2.7,301.7,27.1,0.577,99.5,97.3,30.6,31.4,30.0,0.0000,.,30.4,33.4,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JAN2013:02:00:00,.,12.0,25.5,25.5,26.9,25.0,.,0.0000,4.7,1.3,295.4,65.39,0.455,97.7,97,24.8,26.3,24.3,0.0000,.,22.8,21.9,11,.,.,.,.,.,.
hly,AgWx,snowville,401,25JAN2013:02:00:00,.,12.2,25.7,25.7,26.0,25.5,.,0.0000,3.1,1.3,317.2,11.85,0.444,94.2,93.7,24.2,24.5,24.0,0.0000,.,21.9,24.1,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JAN2013:02:00:00,.,12.6,32.7,32.7,33.2,32.3,.,0.0000,2.0,0.9,209.4,37.64,0.58,93.3,91.6,30.7,31.4,30.3,0.0000,.,32.0,32.2,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JAN2013:02:00:00,.,12.1,26.2,26.2,27.3,25.3,.,0.0000,0.0,0.0,0,0,0.46,96.1,95.1,25.1,26.2,24.3,0.0000,.,29.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25JAN2013:02:00:00,.,12.6,32.9,32.9,33.3,32.6,.,0.0000,3.4,2.5,288.4,36.9,0.627,99.3,98.9,32.7,33.1,32.4,0.0000,.,29.5,30.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JAN2013:03:00:00,.,12.3,32.9,32.9,33.6,32.5,.,0.0000,2.7,1.2,338.6,55.87,0.627,99.2,98.6,32.7,33.3,32.3,0.0000,.,27.6,26.4,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JAN2013:03:00:00,.,12.5,30.0,30.0,30.7,29.5,.,0.0000,11.3,6.9,314.7,16.23,0.554,98.5,98.2,29.6,30.3,29.1,0.0000,.,32.4,32.2,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JAN2013:03:00:00,.,12.2,33.2,33.2,34.3,32.3,.,0.0000,4.3,2.7,73.82,86.7,0.617,96.4,95.7,32.2,33.3,31.4,0.0000,.,31.2,32.7,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JAN2013:03:00:00,.,12.3,33.8,33.8,34.2,33.3,.,0.0000,4.0,1.2,66.12,21.89,0.728,111.1,110.8,36.4,36.9,35.9,0.0000,.,29.2,33.1,10,.,.,.,.,.,.
hly,AgWx,corinne,413,25JAN2013:03:00:00,.,12.5,26.4,26.4,27.0,25.9,.,0.0000,1.5,1.0,116.9,55.37,0.487,100,99.9,26.4,27.0,25.9,0.0000,.,33.0,32.9,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JAN2013:03:00:00,.,12.6,30.9,30.9,31.2,30.6,.,0.0000,2.0,.,0,0,0.571,97.9,97.3,30.3,30.6,30.0,0.0000,.,31.1,32.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JAN2013:03:00:00,.,12.4,31.4,31.4,31.7,30.9,.,0.0000,3.5,0.6,12.57,7.307,0.596,100,99.9,31.4,31.7,30.9,0.0000,.,31.9,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,25JAN2013:03:00:00,.,12.3,17.5,17.5,17.9,16.8,.,0.0002,2.9,1.8,91.5,9.86,0.323,97.2,96.9,16.8,17.2,16.1,0.0000,.,30.3,30.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,25JAN2013:03:00:00,.,12.4,29.6,29.6,30.1,29.2,.,0.0000,3.5,1.8,317.9,77.95,0.544,98.2,98,29.1,29.7,28.8,0.0000,.,32.9,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JAN2013:03:00:00,.,12.1,29.6,29.6,29.8,29.3,.,0.0000,2.5,1.2,357.5,25.35,0.547,99.1,98.8,29.3,29.6,29.0,0.0000,.,31.8,32.5,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JAN2013:03:00:00,.,12.2,31.8,31.8,33.3,31.2,.,0.0000,3.4,0.6,359.8,0,0.605,100,100,31.8,33.3,31.2,0.0000,.,30.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JAN2013:03:00:00,.,12.4,28.2,28.2,28.5,27.8,.,0.0000,2.9,1.0,224.4,64.59,0.481,92.1,91.7,26.1,26.4,25.8,0.0000,.,31.1,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25JAN2013:03:00:00,.,12.6,32.7,32.7,33.1,32.3,.,0.0000,3.6,1.6,164.5,57.76,0.61,97.4,96.9,32.0,32.4,31.6,0.0000,.,30.7,33.3,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JAN2013:03:00:00,.,12.5,32.8,32.8,33.7,32.3,.,0.0000,3.5,1.7,344.7,18.91,0.594,94.4,93.8,31.3,32.2,30.8,0.0000,.,30.4,32.0,10,.,.,.,.,.,.
hly,AgWx,parowan,421,25JAN2013:03:00:00,.,12.2,33.0,33.0,33.5,32.6,.,0.0000,2.7,0.8,169.9,25.55,0.636,100,99.9,33.0,33.5,32.6,0.0000,.,30.2,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,25JAN2013:03:00:00,.,12.5,30.7,30.7,31.4,30.3,.,0.0000,4.9,1.8,330,49.43,0.571,99.3,97.9,30.3,31.2,29.9,0.0000,.,30.4,33.3,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JAN2013:03:00:00,.,12.0,25.6,25.6,26.3,25.0,.,0.0000,1.9,1.0,175.8,26.74,0.457,97.5,97,24.9,25.7,24.3,0.0000,.,22.9,22.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,25JAN2013:03:00:00,.,12.1,25.9,25.9,26.1,25.5,.,0.0000,5.0,3.4,192.9,18.27,0.45,94.8,94.1,24.6,24.8,24.1,0.0000,.,22.0,24.3,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JAN2013:03:00:00,.,12.6,33.1,33.1,33.6,32.4,.,0.0000,3.3,1.1,175.1,77.93,0.592,93.3,92.4,31.2,31.8,30.6,0.0000,.,32.1,32.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JAN2013:03:00:00,.,12.1,25.5,25.5,26.5,24.7,.,0.0000,0.0,0.0,0,0,0.453,97.4,95.7,24.7,25.8,23.8,0.0000,.,29.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25JAN2013:03:00:00,.,12.6,33.0,33.0,33.5,32.6,.,0.0000,4.4,2.7,188.2,49.01,0.632,99.5,99,32.9,33.3,32.4,0.0000,.,29.6,29.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JAN2013:04:00:00,.,12.3,32.8,32.8,33.0,32.5,.,0.0000,3.4,1.5,184.6,50.52,0.628,99.7,99.1,32.7,32.9,32.3,0.0000,.,27.7,26.6,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JAN2013:04:00:00,.,12.5,30.8,30.8,31.2,30.3,.,0.0000,5.4,1.9,21.59,35.15,0.571,98.5,98.2,30.3,30.8,29.9,0.0000,.,32.4,32.2,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JAN2013:04:00:00,.,12.2,32.7,32.7,33.3,32.3,.,0.0000,2.7,1.1,264.2,16.41,0.606,96.6,96.2,31.8,32.4,31.4,0.0000,.,31.1,32.9,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JAN2013:04:00:00,.,12.3,33.7,33.7,34.1,33.3,.,0.0000,4.5,1.4,357.4,46.67,0.726,111.2,111,36.3,36.7,36.0,0.0000,.,29.2,33.1,10,.,.,.,.,.,.
hly,AgWx,corinne,413,25JAN2013:04:00:00,.,12.5,27.1,27.1,27.6,26.6,.,0.0000,2.3,1.1,164.6,26.82,0.501,100,100,27.1,27.6,26.6,0.0000,.,33.0,32.5,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JAN2013:04:00:00,.,12.6,29.2,29.2,30.8,28.0,.,0.0000,3.0,.,0,0,0.533,98.6,97.3,28.6,30.2,27.4,0.0000,.,31.1,32.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JAN2013:04:00:00,.,12.3,30.6,30.6,31.3,29.9,.,0.0000,4.6,0.4,219.7,5.991,0.577,100,99.9,30.6,31.3,29.9,0.0000,.,31.9,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,25JAN2013:04:00:00,.,12.3,16.7,16.7,17.2,16.1,.,0.0002,4.1,2.5,41.47,75.11,0.312,97.4,96.7,16.0,16.5,15.4,0.0000,.,30.4,30.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,25JAN2013:04:00:00,.,12.4,29.3,29.3,30.5,28.1,.,0.0000,5.9,2.0,176.9,85.2,0.538,98.2,97.8,28.9,30.0,27.6,0.0000,.,32.9,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JAN2013:04:00:00,.,12.1,29.3,29.3,29.8,28.7,.,0.0000,3.4,2.0,1.835,11.92,0.54,99.3,98.5,29.0,29.5,28.4,0.0000,.,31.8,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JAN2013:04:00:00,.,12.2,32.8,32.8,33.9,30.8,.,0.0000,4.0,1.2,359.8,0,0.631,100,100,32.8,34.0,30.8,0.0000,.,30.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JAN2013:04:00:00,.,12.4,28.7,28.7,29.0,28.3,.,0.0000,4.3,2.2,176,18.62,0.49,92,91.6,26.6,26.9,26.2,0.0000,.,31.1,33.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25JAN2013:04:00:00,.,12.6,32.8,32.8,33.6,32.3,.,0.0000,1.6,0.8,91.6,24.54,0.614,97.6,97.2,32.1,32.9,31.6,0.0000,.,30.7,30.2,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JAN2013:04:00:00,.,12.5,32.4,32.4,32.9,32.1,.,0.0000,3.5,2.4,11.4,12.25,0.587,94.6,94.2,31.0,31.4,30.7,0.0000,.,30.4,32.2,10,.,.,.,.,.,.
hly,AgWx,parowan,421,25JAN2013:04:00:00,.,12.2,32.8,32.8,33.2,32.6,.,0.0000,4.5,2.2,77.46,45.34,0.632,100,99.9,32.8,33.2,32.6,0.0000,.,30.3,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,25JAN2013:04:00:00,.,12.5,29.2,29.2,31.2,28.5,.,0.0000,4.4,1.8,138.6,61.81,0.541,100,97.1,29.0,30.8,28.5,0.0000,.,30.4,33.4,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JAN2013:04:00:00,.,12.0,25.7,25.7,26.1,25.5,.,0.0000,2.1,0.6,239.7,19.76,0.46,97.5,97.3,25.1,25.5,24.8,0.0000,.,23.0,22.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,25JAN2013:04:00:00,.,12.1,26.1,26.1,26.4,25.8,.,0.0000,3.6,1.2,69.19,45.99,0.453,94.8,94.5,24.7,25.1,24.5,0.0000,.,22.1,24.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JAN2013:04:00:00,.,12.6,33.2,33.2,33.8,32.6,.,0.0000,2.1,0.9,76.93,63.05,0.592,93.1,91.9,31.2,31.9,30.5,0.0000,.,32.1,32.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JAN2013:04:00:00,.,12.1,26.3,26.3,26.8,25.9,.,0.0000,0.0,0.0,0,0,0.47,97.3,96.8,25.6,26.1,25.2,0.0000,.,29.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25JAN2013:04:00:00,.,12.6,32.9,32.9,33.2,32.4,.,0.0000,4.6,2.5,244.6,40.19,0.629,99.7,99.1,32.7,33.1,32.2,0.0000,.,29.6,30.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JAN2013:05:00:00,.,12.3,33.3,33.3,33.9,32.7,.,0.0000,6.9,4.8,169.3,7.631,0.641,100,99.5,33.2,33.8,32.6,0.0000,.,27.8,26.4,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JAN2013:05:00:00,.,12.5,31.2,31.2,31.7,30.6,.,0.0000,8.4,3.2,4.747,17.24,0.581,98.5,98.3,30.8,31.3,30.2,0.0000,.,32.4,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JAN2013:05:00:00,.,12.1,32.7,32.7,33.2,32.1,.,0.0000,3.7,2.6,359.9,52.79,0.606,96.8,96.4,31.8,32.3,31.3,0.0000,.,31.1,32.7,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JAN2013:05:00:00,.,12.3,34.4,34.4,35.3,33.5,.,0.0000,3.9,1.3,44.18,7.14,0.747,111.4,111,37.0,38.0,36.2,0.0000,.,29.3,33.1,10,.,.,.,.,.,.
hly,AgWx,corinne,413,25JAN2013:05:00:00,.,12.5,27.5,27.5,28.1,27.1,.,0.0000,1.2,0.3,154.8,28.42,0.509,100,100,27.5,28.1,27.1,0.0000,.,33.0,32.7,32,.,.,.,.,.,.
