#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,07MAY2013:00:00:00,.,12.5,43.9,43.9,44.4,43.4,.,0.0000,5.2,2.1,290.2,22.23,0.89,92.4,89.9,41.5,42.0,41.2,0.0000,.,54.4,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAY2013:00:00:00,.,12.8,51.9,51.9,53.3,50.8,.,0.0000,10.3,3.2,273.5,94.1,0.876,73.76,55.97,41.1,43.4,37.9,0.0000,.,62.0,59.4,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAY2013:00:00:00,.,12.4,42.4,42.4,43.4,41.6,.,0.0000,11.7,6.6,2.401,21.37,0.806,90.1,81.9,39.0,39.7,37.8,0.0001,.,52.0,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAY2013:00:00:00,.,12.4,39.7,39.7,40.4,38.8,.,0.0000,6.4,2.7,19.89,44.51,0.805,98.2,95.3,38.9,39.6,37.7,0.0000,.,53.9,59.2,14,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAY2013:00:00:00,.,12.8,54.6,54.6,56.5,52.7,.,0.0000,16.0,9.5,120.4,16.61,0.954,73.02,57.52,43.3,44.9,40.7,0.0005,.,58.6,56.3,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAY2013:00:00:00,.,12.9,51.0,51.0,52.4,50.3,.,0.0000,5.1,3.0,138.6,55.67,1.096,89.3,78.19,47.0,47.7,45.7,0.0001,.,56.8,53.8,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAY2013:00:00:00,.,12.7,51.2,51.2,51.9,50.8,.,0.0000,0.0,0.0,0,0,1.135,91.2,82,47.9,48.7,46.5,0.0000,.,59.4,57.4,22,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAY2013:00:00:00,.,12.5,45.6,45.6,46.5,44.9,.,0.0000,8.4,4.7,152.9,47.84,0.826,81.4,76.77,39.6,40.3,39.0,0.0002,.,53.7,54.1,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAY2013:00:00:00,.,12.5,51.2,51.2,52.4,50.7,.,0.0000,4.2,2.2,178.5,50.55,1.12,89.7,78.54,47.6,48.3,46.0,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,07MAY2013:00:00:00,.,12.5,45.3,45.3,46.6,44.8,.,0.0000,11.3,6.5,10.48,18.75,0.898,90.3,81.8,41.8,42.3,41.3,0.0001,.,49.7,47.5,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAY2013:00:00:00,.,12.5,50.4,50.4,51.1,50.0,.,0.0000,11.7,7.4,328.5,8.48,1.09,89.1,84.1,46.8,47.3,46.1,0.0001,.,55.2,53.8,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAY2013:00:00:00,.,12.5,50.1,50.1,51.3,49.5,.,0.0000,5.1,2.2,255.7,34.23,0.965,82.2,72.3,43.7,45.0,42.5,0.0001,.,54.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07MAY2013:00:00:00,.,12.6,54.1,54.1,54.7,53.6,.,0.0000,13.5,5.8,196,15.45,0.897,64.71,61.57,41.7,42.8,41.1,0.0005,.,57.0,55.4,17,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAY2013:00:00:00,.,12.8,46.2,46.2,47.0,45.3,.,0.0000,6.1,1.8,152.1,62.47,0.819,81.2,70.41,39.4,41.1,37.5,0.0001,.,55.3,55.9,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAY2013:00:00:00,.,12.8,34.6,34.6,35.8,33.0,.,0.0000,4.6,2.0,251.3,56.45,0.61,91.3,86.5,32.0,33.2,30.3,0.0000,.,48.1,50.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAY2013:00:00:00,.,12.4,41.6,41.6,42.9,39.9,.,0.0000,10.3,4.7,48.75,37.3,0.822,95.4,88.8,39.5,40.8,38.2,0.0000,.,52.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAY2013:00:00:00,.,12.6,44.7,44.7,45.3,44.2,.,0.0000,5.5,3.1,60.53,11.05,0.934,94.9,89.8,42.8,43.1,42.3,0.0000,.,49.8,47.5,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAY2013:00:00:00,.,12.5,55.8,55.8,57.7,54.2,.,0.0000,23.9,11.0,159.9,16.57,0.802,58.38,45.9,38.8,40.2,36.9,0.0007,.,65.0,64.2,16,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAY2013:00:00:00,.,12.5,56.4,56.4,58.4,55.3,.,0.0000,15.0,6.4,161.3,27.94,0.892,64.5,52.26,41.6,44.6,39.9,0.0005,.,53.6,53.8,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAY2013:00:00:00,.,12.6,48.7,48.7,50.6,45.8,.,0.0000,7.2,3.3,114.1,75.07,0.79,76.91,62.6,38.5,39.4,37.7,0.0003,.,54.9,54.9,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAY2013:00:00:00,.,12.5,51.8,51.8,54.6,50.7,.,0.0000,9.4,4.7,40.7,23.67,1.048,85,67.52,45.8,46.9,43.7,0.0002,.,59.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,07MAY2013:00:00:00,.,12.7,40.2,40.2,41.1,39.4,.,0.0000,6.4,3.0,240.5,44.19,0.804,95.9,94.5,38.9,40.0,37.9,0.0000,.,51.8,53.1,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAY2013:01:00:00,.,12.4,44.3,44.3,44.6,44.0,.,0.0000,8.5,3.3,229.9,35.9,0.883,91.3,85.6,41.3,42.0,40.3,0.0000,.,53.9,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAY2013:01:00:00,.,12.8,50.5,50.5,51.6,49.4,.,0.0000,8.6,3.3,179,20.3,0.916,83,67.33,42.3,44.5,40.9,-.0001,.,61.4,58.6,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAY2013:01:00:00,.,12.4,41.6,41.6,42.7,40.2,.,0.0000,10.5,6.2,30.46,13.42,0.796,91.1,86.1,38.7,39.4,37.7,0.0001,.,51.6,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAY2013:01:00:00,.,12.4,39.0,39.0,40.1,37.7,.,0.0000,5.1,2.6,24.86,45.34,0.781,99,94.7,38.2,39.4,36.7,0.0000,.,53.1,58.6,14,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAY2013:01:00:00,.,12.8,52.6,52.6,53.3,51.8,.,0.0000,18.2,10.2,128.1,22.81,0.998,77.81,69.81,44.5,45.4,43.5,0.0004,.,58.1,56.3,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAY2013:01:00:00,.,12.8,50.4,50.4,50.8,50.1,.,0.0000,5.8,3.1,346.6,70.87,1.119,91.7,88,47.6,48.2,46.9,0.0000,.,56.4,53.6,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAY2013:01:00:00,.,12.6,50.7,50.7,51.1,50.2,.,0.0000,9.0,1.7,163,7.203,1.168,93.9,91,48.7,49.2,47.8,0.0000,.,58.8,57.2,22,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAY2013:01:00:00,.,12.5,43.9,43.9,45.3,42.7,.,0.0000,12.2,3.8,278,63.3,0.779,86.2,75.2,38.1,39.6,36.3,0.0001,.,53.0,53.8,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAY2013:01:00:00,.,12.5,50.5,50.5,51.0,50.1,.,0.0000,4.0,1.5,132,14.27,1.121,91.8,86.7,47.6,48.0,47.0,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,07MAY2013:01:00:00,.,12.5,44.7,44.7,45.1,44.0,.,0.0000,11.3,6.4,8.19,17.28,0.909,92,89.1,42.1,42.4,41.7,0.0001,.,49.3,47.1,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAY2013:01:00:00,.,12.5,50.3,50.3,50.8,49.7,.,0.0000,9.8,3.7,140.5,93.6,1.079,90,84.9,46.6,47.1,46.1,0.0001,.,54.9,53.6,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAY2013:01:00:00,.,12.4,49.6,49.6,50.4,49.0,.,0.0000,6.5,2.6,295.6,41.27,1.023,87.4,81,45.2,45.8,44.2,0.0000,.,54.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07MAY2013:01:00:00,.,12.5,53.2,53.2,53.8,52.7,.,0.0000,6.6,3.4,223.9,18.96,0.903,67.45,62.7,41.9,42.5,41.2,0.0004,.,56.7,54.7,17,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAY2013:01:00:00,.,12.7,42.2,42.2,47.2,38.2,.,0.0000,8.7,2.6,166.3,61.31,0.734,89.7,67.39,36.6,39.1,33.7,0.0001,.,54.3,56.7,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAY2013:01:00:00,.,12.7,31.7,31.7,34.2,30.4,.,0.0000,4.6,2.6,141.3,44.8,0.551,92.7,89.7,29.5,32.0,28.2,0.0000,.,47.7,50.5,34,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAY2013:01:00:00,.,12.4,39.5,39.5,40.8,38.0,.,0.0000,7.4,5.0,76.85,17.72,0.78,96.4,92.7,38.1,39.5,37.0,0.0000,.,51.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAY2013:01:00:00,.,12.6,43.9,43.9,44.3,43.5,.,0.0000,4.8,2.9,20.16,26.52,0.927,96,93.9,42.6,43.0,41.9,0.0000,.,49.5,47.5,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAY2013:01:00:00,.,12.5,53.9,53.9,54.6,52.4,.,0.0000,13.0,7.9,151.6,15.13,0.831,66.59,55.22,39.7,41.8,38.8,0.0004,.,64.1,63.9,16,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAY2013:01:00:00,.,12.5,54.3,54.3,55.8,51.9,.,0.0000,19.8,6.3,166.1,34.31,0.907,74.56,55.45,42.0,44.4,39.9,0.0004,.,53.3,53.4,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAY2013:01:00:00,.,12.6,47.4,47.4,49.9,44.2,.,0.0000,7.9,2.2,283.5,68.54,0.769,77.03,61.97,37.8,38.6,37.1,0.0002,.,54.5,54.7,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAY2013:01:00:00,.,12.5,50.7,50.7,51.3,50.0,.,0.0000,6.7,2.6,91.1,66.61,1.098,88.7,85.1,47.0,47.8,46.3,0.0000,.,59.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,07MAY2013:01:00:00,.,12.7,40.1,40.1,41.2,39.2,.,0.0000,4.6,2.0,78.36,93.1,0.804,97.1,93.7,38.9,40.0,38.2,0.0000,.,51.2,52.9,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAY2013:02:00:00,.,12.4,43.7,43.7,44.8,42.3,.,0.0000,4.2,1.9,115.5,56.84,0.858,92.2,82.8,40.6,41.1,39.9,0.0000,.,53.4,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAY2013:02:00:00,.,12.8,48.7,48.7,49.4,48.1,.,0.0000,7.8,4.1,183.3,22.49,1,88.9,82,44.6,45.7,43.7,-.0002,.,60.9,58.6,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAY2013:02:00:00,.,12.3,39.5,39.5,40.6,38.4,.,0.0000,9.9,6.7,27.46,9.65,0.748,92.1,90,37.1,38.1,36.1,0.0000,.,51.0,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAY2013:02:00:00,.,12.4,38.9,38.9,40.3,37.8,.,0.0000,3.2,1.4,144,76.58,0.779,98.7,95.2,38.1,39.6,37.2,0.0000,.,52.4,58.3,14,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAY2013:02:00:00,.,12.7,51.1,51.1,52.0,50.6,.,0.0000,18.0,12.7,160.5,10.04,1.044,83.3,76.59,45.7,46.3,44.8,0.0002,.,57.7,55.4,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAY2013:02:00:00,.,12.8,50.0,50.0,50.6,49.2,.,0.0000,10.7,5.7,355.3,12.28,1.126,92.4,91.2,47.7,48.4,47.0,0.0000,.,56.1,53.6,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAY2013:02:00:00,.,12.6,49.8,49.8,50.3,49.0,.,0.0000,9.6,6.6,167.6,10.26,1.124,93.3,91.3,47.7,48.2,47.0,0.0000,.,58.4,56.8,22,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAY2013:02:00:00,.,12.5,43.3,43.3,44.3,42.7,.,0.0000,11.6,5.6,223.8,47.98,0.762,82.5,76,37.5,38.1,37.0,0.0002,.,52.2,53.2,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAY2013:02:00:00,.,12.4,49.8,49.8,50.5,49.2,.,0.0000,9.0,5.0,171.8,14.1,1.119,92.9,90.6,47.6,48.2,47.1,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,07MAY2013:02:00:00,.,12.5,44.0,44.0,44.2,43.7,.,0.0000,7.3,3.2,10.78,33.58,0.911,94.3,91.9,42.2,42.5,41.7,0.0000,.,48.9,46.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAY2013:02:00:00,.,12.5,49.4,49.4,49.9,49.0,.,0.0000,8.5,3.8,172.6,21.27,1.108,94.6,89.7,47.3,48.2,46.7,0.0000,.,54.6,53.2,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAY2013:02:00:00,.,12.4,48.8,48.8,49.7,48.0,.,0.0000,6.7,3.3,315.6,23.46,1.031,89.4,84.7,45.4,45.9,44.9,0.0000,.,54.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07MAY2013:02:00:00,.,12.5,52.3,52.3,53.2,51.4,.,0.0000,7.2,3.2,216.8,35.61,0.9,69.38,65.38,41.8,42.2,41.6,0.0003,.,56.4,54.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAY2013:02:00:00,.,12.7,41.5,41.5,42.3,40.2,.,0.0000,11.0,6.1,145.6,23.38,0.77,89.6,84.7,37.8,38.4,36.5,0.0001,.,53.3,55.6,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAY2013:02:00:00,.,12.7,31.8,31.8,33.6,30.3,.,0.0000,5.3,2.6,176.7,32.97,0.563,93.8,91.7,30.0,31.9,28.2,0.0000,.,47.2,50.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAY2013:02:00:00,.,12.3,38.1,38.1,39.4,36.1,.,0.0000,5.4,2.2,145.1,57.96,0.734,96,92,36.6,38.1,34.2,0.0000,.,51.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAY2013:02:00:00,.,12.6,43.3,43.3,43.8,42.7,.,0.0000,5.4,2.2,313.1,41.83,0.902,95.3,93.8,41.9,42.3,41.3,0.0000,.,49.3,47.5,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAY2013:02:00:00,.,12.5,50.8,50.8,53.4,49.6,.,0.0000,17.0,10.1,205.5,35.5,0.962,85.5,61.04,43.5,45.7,40.3,0.0002,.,63.3,63.1,16,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAY2013:02:00:00,.,12.5,50.3,50.3,52.1,49.6,.,0.0000,13.7,6.4,206.1,18.55,1.013,85,74.66,44.9,45.5,44.2,0.0000,.,53.1,53.6,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAY2013:02:00:00,.,12.6,44.5,44.5,46.4,42.9,.,0.0000,5.6,1.9,107.8,77.12,0.742,79.9,68.38,36.9,37.7,35.9,0.0001,.,53.9,54.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAY2013:02:00:00,.,12.5,49.3,49.3,50.4,48.6,.,0.0000,8.6,4.6,171.3,14.01,1.088,92.7,87.7,46.8,47.3,46.4,0.0000,.,58.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,07MAY2013:02:00:00,.,12.7,38.8,38.8,39.7,37.9,.,0.0000,5.0,2.7,231.9,64.61,0.769,97.1,93.9,37.8,38.8,36.8,0.0000,.,50.6,52.5,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAY2013:03:00:00,.,12.4,42.1,42.1,42.6,41.6,.,0.0000,5.6,1.8,332.2,44.77,0.846,93.8,92,40.2,40.8,39.6,0.0000,.,52.8,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAY2013:03:00:00,.,12.8,47.3,47.3,48.3,46.6,.,0.0000,11.1,7.1,174.8,17.13,0.989,92.2,84.9,44.3,44.7,43.8,-.0001,.,60.5,58.6,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAY2013:03:00:00,.,12.3,38.8,38.8,39.8,38.0,.,0.0000,9.1,3.8,25.89,36.64,0.727,91.6,89,36.4,37.1,35.6,0.0000,.,50.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAY2013:03:00:00,.,12.4,38.1,38.1,39.5,37.2,.,0.0000,3.6,1.1,234.1,71.12,0.766,99.3,96.9,37.7,39.2,36.7,0.0000,.,51.9,58.1,14,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAY2013:03:00:00,.,12.7,50.2,50.2,51.1,49.7,.,0.0000,13.9,8.9,171.9,8.4,1.049,86,83,45.8,46.2,45.3,0.0001,.,57.3,55.0,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAY2013:03:00:00,.,12.8,48.8,48.8,49.4,48.0,.,0.0000,10.7,7.2,359.8,10.06,1.08,92.6,91.2,46.6,47.3,45.6,0.0001,.,55.7,53.6,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAY2013:03:00:00,.,12.6,48.7,48.7,49.1,48.3,.,0.0000,10.1,5.0,172.4,6.866,1.081,93.5,91.3,46.6,47.2,46.0,0.0000,.,57.9,56.5,22,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAY2013:03:00:00,.,12.5,41.6,41.6,42.7,40.9,.,0.0000,6.7,4.5,34.99,37.06,0.768,88.4,82,37.8,38.2,37.4,0.0001,.,51.6,53.2,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAY2013:03:00:00,.,12.4,48.8,48.8,49.3,48.1,.,0.0000,9.6,5.0,168.1,14.77,1.09,93.5,92.1,46.9,47.2,46.0,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,07MAY2013:03:00:00,.,12.4,44.0,44.0,44.3,43.6,.,0.0000,3.8,1.4,249.6,10.18,0.926,95.3,94.3,42.6,42.9,42.1,0.0000,.,48.5,46.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAY2013:03:00:00,.,12.5,49.0,49.0,49.6,48.5,.,0.0001,10.1,7.0,188.2,11.53,1.15,98.5,94.6,48.3,48.8,47.9,0.0000,.,54.3,53.2,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAY2013:03:00:00,.,12.4,47.9,47.9,48.4,47.2,.,0.0000,4.9,2.1,331.2,44.8,1.023,91,89,45.2,45.7,44.7,0.0000,.,53.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07MAY2013:03:00:00,.,12.5,50.6,50.6,51.6,49.1,.,0.0000,4.9,1.9,196.1,29.88,0.892,72.97,69.38,41.6,42.1,40.8,0.0002,.,56.1,54.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAY2013:03:00:00,.,12.7,39.8,39.8,41.3,38.5,.,0.0000,6.2,4.1,153.2,45.36,0.734,92,83.5,36.6,37.6,35.8,0.0000,.,52.4,55.6,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAY2013:03:00:00,.,12.7,33.3,33.3,34.6,31.7,.,0.0000,4.6,2.2,189.8,24.47,0.6,93.7,92.1,31.5,32.9,29.8,0.0000,.,46.9,50.0,34,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAY2013:03:00:00,.,12.3,38.4,38.4,40.3,36.6,.,0.0000,9.8,3.5,139.2,34.8,0.754,97.1,93.3,37.3,39.0,35.3,0.0000,.,50.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAY2013:03:00:00,.,12.6,42.2,42.2,42.7,41.8,.,0.0000,4.0,1.0,131.1,64.86,0.891,98.6,95.1,41.6,42.1,41.1,0.0000,.,49.0,47.3,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAY2013:03:00:00,.,12.5,48.9,48.9,50.3,48.3,.,0.0000,20.1,11.0,156.8,12.19,1.014,90,78.38,44.9,45.7,43.7,0.0000,.,62.3,63.1,16,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAY2013:03:00:00,.,12.5,50.3,50.3,50.9,49.6,.,0.0000,10.3,5.8,158.1,24.7,1.025,84.8,80.3,45.2,46.0,44.3,0.0000,.,52.7,53.4,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAY2013:03:00:00,.,12.6,45.5,45.5,47.6,43.4,.,0.0000,6.2,3.1,211.4,67.08,0.741,77.99,66.51,36.9,37.5,36.0,0.0002,.,53.3,54.3,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAY2013:03:00:00,.,12.5,48.8,48.8,49.2,48.3,.,0.0000,10.1,5.4,195.3,15.4,1.092,94,92.2,46.9,47.5,46.5,0.0000,.,57.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,07MAY2013:03:00:00,.,12.7,37.2,37.2,38.2,35.8,.,0.0000,6.2,2.8,277.9,37.7,0.729,97.9,96.3,36.4,37.4,35.1,0.0000,.,49.9,51.3,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAY2013:04:00:00,.,12.4,40.8,40.8,42.2,39.4,.,0.0000,5.4,2.9,4.792,41.16,0.812,95.7,91.9,39.2,40.3,37.8,0.0000,.,52.2,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAY2013:04:00:00,.,12.8,46.8,46.8,47.1,46.4,.,0.0000,10.3,4.6,173.1,20.86,1.02,94.8,92.1,45.1,45.7,44.4,-.0004,.,59.9,58.1,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAY2013:04:00:00,.,12.3,40.1,40.1,40.8,38.8,.,0.0000,7.0,2.8,39.73,51.24,0.748,90.8,87.1,37.1,37.9,36.0,0.0000,.,49.9,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAY2013:04:00:00,.,12.4,37.2,37.2,38.1,36.5,.,0.0000,4.7,1.6,232.8,58.8,0.748,100,98.9,37.1,38.1,36.3,0.0000,.,51.4,57.6,14,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAY2013:04:00:00,.,12.7,49.6,49.6,50.0,49.0,.,0.0000,12.5,8.8,172.3,8.38,1.042,88.2,84.3,45.7,46.0,45.3,0.0001,.,56.9,55.0,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAY2013:04:00:00,.,12.8,47.8,47.8,48.1,47.6,.,0.0000,7.3,4.7,6.023,11.24,1.04,93.2,91.2,45.6,45.9,45.2,0.0000,.,55.3,53.2,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAY2013:04:00:00,.,12.6,48.4,48.4,48.6,48.3,.,0.0000,0.0,0.0,0,0,1.076,94.1,91.6,46.5,47.0,46.0,0.0000,.,57.5,56.3,22,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAY2013:04:00:00,.,12.5,40.5,40.5,42.0,37.8,.,0.0000,6.1,3.1,326,47.08,0.737,88.3,83.5,36.7,37.9,34.3,0.0000,.,51.0,52.7,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAY2013:04:00:00,.,12.4,48.2,48.2,48.4,48.0,.,0.0000,5.3,3.1,178.9,17.96,1.053,92.7,90.5,45.9,46.4,45.5,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,07MAY2013:04:00:00,.,12.4,44.6,44.6,45.0,44.2,.,0.0000,3.1,1.8,200.2,23.49,0.941,94.3,93.5,43.0,43.4,42.6,0.0000,.,48.3,46.6,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAY2013:04:00:00,.,12.5,48.0,48.0,48.8,47.2,.,0.0001,11.1,7.1,196.3,8.86,1.116,98.7,97.4,47.5,48.4,46.7,0.0000,.,53.9,52.9,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAY2013:04:00:00,.,12.4,46.9,46.9,47.5,46.4,.,0.0000,3.7,1.7,46.25,60.4,0.987,91,89.9,44.2,45.1,43.7,0.0000,.,53.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07MAY2013:04:00:00,.,12.5,48.7,48.7,49.6,47.9,.,0.0000,3.9,1.8,172.9,56.47,0.885,77.91,73.03,41.4,41.9,40.7,0.0001,.,55.7,54.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAY2013:04:00:00,.,12.7,37.5,37.5,40.5,35.9,.,0.0000,7.7,3.3,178.2,64.61,0.676,91.9,80.6,34.5,36.2,32.4,0.0000,.,51.6,55.0,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAY2013:04:00:00,.,12.7,32.8,32.8,34.0,31.1,.,0.0000,5.0,2.2,124.2,35.3,0.59,94.6,92.7,31.1,32.4,29.2,0.0000,.,46.5,50.0,34,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAY2013:04:00:00,.,12.3,39.1,39.1,40.1,37.9,.,0.0000,6.4,3.7,28.82,47.96,0.779,98.4,94.9,38.1,39.0,37.3,0.0000,.,49.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAY2013:04:00:00,.,12.6,42.5,42.5,42.8,42.1,.,0.0000,4.1,2.2,87.6,52.61,0.909,98.9,98.3,42.1,42.5,41.8,0.0000,.,48.7,47.1,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAY2013:04:00:00,.,12.4,48.5,48.5,49.0,48.2,.,0.0000,12.1,8.3,144.3,6.848,0.978,88.9,78.4,44.0,45.4,42.4,0.0000,.,61.4,62.6,16,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAY2013:04:00:00,.,12.5,50.1,50.1,50.8,49.6,.,0.0000,9.4,6.3,136.9,13.86,1.055,87.8,83.6,46.0,46.4,45.7,0.0000,.,52.4,53.2,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAY2013:04:00:00,.,12.5,44.0,44.0,45.5,41.8,.,0.0000,5.0,1.4,84,60.33,0.736,78.89,72.22,36.7,37.4,35.3,0.0000,.,53.0,54.0,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAY2013:04:00:00,.,12.4,48.6,48.6,48.9,48.1,.,0.0000,6.2,3.4,186.9,20.87,1.103,95.2,93.5,47.2,47.6,46.7,0.0000,.,57.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,07MAY2013:04:00:00,.,12.7,35.9,35.9,37.3,34.3,.,0.0000,4.5,2.9,16.3,83.6,0.702,99.1,96.5,35.5,36.9,33.7,0.0000,.,49.2,50.9,22,.,.,.,.,.,.
