#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29SEP2013:00:00:00,.,12.4,39.3,39.3,42.9,36.4,.,0.0000,3.8,1.7,145.9,41.42,0.401,57.93,36.91,21.8,23.7,17.9,0.0000,.,55.1,58.4,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29SEP2013:00:00:00,.,12.7,47.9,47.9,48.6,47.2,.,0.0000,3.4,1.3,247.5,17.74,0.544,50.79,45.94,29.2,30.1,28.4,-.0006,.,55.1,55.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29SEP2013:00:00:00,.,12.3,36.3,36.3,38.5,34.0,.,0.0000,3.8,1.9,28.05,31.08,0.441,69.86,53.81,24.1,25.5,22.4,0.0000,.,54.6,53.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29SEP2013:00:00:00,.,12.4,43.9,43.9,45.3,42.3,.,0.0000,5.8,2.9,73.17,30.6,0.326,38.81,29.29,16.9,20.4,14.6,0.0001,.,54.1,52.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29SEP2013:00:00:00,.,12.7,41.1,41.1,42.1,40.2,.,0.0000,6.4,3.7,344.7,13.37,0.656,77.15,72.54,33.8,34.3,33.4,0.0000,.,57.2,57.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29SEP2013:00:00:00,.,12.8,40.5,40.5,43.1,38.3,.,0.0000,4.9,2.4,279.5,44.49,0.689,89.1,68.26,35.0,36.4,33.0,0.0000,.,51.5,53.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29SEP2013:00:00:00,.,12.5,41.4,41.4,42.3,40.6,.,0.0000,5.5,0.6,40.1,27.45,0.658,77.96,70.72,33.8,34.5,33.2,0.0000,.,55.6,57.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29SEP2013:00:00:00,.,12.5,40.1,40.1,42.6,36.9,.,0.0000,6.2,3.0,71.33,17.8,0.611,79.69,66.77,32.0,32.9,31.1,0.0000,.,53.2,55.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29SEP2013:00:00:00,.,12.5,46.0,46.0,47.6,44.5,.,0.0000,4.6,1.9,49.53,57.04,0.635,66.26,54.24,32.9,34.4,31.4,0.0000,.,53.6,55.9,20,.,.,.,.,.,.
hly,AgWx,laketown,406,29SEP2013:00:00:00,.,12.4,41.2,41.2,43.4,36.9,.,0.0000,6.0,3.6,189.7,19.34,0.487,66.78,48.11,26.5,28.1,25.0,0.0000,.,51.9,52.2,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,29SEP2013:00:00:00,.,12.4,38.7,38.7,39.9,37.9,.,0.0002,4.4,2.5,10.96,49.41,0.695,89.6,81.7,35.2,36.2,34.1,0.0000,.,52.6,54.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29SEP2013:00:00:00,.,12.4,45.8,45.8,46.5,45.1,.,0.0000,20.9,13.7,215.2,31.45,0.531,51.95,49.36,28.6,29.2,28.0,0.0005,.,56.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29SEP2013:00:00:00,.,12.5,47.5,47.5,48.6,45.9,.,0.0000,2.3,0.6,214.3,57.09,0.635,62.2,53.01,33.0,34.3,31.3,0.0000,.,58.6,58.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,29SEP2013:00:00:00,.,12.7,38.4,38.4,42.2,36.4,.,0.0000,6.4,3.2,207.9,19.88,0.641,87.7,71.63,33.2,34.1,32.4,0.0000,.,51.9,51.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29SEP2013:00:00:00,.,12.8,33.6,33.6,35.1,31.2,.,0.0002,8.5,4.4,182.4,32.83,0.389,66,55.12,21.1,21.7,20.4,0.0000,.,64.5,52.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29SEP2013:00:00:00,.,12.3,37.0,37.0,39.3,34.1,.,0.0000,3.7,1.1,139.5,28.69,0.447,68.99,50.63,24.4,26.6,22.1,0.0000,.,55.7,57.6,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29SEP2013:00:00:00,.,12.6,32.5,32.5,33.3,31.4,.,0.0000,9.2,5.1,289.4,13.04,0.524,87,81.9,28.2,28.7,27.7,0.0000,.,49.1,49.3,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29SEP2013:00:00:00,.,12.5,55.4,55.4,56.4,54.3,.,0.0000,15.2,10.2,142.4,6.983,0.52,37.07,32.57,28.1,29.3,26.9,0.0009,.,53.1,55.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,29SEP2013:00:00:00,.,12.4,40.5,40.5,41.3,38.8,.,0.0000,4.8,2.6,5.809,26.09,0.697,83.7,77.98,35.3,36.1,34.1,0.0000,.,52.2,55.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29SEP2013:00:00:00,.,12.6,46.1,46.1,48.7,43.7,.,0.0000,5.5,1.9,177.4,63.54,0.596,65.45,47.28,31.4,33.7,28.9,0.0000,.,54.5,55.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,29SEP2013:00:00:00,.,12.4,40.2,40.2,41.0,38.8,.,0.0000,3.7,1.8,351.6,41.23,0.658,80.9,75.48,33.8,34.4,33.3,0.0000,.,52.6,51.7,42,.,.,.,.,.,.
hly,AgWx,venice,418,29SEP2013:00:00:00,.,12.7,38.4,38.4,40.7,34.6,.,0.0000,3.9,1.8,232.7,54.22,0.573,81.9,65.28,30.4,31.5,29.3,0.0000,.,52.6,54.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29SEP2013:01:00:00,.,12.4,35.9,35.9,38.0,34.3,.,0.0000,4.0,2.1,178.4,45.27,0.374,60.25,42.1,20.1,23.8,16.7,0.0000,.,53.9,58.1,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29SEP2013:01:00:00,.,12.7,47.1,47.1,48.4,44.6,.,0.0000,7.2,3.1,279.6,33.45,0.552,57.13,46.85,29.5,30.5,28.3,0.0001,.,54.7,55.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29SEP2013:01:00:00,.,12.3,34.1,34.1,37.2,31.8,.,0.0000,7.1,3.9,6.19,23.58,0.422,74.04,51.59,23.0,25.8,20.9,0.0000,.,53.9,53.0,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29SEP2013:01:00:00,.,12.4,40.2,40.2,44.8,35.6,.,0.0000,5.4,2.4,40.06,50.07,0.352,56.36,29.94,18.7,22.0,14.4,0.0000,.,53.5,51.8,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29SEP2013:01:00:00,.,12.6,43.9,43.9,47.4,40.5,.,0.0000,4.8,2.8,288.4,46.89,0.644,76.34,58.39,33.3,34.5,32.0,0.0000,.,56.7,57.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29SEP2013:01:00:00,.,12.8,38.8,38.8,42.6,36.9,.,0.0000,5.8,3.2,115.6,87.6,0.666,88,70.31,34.1,36.5,32.2,0.0000,.,51.0,53.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29SEP2013:01:00:00,.,12.5,40.1,40.1,41.9,38.4,.,0.0000,2.8,0.1,69.79,10.06,0.645,81.1,71.95,33.4,34.6,32.3,0.0000,.,54.9,56.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29SEP2013:01:00:00,.,12.4,37.1,37.1,38.9,35.8,.,0.0000,5.6,3.2,77.7,20.18,0.613,85.2,77.16,32.1,33.5,30.8,0.0000,.,52.2,55.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29SEP2013:01:00:00,.,12.5,47.9,47.9,50.4,45.4,.,0.0000,5.8,2.7,114.9,29.23,0.567,63.09,40.63,30.1,34.0,27.1,0.0000,.,53.2,55.2,20,.,.,.,.,.,.
hly,AgWx,laketown,406,29SEP2013:01:00:00,.,12.4,42.6,42.6,45.9,38.8,.,0.0000,8.7,5.7,167,12.22,0.485,60.32,43.61,26.4,27.7,24.4,0.0002,.,51.3,51.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29SEP2013:01:00:00,.,12.4,38.1,38.1,39.2,36.2,.,0.0002,4.4,2.2,357.4,33.05,0.682,90.7,85.2,34.8,35.6,33.2,0.0000,.,52.1,54.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29SEP2013:01:00:00,.,12.4,45.4,45.4,46.0,44.8,.,0.0000,22.8,14.5,215.2,37.45,0.527,52.19,49.6,28.4,29.0,27.3,0.0005,.,56.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29SEP2013:01:00:00,.,12.5,51.1,51.1,52.0,46.8,.,0.0000,6.5,2.7,147.7,28.98,0.654,60.66,46.4,33.7,34.9,31.9,0.0000,.,58.2,58.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,29SEP2013:01:00:00,.,12.6,35.4,35.4,37.6,33.6,.,0.0000,5.8,1.8,173.2,52.75,0.608,91.7,81.9,31.9,33.1,30.7,0.0000,.,50.7,51.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29SEP2013:01:00:00,.,12.7,29.1,29.1,32.1,26.7,.,0.0002,5.1,1.8,154.3,70.54,0.383,78.87,60.93,20.7,22.0,19.6,0.0000,.,64.1,52.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29SEP2013:01:00:00,.,12.3,33.2,33.2,35.7,31.1,.,0.0000,4.3,1.6,140.2,27.5,0.471,78.72,62.65,25.7,26.9,24.1,0.0000,.,54.9,57.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29SEP2013:01:00:00,.,12.6,32.0,32.0,32.6,31.4,.,0.0000,8.3,2.8,281.5,36.74,0.523,88.2,82.4,28.2,28.6,27.7,0.0000,.,48.6,48.9,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29SEP2013:01:00:00,.,12.4,53.6,53.6,55.6,51.8,.,0.0000,15.4,9.4,149.2,8.58,0.515,39.66,33.84,27.8,28.2,27.3,0.0008,.,52.6,55.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,29SEP2013:01:00:00,.,12.4,37.9,37.9,39.0,36.9,.,0.0000,5.4,3.6,334.8,27.64,0.653,86,83.4,33.7,34.6,32.4,0.0000,.,51.8,55.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29SEP2013:01:00:00,.,12.6,43.6,43.6,46.1,41.4,.,0.0000,6.6,2.7,174.8,70.73,0.603,70.3,54.23,31.7,32.9,29.7,0.0000,.,54.1,55.9,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,29SEP2013:01:00:00,.,12.4,40.2,40.2,41.9,37.5,.,0.0000,4.0,2.3,244.4,92.2,0.657,82.5,74.46,33.8,34.7,32.4,0.0000,.,52.2,51.5,41,.,.,.,.,.,.
hly,AgWx,venice,418,29SEP2013:01:00:00,.,12.7,34.5,34.5,35.6,33.0,.,0.0000,4.4,1.7,338.3,54.72,0.563,86.8,79.61,30.0,31.1,28.7,0.0000,.,52.0,54.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29SEP2013:02:00:00,.,12.3,30.3,30.3,34.2,28.7,.,0.0000,6.0,2.6,161,9.59,0.374,71.67,50.51,20.1,21.9,16.3,0.0000,.,52.7,57.8,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29SEP2013:02:00:00,.,12.7,46.1,46.1,48.2,44.3,.,0.0000,4.6,1.6,314.3,62.56,0.55,55.72,47.37,29.4,30.2,28.9,-.0005,.,54.2,55.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29SEP2013:02:00:00,.,12.3,33.6,33.6,35.7,32.0,.,0.0001,5.9,3.7,14.42,10.39,0.416,71.65,57.16,22.7,24.4,21.4,0.0000,.,53.2,52.5,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29SEP2013:02:00:00,.,12.4,35.3,35.3,37.2,33.6,.,0.0000,2.9,0.9,21.43,34.67,0.4,64.87,52.8,21.7,23.2,19.8,0.0000,.,52.9,51.4,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29SEP2013:02:00:00,.,12.6,47.1,47.1,48.6,45.6,.,0.0000,10.3,4.8,207.9,13.57,0.628,60.7,49.43,32.7,34.2,30.1,0.0002,.,56.2,56.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29SEP2013:02:00:00,.,12.8,37.5,37.5,39.9,34.7,.,0.0000,6.9,3.1,166.9,69.18,0.647,90.2,79.02,33.4,34.4,31.5,0.0000,.,50.6,53.2,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29SEP2013:02:00:00,.,12.5,40.4,40.4,42.4,38.6,.,0.0000,6.3,1.7,97.6,54.7,0.616,77.59,66.68,32.2,33.2,31.4,0.0000,.,54.3,56.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29SEP2013:02:00:00,.,12.4,36.6,36.6,38.5,34.4,.,0.0000,5.5,2.8,80.9,59.68,0.6,86.6,74.37,31.5,32.7,29.1,0.0000,.,51.3,55.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29SEP2013:02:00:00,.,12.5,45.8,45.8,47.9,43.9,.,0.0000,8.5,2.4,65.92,54.12,0.586,64.89,47.01,30.9,33.1,28.2,0.0000,.,52.8,55.4,20,.,.,.,.,.,.
hly,AgWx,laketown,406,29SEP2013:02:00:00,.,12.4,42.5,42.5,46.0,39.0,.,0.0000,7.9,5.2,165.5,17.27,0.469,58.54,43.41,25.5,26.7,24.4,0.0002,.,50.9,51.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29SEP2013:02:00:00,.,12.4,36.8,36.8,37.8,35.4,.,0.0001,4.4,2.6,23.71,42.78,0.666,92.1,86.5,34.2,35.3,32.3,0.0000,.,51.7,53.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29SEP2013:02:00:00,.,12.3,44.7,44.7,45.9,43.4,.,0.0000,23.2,12.8,203.4,32.48,0.524,54.99,48.48,28.2,28.7,27.1,0.0005,.,56.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29SEP2013:02:00:00,.,12.5,52.9,52.9,53.8,51.7,.,0.0000,12.9,4.6,182.5,22.55,0.602,46.67,41.29,31.6,33.1,30.6,0.0004,.,57.9,58.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,29SEP2013:02:00:00,.,12.6,35.5,35.5,38.1,33.9,.,0.0000,6.4,2.8,150.2,59.98,0.602,90.1,79.16,31.6,33.0,30.7,0.0000,.,49.6,50.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29SEP2013:02:00:00,.,12.7,26.0,26.0,27.3,24.2,.,0.0001,3.0,1.4,187.1,52.8,0.386,84.8,78.34,20.9,21.9,20.2,0.0000,.,63.7,51.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29SEP2013:02:00:00,.,12.3,32.5,32.5,36.6,30.5,.,0.0000,4.7,1.1,113.8,25.96,0.461,81.8,59.61,25.1,26.2,23.1,0.0000,.,54.1,56.7,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29SEP2013:02:00:00,.,12.5,31.2,31.2,31.9,30.5,.,0.0000,7.7,2.8,293.1,26.2,0.519,89.7,84.8,28.0,28.7,27.3,0.0000,.,48.1,48.4,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29SEP2013:02:00:00,.,12.4,53.1,53.1,54.3,51.8,.,0.0000,14.9,11.2,151.7,8.4,0.556,42.72,36.77,29.7,31.7,27.4,0.0008,.,52.0,54.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,29SEP2013:02:00:00,.,12.4,38.0,38.0,40.5,36.5,.,0.0000,5.2,3.0,56.3,54.31,0.659,87.8,81.1,33.9,35.9,32.0,0.0000,.,51.3,55.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29SEP2013:02:00:00,.,12.5,44.7,44.7,46.9,42.7,.,0.0000,5.2,1.8,94.1,45.66,0.577,66.09,49.22,30.6,32.6,28.3,0.0000,.,53.7,55.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,29SEP2013:02:00:00,.,12.4,40.2,40.2,45.0,37.2,.,0.0000,3.6,2.0,199.8,55.98,0.635,84.8,61.52,32.9,34.6,31.8,0.0000,.,51.7,51.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,29SEP2013:02:00:00,.,12.6,33.2,33.2,34.2,32.0,.,0.0000,3.1,1.3,263.6,46.83,0.554,89.3,84.3,29.6,30.1,28.6,0.0000,.,51.3,54.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29SEP2013:03:00:00,.,12.3,30.2,30.2,31.9,28.0,.,0.0000,5.7,2.2,348.7,53.82,0.349,71.87,50.78,18.5,21.4,15.6,0.0000,.,51.6,57.4,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29SEP2013:03:00:00,.,12.6,45.8,45.8,46.7,44.2,.,0.0000,6.0,2.5,275.9,25.04,0.558,57.41,50.76,29.8,30.7,29.2,-.0001,.,53.8,55.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29SEP2013:03:00:00,.,12.3,33.7,33.7,35.7,32.0,.,0.0000,7.4,4.7,21.44,7.897,0.408,68.43,55.55,22.2,23.4,20.9,0.0000,.,52.5,52.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29SEP2013:03:00:00,.,12.3,34.0,34.0,37.3,31.5,.,0.0000,4.0,1.2,44.56,53.59,0.418,70.72,54.36,22.8,24.6,20.8,0.0000,.,52.3,51.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29SEP2013:03:00:00,.,12.6,49.5,49.5,51.1,47.4,.,0.0000,13.5,10.4,186.4,7.725,0.594,57.23,44.11,31.3,33.2,29.6,0.0006,.,55.8,55.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29SEP2013:03:00:00,.,12.8,35.5,35.5,36.4,34.4,.,0.0000,5.5,2.7,269.2,71.96,0.642,93.3,89.1,33.2,34.3,31.7,0.0000,.,50.2,52.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29SEP2013:03:00:00,.,12.5,39.5,39.5,41.2,37.8,.,0.0000,5.3,1.1,44.37,41.38,0.62,77.37,71.83,32.4,33.4,31.1,0.0000,.,53.9,56.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29SEP2013:03:00:00,.,12.4,35.8,35.8,37.3,34.6,.,0.0000,5.0,2.2,98.4,40.11,0.577,84.8,76.08,30.6,31.9,29.7,0.0000,.,50.5,54.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29SEP2013:03:00:00,.,12.4,44.4,44.4,47.4,42.7,.,0.0000,5.7,2.2,45.19,47.96,0.59,67.59,46.74,31.1,33.1,27.9,0.0000,.,52.3,55.0,20,.,.,.,.,.,.
hly,AgWx,laketown,406,29SEP2013:03:00:00,.,12.4,41.6,41.6,47.3,39.0,.,0.0000,8.6,4.0,214,33.35,0.427,57.58,34.68,23.3,25.3,20.6,0.0001,.,50.4,51.4,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,29SEP2013:03:00:00,.,12.3,35.2,35.2,36.9,33.8,.,0.0000,4.8,2.5,36.03,33.37,0.635,93.8,87.2,33.0,34.0,31.6,0.0000,.,51.2,53.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29SEP2013:03:00:00,.,12.3,44.0,44.0,44.7,43.3,.,0.0000,22.1,11.5,183.1,27.28,0.517,54.79,51.25,27.9,28.6,27.0,0.0004,.,55.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29SEP2013:03:00:00,.,12.5,53.2,53.2,53.8,52.7,.,0.0001,14.1,7.0,195.3,16.45,0.604,46.1,41.28,31.7,32.8,30.6,0.0006,.,57.7,57.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,29SEP2013:03:00:00,.,12.6,34.7,34.7,36.9,33.3,.,0.0000,4.6,2.3,183.2,51.26,0.583,88,81.7,30.8,32.2,29.4,0.0000,.,48.6,50.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29SEP2013:03:00:00,.,12.7,24.8,24.8,25.5,23.9,.,0.0000,2.9,1.5,186.3,48.45,0.371,85,78.1,20.0,20.8,19.0,0.0000,.,63.3,51.6,34,.,.,.,.,.,.
hly,AgWx,parowan,421,29SEP2013:03:00:00,.,12.2,30.8,30.8,33.9,28.5,.,0.0000,4.7,1.3,164.1,52.79,0.436,82.2,57.17,23.7,25.8,20.2,0.0000,.,53.4,56.3,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29SEP2013:03:00:00,.,12.5,29.9,29.9,31.4,28.8,.,0.0000,6.9,3.6,301.4,20.78,0.5,91.7,84.9,27.1,28.2,26.4,0.0000,.,47.7,48.4,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29SEP2013:03:00:00,.,12.4,53.4,53.4,54.3,52.7,.,0.0000,20.3,11.9,150.8,8.07,0.542,46.39,34.65,29.0,33.9,26.8,0.0009,.,51.6,54.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,29SEP2013:03:00:00,.,12.4,38.1,38.1,39.9,36.3,.,0.0000,5.2,2.9,324.4,39.54,0.67,88.4,81.6,34.3,35.3,32.9,0.0000,.,50.8,54.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29SEP2013:03:00:00,.,12.5,43.2,43.2,45.8,41.0,.,0.0000,4.1,2.1,147,74.97,0.58,69.86,49.7,30.7,32.7,27.7,0.0000,.,53.3,55.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,29SEP2013:03:00:00,.,12.4,40.3,40.3,43.3,38.2,.,0.0000,4.9,2.4,225.4,52.48,0.621,79.97,63,32.4,33.5,31.5,0.0000,.,51.3,51.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,29SEP2013:03:00:00,.,12.6,33.1,33.1,34.7,31.7,.,0.0000,4.8,2.2,232.9,79.07,0.54,88.3,80.2,28.9,30.1,27.7,0.0000,.,50.7,53.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29SEP2013:04:00:00,.,12.3,29.4,29.4,31.8,28.2,.,0.0000,4.5,2.7,177.5,15.76,0.352,69.54,55.77,18.7,21.0,17.0,0.0000,.,50.6,57.0,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29SEP2013:04:00:00,.,12.6,43.7,43.7,45.9,42.5,.,0.0000,3.6,0.2,112.1,26.8,0.579,63.15,53.78,30.7,31.2,29.8,-.0012,.,53.4,54.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29SEP2013:04:00:00,.,12.2,34.3,34.3,36.1,31.9,.,0.0000,8.6,4.2,34.04,23.49,0.395,67.34,53.53,21.5,22.9,20.3,0.0000,.,51.8,51.6,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29SEP2013:04:00:00,.,12.3,35.0,35.0,37.6,30.8,.,0.0000,6.0,3.0,46.39,66.88,0.385,72.33,45.42,20.8,23.9,17.9,0.0000,.,51.7,50.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29SEP2013:04:00:00,.,12.6,49.7,49.7,50.7,49.0,.,0.0000,15.1,10.9,184.5,9.33,0.598,52.23,46.53,31.5,32.5,30.1,0.0006,.,55.5,55.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29SEP2013:04:00:00,.,12.8,34.2,34.2,35.0,33.5,.,0.0000,5.3,3.1,183.2,52.75,0.614,93.9,88.5,32.1,33.1,30.6,0.0000,.,49.7,52.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29SEP2013:04:00:00,.,12.5,38.5,38.5,39.7,37.4,.,0.0000,4.7,0.7,359,9.2,0.623,82.8,73.71,32.5,33.7,31.0,0.0000,.,53.3,55.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29SEP2013:04:00:00,.,12.4,35.8,35.8,37.7,34.4,.,0.0001,6.1,2.8,66.69,45.7,0.562,83.1,73.99,29.9,31.0,28.6,0.0000,.,49.7,54.3,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29SEP2013:04:00:00,.,12.4,44.7,44.7,47.2,41.8,.,0.0000,5.4,2.1,53.04,54.38,0.559,65.79,46.11,29.8,31.5,27.5,0.0000,.,52.0,55.4,20,.,.,.,.,.,.
hly,AgWx,laketown,406,29SEP2013:04:00:00,.,12.3,39.2,39.2,42.4,37.3,.,0.0000,6.6,4.1,225.9,19.67,0.408,58.64,43.75,22.2,24.8,21.2,0.0001,.,49.9,51.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29SEP2013:04:00:00,.,12.3,34.7,34.7,36.1,33.3,.,0.0000,5.7,2.8,6.743,48.31,0.645,96.3,91.8,33.3,34.9,31.3,0.0000,.,50.8,53.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29SEP2013:04:00:00,.,12.3,43.7,43.7,44.5,42.9,.,0.0000,19.8,11.5,183.4,25.27,0.508,53.95,50.91,27.5,28.0,26.9,0.0004,.,55.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29SEP2013:04:00:00,.,12.5,52.8,52.8,53.4,52.2,.,0.0001,12.5,7.3,206,14.86,0.63,50.13,42.48,32.8,34.3,31.1,0.0006,.,57.5,57.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,29SEP2013:04:00:00,.,12.6,34.0,34.0,34.9,33.2,.,0.0000,3.0,1.1,149.1,43.57,0.576,89.6,84.7,30.6,31.6,29.6,0.0000,.,47.7,49.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29SEP2013:04:00:00,.,12.6,23.1,23.1,26.3,21.8,.,0.0000,4.7,2.3,135.3,59.14,0.337,83.5,74.12,17.7,19.7,16.8,0.0000,.,62.8,51.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29SEP2013:04:00:00,.,12.2,29.6,29.6,32.1,27.9,.,0.0000,4.3,1.5,167.9,7.614,0.416,80.3,66.32,22.7,23.8,21.1,0.0000,.,52.7,55.9,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29SEP2013:04:00:00,.,12.5,28.8,28.8,29.6,28.0,.,0.0000,8.0,4.8,310.7,26.15,0.483,92,87.7,26.3,26.8,25.7,0.0000,.,47.3,48.4,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29SEP2013:04:00:00,.,12.4,53.3,53.3,54.2,52.5,.,0.0000,19.3,13.1,159.8,7.476,0.627,50.6,36.74,32.6,35.3,28.2,0.0008,.,51.3,53.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,29SEP2013:04:00:00,.,12.3,37.5,37.5,38.5,36.4,.,0.0000,6.3,2.0,19.5,63.89,0.672,90.1,85,34.4,35.5,32.9,0.0000,.,50.5,54.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29SEP2013:04:00:00,.,12.5,42.0,42.0,43.4,40.8,.,0.0000,5.7,1.4,192.8,89,0.578,68.77,58.95,30.6,31.7,29.1,0.0000,.,53.0,55.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,29SEP2013:04:00:00,.,12.4,47.2,47.2,48.5,43.3,.,0.0000,5.5,2.8,228.2,16.83,0.576,62.42,49.12,30.6,31.3,29.8,0.0000,.,50.9,50.8,41,.,.,.,.,.,.
