#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,15APR2013:00:00:00,.,12.5,59.0,59.0,60.2,57.9,.,0.0000,30.0,21.3,204.4,15.64,0.544,33.67,30.7,29.1,29.7,28.7,0.0014,.,55.6,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15APR2013:00:00:00,.,12.8,27.9,27.9,30.2,26.1,.,0.0000,7.8,5.2,323.1,14.52,0.263,55.49,44.48,12.1,12.9,10.9,0.0008,.,46.0,45.9,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15APR2013:00:00:00,.,12.5,51.4,51.4,53.7,49.9,.,0.0000,21.0,13.8,274.8,13.27,0.565,50.73,38.11,30.0,33.1,27.4,0.0007,.,51.3,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15APR2013:00:00:00,.,12.5,57.5,57.5,58.1,56.8,.,0.0000,29.6,19.8,198.5,9.15,0.551,35.5,33.11,29.5,30.3,28.9,0.0013,.,52.8,55.6,26,.,.,.,.,.,.
hly,AgWx,corinne,413,15APR2013:00:00:00,.,12.7,33.9,33.9,34.9,32.5,.,0.0000,10.5,6.5,33.32,14.8,0.367,59.8,48.77,19.7,21.2,17.3,0.0003,.,46.6,45.7,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15APR2013:00:00:00,.,12.9,32.6,32.6,34.4,31.0,.,0.0000,11.9,7.2,2.492,24.42,0.399,72.81,54.86,21.7,24.0,19.4,0.0002,.,44.4,44.4,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15APR2013:00:00:00,.,12.7,32.7,32.7,33.5,30.9,.,0.0000,9.7,4.5,188.4,44.66,0.368,62.16,49.74,19.7,21.6,16.7,0.0002,.,46.4,45.5,32,.,.,.,.,.,.
hly,AgWx,flowell,417,15APR2013:00:00:00,.,12.6,39.0,39.0,40.4,37.1,.,0.0000,7.3,4.1,180.3,54.28,0.434,63.88,45.03,23.7,26.3,20.5,0.0000,.,50.4,49.1,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15APR2013:00:00:00,.,12.5,35.2,35.2,36.5,33.2,.,0.0000,7.4,2.8,15.44,73.82,0.303,49.92,41.05,15.3,16.7,14.1,0.0002,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15APR2013:00:00:00,.,12.4,26.2,26.2,26.9,25.6,.,0.0000,10.2,5.8,212,19.73,0.364,78.1,72.65,19.5,19.9,19.1,0.0001,.,36.6,37.0,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,15APR2013:00:00:00,.,12.5,27.2,27.2,28.7,26.2,.,0.0000,6.1,4.4,342.4,33.03,0.419,86.3,79.85,22.9,23.5,22.3,0.0000,.,42.2,42.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,15APR2013:00:00:00,.,12.4,34.4,34.4,34.9,33.8,.,0.0000,17.3,7.3,194.8,54.67,0.314,48.15,45.35,16.1,16.8,15.5,0.0004,.,45.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15APR2013:00:00:00,.,12.5,38.7,38.7,39.0,38.4,.,0.0000,5.5,2.6,296,39.91,0.397,53.31,47.09,21.6,23.0,20.4,0.0000,.,48.8,47.1,24,.,.,.,.,.,.
hly,AgWx,nephi,416,15APR2013:00:00:00,.,12.8,38.6,38.6,39.0,38.3,.,0.0000,17.4,12.8,10.6,9.08,0.342,45.54,40.63,18.1,19.5,16.8,0.0005,.,48.0,48.6,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,15APR2013:00:00:00,.,12.8,50.9,50.9,51.7,50.2,.,0.0000,24.4,14.9,206.1,9.87,0.491,39.83,37.2,26.6,27.0,26.2,0.0008,.,45.4,46.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,15APR2013:00:00:00,.,12.5,58.0,58.0,58.6,57.2,.,0.0000,38.4,25.7,209.9,8.05,0.542,33.69,31.74,29.1,29.6,28.4,0.0014,.,52.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,15APR2013:00:00:00,.,12.5,23.8,23.8,24.5,23.1,.,0.0000,5.7,2.6,312.4,26.78,0.405,94.5,90.9,22.0,22.4,21.6,0.0000,.,37.6,37.0,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15APR2013:00:00:00,.,12.5,33.5,33.5,35.5,32.1,.,0.0000,11.8,6.4,44.95,12.72,0.243,41.2,31.73,10.3,11.4,8.3,0.0004,.,46.3,47.8,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15APR2013:00:00:00,.,12.5,33.6,33.6,35.3,32.0,.,0.0000,13.6,9.2,346.4,6.11,0.303,50.51,42.24,15.3,15.9,14.5,0.0004,.,43.2,45.5,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15APR2013:00:00:00,.,12.6,40.6,40.6,41.1,39.9,.,0.0000,7.8,2.7,262.9,58.59,0.398,54.78,39.36,21.6,25.6,18.0,0.0000,.,49.5,49.1,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,15APR2013:00:00:00,.,12.4,32.9,32.9,34.7,31.5,.,0.0000,15.8,9.7,3.5,16.28,0.325,53.54,48.01,16.9,18.8,14.8,0.0004,.,46.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,15APR2013:00:00:00,.,12.8,41.7,41.7,43.2,40.1,.,0.0000,13.7,7.9,27.09,23.31,0.404,53.24,37.98,22.0,24.7,19.1,0.0004,.,50.3,49.6,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,15APR2013:01:00:00,.,12.5,57.4,57.4,58.2,56.9,.,0.0000,31.2,19.0,208.2,14.73,0.567,37.32,33.1,30.2,31.4,29.1,0.0012,.,55.1,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15APR2013:01:00:00,.,12.8,28.3,28.3,30.3,26.1,.,0.0000,7.8,3.9,345.1,22.8,0.259,55.73,43.34,11.7,12.6,10.4,0.0007,.,45.4,45.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15APR2013:01:00:00,.,12.5,52.7,52.7,54.2,51.3,.,0.0000,24.5,14.5,264.2,12.9,0.524,41.04,35.38,28.2,29.7,26.9,0.0009,.,50.8,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15APR2013:01:00:00,.,12.5,56.2,56.2,57.2,55.1,.,0.0000,27.4,17.0,205.4,8.71,0.563,39.19,34.4,30.0,30.9,29.1,0.0011,.,52.4,55.4,25,.,.,.,.,.,.
hly,AgWx,corinne,413,15APR2013:01:00:00,.,12.7,34.2,34.2,34.8,33.4,.,0.0000,6.4,3.1,23.88,40.55,0.367,59.9,45.78,19.7,21.2,15.8,0.0002,.,46.1,45.1,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15APR2013:01:00:00,.,12.8,31.7,31.7,33.0,30.4,.,0.0000,9.4,5.3,273.7,56.24,0.409,72.84,63.23,22.3,23.2,20.1,0.0002,.,43.7,44.1,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15APR2013:01:00:00,.,12.7,32.2,32.2,32.9,31.6,.,0.0000,3.3,0.8,31.23,51.97,0.391,65.83,58.62,21.2,22.0,19.4,0.0000,.,45.8,45.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,15APR2013:01:00:00,.,12.5,38.7,38.7,40.4,37.5,.,0.0000,11.2,3.8,245,72.77,0.505,72.28,46.39,27.3,29.9,21.4,0.0000,.,49.6,48.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15APR2013:01:00:00,.,12.4,32.8,32.8,33.4,32.1,.,0.0000,4.0,1.5,357.1,60.49,0.321,55.6,48.06,16.6,18.3,15.8,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15APR2013:01:00:00,.,12.4,26.3,26.3,26.7,25.8,.,0.0000,8.4,2.4,171.6,69.96,0.366,78.34,73.3,19.6,20.3,19.0,0.0000,.,36.3,37.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,15APR2013:01:00:00,.,12.4,27.1,27.1,28.9,25.6,.,0.0000,7.8,3.3,334.9,50.87,0.405,87.4,69.02,22.0,23.2,19.9,0.0000,.,41.8,42.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,15APR2013:01:00:00,.,12.4,34.1,34.1,34.8,32.8,.,0.0000,12.3,4.8,158.6,76.42,0.31,48.59,43.8,15.8,16.8,14.1,0.0003,.,45.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15APR2013:01:00:00,.,12.5,39.0,39.0,39.4,38.6,.,0.0000,6.2,1.4,204.5,75.59,0.407,57.46,48.34,22.1,25.0,21.3,0.0000,.,48.4,47.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,15APR2013:01:00:00,.,12.7,38.5,38.5,38.9,38.0,.,0.0000,16.7,11.0,10.04,8.92,0.36,52.41,42.39,19.3,22.4,17.7,0.0004,.,47.2,48.4,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,15APR2013:01:00:00,.,12.8,50.4,50.4,51.1,49.6,.,0.0000,29.6,18.8,215.9,7.681,0.497,41.5,38.3,27.0,27.5,26.4,0.0009,.,45.1,46.6,36,.,.,.,.,.,.
hly,AgWx,parowan,421,15APR2013:01:00:00,.,12.5,56.5,56.5,57.7,55.3,.,0.0000,36.0,24.4,204.6,7.341,0.54,36.7,32.78,29.0,29.5,28.5,0.0013,.,51.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,15APR2013:01:00:00,.,12.5,23.8,23.8,24.2,23.1,.,0.0000,6.8,2.9,306.1,33.26,0.408,94.7,92.9,22.2,22.6,21.6,0.0000,.,37.3,37.0,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15APR2013:01:00:00,.,12.4,32.3,32.3,33.2,31.6,.,0.0000,13.6,7.4,40.63,14.5,0.254,42.65,39.41,11.3,11.8,10.9,0.0003,.,45.3,47.3,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15APR2013:01:00:00,.,12.4,31.0,31.0,32.2,30.4,.,0.0000,9.7,6.5,344.5,8.31,0.306,54.33,50.07,15.5,16.1,15.1,0.0002,.,42.8,44.8,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15APR2013:01:00:00,.,12.6,40.7,40.7,41.2,39.2,.,0.0000,12.1,3.6,312.3,76.42,0.463,66.77,43.13,25.2,29.4,20.1,0.0000,.,49.0,49.3,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,15APR2013:01:00:00,.,12.4,33.3,33.3,34.5,31.9,.,0.0000,15.2,7.5,10.49,24.13,0.348,58.56,50.62,18.5,19.6,16.8,0.0003,.,45.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,15APR2013:01:00:00,.,12.8,38.5,38.5,40.3,36.9,.,0.0000,10.0,5.6,9.9,14.49,0.536,80.4,51.9,28.7,32.1,23.9,0.0000,.,49.4,49.1,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,15APR2013:02:00:00,.,12.5,55.9,55.9,57.2,55.0,.,0.0000,26.3,16.2,217.8,11.37,0.609,42.11,36.79,31.9,32.6,30.8,0.0010,.,54.6,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15APR2013:02:00:00,.,12.7,29.4,29.4,30.2,28.7,.,0.0000,6.7,4.1,337.8,14.91,0.26,50.06,44.12,11.8,12.6,10.9,0.0008,.,44.9,45.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15APR2013:02:00:00,.,12.4,52.3,52.3,53.4,51.3,.,0.0000,21.2,13.9,268,10.47,0.529,41.47,37.06,28.5,29.3,27.4,0.0009,.,50.2,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15APR2013:02:00:00,.,12.5,54.4,54.4,55.7,53.6,.,0.0000,19.1,13.6,217.1,9.73,0.59,43.55,37.89,31.1,32.1,30.3,0.0009,.,52.1,55.0,25,.,.,.,.,.,.
hly,AgWx,corinne,413,15APR2013:02:00:00,.,12.7,34.9,34.9,35.2,34.4,.,0.0000,4.8,2.6,268.5,35.17,0.344,54.2,43.95,18.2,20.1,15.2,0.0003,.,45.7,44.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15APR2013:02:00:00,.,12.8,30.6,30.6,31.2,30.1,.,0.0000,4.4,2.8,253.2,22.88,0.427,78.89,64.27,23.3,24.9,20.3,0.0000,.,43.1,43.9,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15APR2013:02:00:00,.,12.7,31.3,31.3,32.4,30.4,.,0.0000,3.1,1.3,101.7,20.7,0.402,69.97,63.03,21.9,23.0,20.6,0.0000,.,45.2,44.8,32,.,.,.,.,.,.
hly,AgWx,flowell,417,15APR2013:02:00:00,.,12.5,38.4,38.4,39.7,36.9,.,0.0000,9.9,5.2,342.7,71.14,0.43,63.72,49.33,23.4,26.0,21.8,0.0001,.,48.9,49.1,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15APR2013:02:00:00,.,12.4,32.3,32.3,32.7,31.8,.,0.0000,3.5,0.9,237.8,53.9,0.35,60.1,52.06,18.6,20.0,16.8,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15APR2013:02:00:00,.,12.4,26.1,26.1,26.7,25.4,.,0.0000,2.9,1.1,143.1,15.96,0.374,82.4,73.63,20.1,21.2,19.2,0.0000,.,36.1,36.5,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,15APR2013:02:00:00,.,12.4,27.8,27.8,28.2,27.5,.,0.0000,4.6,2.9,42.07,26.31,0.401,80.5,74.15,21.8,22.6,20.9,0.0000,.,41.5,42.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,15APR2013:02:00:00,.,12.4,31.8,31.8,33.6,30.8,.,0.0000,4.2,1.6,82.7,61.05,0.359,64.02,48.33,19.2,20.6,15.9,0.0000,.,44.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15APR2013:02:00:00,.,12.5,35.7,35.7,38.7,33.0,.,0.0000,10.0,6.3,341.4,15.59,0.53,90.4,57.29,28.4,30.6,24.4,0.0000,.,48.2,46.9,24,.,.,.,.,.,.
hly,AgWx,nephi,416,15APR2013:02:00:00,.,12.7,36.8,36.8,38.5,34.6,.,0.0000,17.2,11.6,6.52,9.4,0.471,75.13,51.15,25.6,27.9,21.7,0.0002,.,46.5,47.5,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,15APR2013:02:00:00,.,12.8,49.4,49.4,50.2,48.6,.,0.0000,23.6,17.3,218.5,6.82,0.51,44.97,40.63,27.6,28.5,27.0,0.0007,.,44.8,46.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,15APR2013:02:00:00,.,12.5,55.6,55.6,56.2,54.7,.,0.0000,29.0,19.5,213.9,8.37,0.551,38.09,35.43,29.5,29.9,29.1,0.0011,.,51.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,15APR2013:02:00:00,.,12.5,23.5,23.5,24.1,23.1,.,0.0000,3.2,0.9,116.8,78.9,0.413,97.6,92.9,22.5,23.1,22.0,0.0000,.,37.1,36.9,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15APR2013:02:00:00,.,12.4,31.7,31.7,32.5,30.0,.,0.0000,12.6,6.7,35.12,21.44,0.262,46.96,41.37,11.9,12.8,11.4,0.0003,.,44.4,46.6,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15APR2013:02:00:00,.,12.4,29.6,29.6,30.7,28.5,.,0.0000,7.7,3.2,319.6,31.48,0.319,62.11,54.3,16.5,17.2,15.9,0.0000,.,42.4,45.0,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15APR2013:02:00:00,.,12.5,35.9,35.9,39.2,34.2,.,0.0000,14.6,4.3,19.01,20.04,0.59,89.2,67.37,31.1,31.9,29.2,0.0000,.,48.6,48.7,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,15APR2013:02:00:00,.,12.4,34.1,34.1,34.7,33.5,.,0.0000,14.8,7.6,12.45,14.06,0.354,55.42,51.26,18.9,19.9,18.0,0.0004,.,44.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,15APR2013:02:00:00,.,12.8,37.7,37.7,38.3,37.2,.,0.0000,9.5,4.8,26.04,27.38,0.588,80.8,72.85,31.1,32.3,30.0,0.0000,.,48.6,48.7,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,15APR2013:03:00:00,.,12.4,53.3,53.3,55.5,51.2,.,0.0000,18.3,10.7,241.6,13.59,0.625,48.26,41.54,32.6,33.0,32.1,0.0007,.,54.2,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15APR2013:03:00:00,.,12.7,28.3,28.3,29.6,26.6,.,0.0000,6.1,3.4,344.9,16.07,0.257,52.37,45.85,11.5,12.4,10.8,0.0007,.,44.5,45.0,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15APR2013:03:00:00,.,12.4,50.9,50.9,51.9,50.1,.,0.0000,20.4,14.3,276.4,8.18,0.517,42.72,39.02,27.9,28.9,26.9,0.0008,.,49.8,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15APR2013:03:00:00,.,12.5,52.1,52.1,53.8,49.4,.,0.0000,19.6,10.7,233,15.06,0.613,51.59,42.76,32.1,32.6,31.6,0.0006,.,51.7,55.0,25,.,.,.,.,.,.
hly,AgWx,corinne,413,15APR2013:03:00:00,.,12.7,34.2,34.2,35.1,33.1,.,0.0000,7.4,4.9,168.4,21.26,0.412,69.3,50.87,22.4,24.5,18.6,0.0002,.,45.4,45.0,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15APR2013:03:00:00,.,12.8,31.1,31.1,31.7,30.5,.,0.0000,4.9,2.8,277.1,37.58,0.438,78.06,67.94,23.9,25.1,22.2,0.0000,.,42.7,43.9,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15APR2013:03:00:00,.,12.6,33.3,33.3,34.4,32.3,.,0.0000,7.4,1.3,157.2,14.42,0.41,69.17,58.82,22.3,23.6,20.9,0.0000,.,44.8,44.6,32,.,.,.,.,.,.
hly,AgWx,flowell,417,15APR2013:03:00:00,.,12.5,36.5,36.5,37.7,35.5,.,0.0000,12.9,4.1,353,69.58,0.436,64.37,55.5,23.8,25.2,22.4,0.0000,.,48.0,47.8,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15APR2013:03:00:00,.,12.4,32.7,32.7,33.6,32.2,.,0.0000,7.1,0.7,217.6,29.6,0.356,59.8,52.96,19.0,19.9,18.1,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15APR2013:03:00:00,.,12.4,26.7,26.7,27.2,26.0,.,0.0000,3.9,2.1,89.5,18.82,0.382,80.8,75.05,20.7,21.4,20.0,0.0000,.,35.8,36.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,15APR2013:03:00:00,.,12.4,28.3,28.3,28.9,27.2,.,0.0000,4.4,2.1,30.7,40.98,0.405,81.6,72.7,22.0,22.6,20.9,0.0000,.,41.3,41.7,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,15APR2013:03:00:00,.,12.4,32.5,32.5,33.6,30.7,.,0.0000,8.2,3.7,225.9,30.65,0.336,61.8,49.04,17.6,19.7,16.2,0.0002,.,44.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15APR2013:03:00:00,.,12.5,32.5,32.5,33.1,32.2,.,0.0000,6.2,1.6,83.3,51.21,0.578,94.3,90.3,30.6,31.2,30.2,0.0000,.,47.9,46.6,24,.,.,.,.,.,.
hly,AgWx,nephi,416,15APR2013:03:00:00,.,12.7,34.3,34.3,35.1,33.4,.,0.0000,19.4,10.8,10.91,8.79,0.542,84.1,75.2,29.0,30.5,27.6,0.0000,.,45.6,47.3,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,15APR2013:03:00:00,.,12.8,48.2,48.2,49.0,47.4,.,0.0000,22.8,14.7,215.1,7.698,0.53,48.33,44.27,28.5,29.2,27.9,0.0006,.,44.5,46.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,15APR2013:03:00:00,.,12.4,54.5,54.5,55.7,53.7,.,0.0000,28.2,18.6,230.1,8.02,0.572,42.01,36.95,30.4,31.3,29.4,0.0010,.,51.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,15APR2013:03:00:00,.,12.5,24.4,24.4,24.9,23.5,.,0.0000,4.9,3.1,351.4,51.9,0.425,97.5,92.9,23.2,23.7,22.7,0.0000,.,36.9,37.0,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15APR2013:03:00:00,.,12.4,30.3,30.3,31.1,29.3,.,0.0000,9.9,4.7,27.12,40.46,0.282,52.83,46.49,13.6,15.2,12.1,0.0002,.,43.6,46.2,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15APR2013:03:00:00,.,12.4,28.3,28.3,29.6,27.2,.,0.0000,8.2,4.5,7.033,52.38,0.365,74.16,62.01,19.6,21.1,16.9,0.0000,.,42.0,45.3,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15APR2013:03:00:00,.,12.5,34.0,34.0,34.5,32.6,.,0.0000,5.9,2.1,0.541,20.51,0.601,91.4,89.2,31.6,32.1,30.2,0.0000,.,48.2,48.4,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,15APR2013:03:00:00,.,12.4,33.2,33.2,34.4,32.0,.,0.0000,14.4,7.2,8.55,9.88,0.34,55.32,49.54,17.9,19.4,17.1,0.0003,.,44.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,15APR2013:03:00:00,.,12.7,37.1,37.1,38.2,36.2,.,0.0000,6.3,4.0,53.86,19.16,0.57,78.86,72.95,30.3,31.3,28.9,0.0000,.,47.9,48.2,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,15APR2013:04:00:00,.,12.4,52.2,52.2,53.9,50.7,.,0.0000,15.0,10.0,221.6,8.66,0.627,49.77,44.25,32.6,33.1,31.6,0.0006,.,53.6,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15APR2013:04:00:00,.,12.7,27.4,27.4,28.7,25.5,.,0.0000,5.8,3.1,350.4,20.24,0.258,57.4,46.47,11.6,12.8,10.7,0.0006,.,44.1,45.1,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15APR2013:04:00:00,.,12.4,48.8,48.8,51.0,47.2,.,0.0000,21.8,14.1,278.3,10.13,0.528,47.74,41.88,28.4,29.6,27.4,0.0007,.,49.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15APR2013:04:00:00,.,12.5,50.3,50.3,51.6,49.3,.,0.0000,14.9,10.3,244.9,10.24,0.64,53.2,49.67,33.1,34.1,32.2,0.0005,.,51.2,55.0,25,.,.,.,.,.,.
hly,AgWx,corinne,413,15APR2013:04:00:00,.,12.7,33.7,33.7,34.4,32.7,.,0.0000,9.6,5.5,190.8,9.97,0.481,84.2,66.62,26.1,29.9,23.5,0.0002,.,45.0,44.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15APR2013:04:00:00,.,12.8,29.8,29.8,31.6,29.0,.,0.0000,7.1,2.6,114.8,69.1,0.439,83.9,67.63,24.0,25.1,21.9,0.0000,.,42.3,43.5,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15APR2013:04:00:00,.,12.6,32.7,32.7,33.7,31.3,.,0.0000,5.6,2.4,169.4,61.92,0.414,73.91,61.23,22.6,23.9,21.6,0.0001,.,44.4,44.2,32,.,.,.,.,.,.
hly,AgWx,flowell,417,15APR2013:04:00:00,.,12.5,34.5,34.5,36.2,32.2,.,0.0000,5.6,3.1,64.98,37,0.466,76.79,63.37,25.4,25.9,24.7,0.0000,.,47.2,48.2,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15APR2013:04:00:00,.,12.3,32.4,32.4,33.2,31.4,.,0.0000,3.1,0.9,352.6,39.92,0.363,63.57,54.4,19.5,20.7,18.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15APR2013:04:00:00,.,12.4,26.6,26.6,27.2,25.9,.,0.0000,5.1,3.0,177.7,45.27,0.395,85.6,75.02,21.4,22.4,20.3,0.0000,.,35.6,36.9,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,15APR2013:04:00:00,.,12.4,25.9,25.9,27.8,24.7,.,0.0000,5.6,2.5,276.3,58.13,0.399,85.9,77.95,21.7,22.6,20.8,0.0000,.,41.0,41.9,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,15APR2013:04:00:00,.,12.4,33.3,33.3,34.0,32.7,.,0.0000,9.4,5.0,228.5,28.06,0.331,54.24,49.14,17.3,18.3,16.3,0.0003,.,44.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15APR2013:04:00:00,.,12.5,32.7,32.7,33.0,32.4,.,0.0000,4.2,0.4,324.6,38.12,0.595,94.9,94.1,31.3,31.7,30.9,0.0000,.,47.7,46.6,24,.,.,.,.,.,.
hly,AgWx,nephi,416,15APR2013:04:00:00,.,12.7,33.3,33.3,34.7,31.5,.,0.0000,22.6,15.7,11.24,8.19,0.555,93.2,83.8,29.7,30.4,29.0,0.0000,.,44.9,46.8,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,15APR2013:04:00:00,.,12.7,47.9,47.9,48.5,47.2,.,0.0000,21.9,13.5,219.7,8.91,0.543,49.57,46.8,29.1,29.8,28.7,0.0006,.,44.3,46.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,15APR2013:04:00:00,.,12.4,50.8,50.8,53.9,44.3,.,0.0000,21.9,16.6,275.6,22.49,0.585,48.85,41.58,30.9,32.6,24.4,0.0007,.,50.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,15APR2013:04:00:00,.,12.5,24.1,24.1,24.6,23.7,.,0.0000,6.2,4.3,55.16,10.29,0.431,98.9,95.7,23.5,23.8,23.2,0.0000,.,36.7,36.7,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15APR2013:04:00:00,.,12.3,30.0,30.0,30.8,28.7,.,0.0000,12.9,6.4,25.33,22.22,0.304,57.01,50.61,15.4,16.6,14.3,0.0002,.,42.8,45.7,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15APR2013:04:00:00,.,12.4,30.4,30.4,31.5,29.3,.,0.0000,12.0,8.1,354.7,10.9,0.397,72,67.29,21.6,22.0,20.8,0.0001,.,41.6,44.6,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15APR2013:04:00:00,.,12.5,32.1,32.1,32.7,31.6,.,0.0000,5.8,2.2,114.1,37.12,0.568,93.6,91.3,30.2,30.6,29.9,0.0000,.,47.5,48.4,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,15APR2013:04:00:00,.,12.3,31.1,31.1,32.5,29.3,.,0.0000,16.8,6.8,1.941,9.84,0.341,60.78,52.91,18.0,19.8,15.9,0.0003,.,43.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,15APR2013:04:00:00,.,12.7,34.9,34.9,36.6,33.7,.,0.0000,7.5,5.0,51.85,11.88,0.548,84.4,73.82,29.3,30.0,28.4,0.0000,.,47.0,47.8,30,.,.,.,.,.,.
