#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,18NOV2013:00:00:00,.,12.4,28.6,28.6,30.8,26.8,.,0.0000,7.3,4.8,176.1,24.1,0.457,89.7,80.9,24.9,26.8,23.5,0.0000,.,41.1,44.0,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18NOV2013:00:00:00,.,12.6,31.6,31.6,32.5,30.5,.,0.0000,7.7,4.1,355.4,15.59,0.478,82.4,76.13,26.0,27.2,25.4,0.0000,0.0001,40.2,41.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18NOV2013:00:00:00,.,12.3,28.7,28.7,30.5,27.0,.,0.0000,11.2,4.8,17.63,12.6,0.421,81.6,76.86,23.0,24.2,21.5,0.0000,.,39.8,35.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18NOV2013:00:00:00,.,12.5,32.3,32.3,33.4,30.2,.,0.0000,5.4,2.6,74.31,51.71,0.493,85.3,74.59,26.7,28.2,24.9,0.0000,.,43.5,39.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18NOV2013:00:00:00,.,12.6,30.6,30.6,31.5,29.2,.,0.0000,5.3,3.6,48.89,13.56,0.485,85.9,81.1,26.3,27.2,24.7,0.0000,.,41.8,41.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18NOV2013:00:00:00,.,12.7,27.7,27.7,28.9,26.6,.,0.0000,2.4,0.8,149.4,73.1,0.499,99.3,90.3,27.0,28.6,25.1,0.0000,0.0000,38.8,41.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18NOV2013:00:00:00,.,12.4,26.2,26.2,27.9,25.3,.,0.0000,3.7,0.3,122.7,16.17,0.435,91.2,88.4,23.7,25.2,22.6,0.0000,.,40.1,41.0,21,.,.,.,.,.,.
hly,AgWx,flowell,417,18NOV2013:00:00:00,.,12.5,29.1,29.1,30.7,27.4,.,0.0001,5.9,2.4,93.8,59.26,0.379,75.89,65.09,20.5,21.4,18.8,0.0000,.,39.0,40.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18NOV2013:00:00:00,.,12.5,31.0,31.0,31.9,30.2,.,0.0000,2.8,1.1,63,13.67,0.477,83.1,78.24,25.9,26.6,25.4,0.0000,.,38.3,40.6,27,.,.,.,.,.,.
hly,AgWx,laketown,406,18NOV2013:00:00:00,.,12.4,21.1,21.1,24.3,17.2,.,0.0000,6.6,5.0,185.6,16.14,0.314,85,75.77,16.1,18.8,13.0,0.0000,0.0000,37.5,37.9,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,18NOV2013:00:00:00,.,12.4,28.0,28.0,28.6,27.4,.,0.0000,3.7,2.3,8.66,34.67,0.488,94.9,93,26.5,27.0,25.9,0.0000,.,39.4,40.5,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18NOV2013:00:00:00,.,12.1,32.7,32.7,33.2,32.1,.,0.0000,19.4,10.9,203.2,34.87,0.412,66.69,64.9,22.5,23.1,21.9,0.0002,.,41.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18NOV2013:00:00:00,.,12.5,32.7,32.7,33.4,32.1,.,0.0000,2.4,0.7,159.3,16.14,0.523,85.3,81.6,28.2,28.7,27.8,0.0000,.,44.2,43.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18NOV2013:00:00:00,.,12.5,29.4,29.4,31.2,27.9,.,0.0000,7.3,3.5,175.8,17.68,0.445,83.8,76.36,24.3,25.3,23.4,0.0000,0.0000,36.2,33.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18NOV2013:00:00:00,.,12.7,18.6,18.6,23.0,15.7,.,0.0000,5.2,1.9,148.4,82.6,0.307,91.2,82.4,15.5,19.8,12.4,0.0000,.,48.4,39.1,29,.,.,.,.,.,.
hly,AgWx,parowan,421,18NOV2013:00:00:00,.,12.3,27.2,27.2,32.0,25.1,.,0.0000,6.4,3.5,106.2,61.07,0.413,86.2,71.09,22.5,25.6,20.0,0.0000,.,41.5,42.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18NOV2013:00:00:00,.,12.4,14.6,14.6,15.8,13.5,.,0.0000,7.6,4.9,299.9,13.14,0.269,93.1,89.7,12.6,14.0,11.5,0.0000,0.0000,35.5,35.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18NOV2013:00:00:00,.,12.4,37.8,37.8,39.8,36.0,.,0.0000,6.9,4.3,96.9,7.008,0.451,62.42,54.31,24.6,25.2,24.1,0.0002,0.0003,38.3,40.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18NOV2013:00:00:00,.,12.4,20.8,20.8,22.9,19.7,.,0.0000,0.0,0.0,0,0,0.346,91.3,88.2,18.3,20.1,17.1,0.0000,0.0000,36.9,40.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18NOV2013:00:00:00,.,12.5,37.1,37.1,40.9,33.2,.,0.0000,3.8,1.8,148.3,67.36,0.495,76.13,57.73,26.8,27.3,25.8,0.0000,0.0000,39.9,41.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,18NOV2013:00:00:00,.,12.4,31.5,31.5,32.6,30.1,.,0.0000,10.9,7.3,11.34,9.58,0.508,87.6,82.5,27.5,28.1,26.8,0.0000,.,39.7,36.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,18NOV2013:00:00:00,.,12.6,25.8,25.8,29.5,22.9,.,0.0000,4.7,2.6,350,77.17,0.405,90.9,75.72,22.0,24.4,19.7,0.0000,.,39.0,39.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18NOV2013:01:00:00,.,12.4,26.6,26.6,29.3,24.0,.,0.0000,8.3,4.3,168.5,45.33,0.435,92.3,82.4,23.7,26.2,20.8,0.0000,.,40.2,43.7,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18NOV2013:01:00:00,.,12.6,32.1,32.1,33.1,30.8,.,0.0000,8.0,5.7,341.5,11.73,0.483,83.7,75.82,26.3,26.7,25.9,0.0001,0.0002,39.9,41.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18NOV2013:01:00:00,.,12.3,26.3,26.3,27.8,24.9,.,0.0000,6.8,3.9,28.4,23.42,0.399,86.8,78.45,21.7,22.9,20.6,0.0000,.,39.3,34.8,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18NOV2013:01:00:00,.,12.4,26.2,26.2,30.5,24.3,.,0.0000,3.8,1.4,265.8,39.55,0.429,94.8,80.2,23.4,25.8,22.1,0.0000,.,42.9,39.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18NOV2013:01:00:00,.,12.6,32.3,32.3,33.0,31.0,.,0.0000,7.6,5.5,7.505,11.51,0.5,84.5,79.31,27.1,27.6,26.3,0.0000,.,41.4,41.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18NOV2013:01:00:00,.,12.6,26.6,26.6,27.9,25.7,.,0.0000,3.1,0.5,232.8,38.87,0.478,99,95.8,26.0,27.6,25.0,0.0000,0.0000,38.4,41.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18NOV2013:01:00:00,.,12.4,25.4,25.4,26.7,24.4,.,0.0000,4.0,0.4,106,16.84,0.422,91.4,89.8,23.0,24.5,21.8,0.0000,.,39.7,40.8,21,.,.,.,.,.,.
hly,AgWx,flowell,417,18NOV2013:01:00:00,.,12.4,27.7,27.7,30.9,25.4,.,0.0001,5.7,3.3,73.87,13.39,0.375,79.99,63.52,20.2,21.9,18.6,0.0000,.,38.4,40.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18NOV2013:01:00:00,.,12.4,30.4,30.4,31.3,29.6,.,0.0000,2.6,1.4,69.17,15.92,0.467,83.8,79.11,25.4,25.9,24.7,0.0000,.,37.9,40.5,27,.,.,.,.,.,.
hly,AgWx,laketown,406,18NOV2013:01:00:00,.,12.4,18.8,18.8,23.0,16.8,.,0.0000,7.7,4.8,194.5,13.69,0.294,87.1,77.82,14.6,17.9,12.4,0.0000,0.0000,37.5,37.6,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,18NOV2013:01:00:00,.,12.4,27.0,27.0,28.1,26.2,.,0.0000,3.8,2.4,357.6,33.42,0.475,96.5,93,25.9,26.6,25.2,0.0000,.,39.1,40.3,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18NOV2013:01:00:00,.,12.0,32.1,32.1,32.8,31.5,.,0.0000,19.3,9.9,196.1,37.7,0.403,66.26,65.07,21.9,22.4,21.4,0.0002,.,41.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18NOV2013:01:00:00,.,12.5,35.7,35.7,39.7,31.9,.,0.0000,7.4,2.6,164,13.44,0.547,86.6,67.98,29.3,30.5,27.7,0.0000,.,43.9,43.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18NOV2013:01:00:00,.,12.5,27.2,27.2,30.3,25.4,.,0.0000,4.7,1.1,193.7,33.85,0.427,90,78.8,23.3,24.5,22.0,0.0000,0.0000,35.5,32.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18NOV2013:01:00:00,.,12.7,16.6,16.6,19.0,15.0,.,0.0000,5.4,2.5,169.6,38.16,0.286,91.6,86.6,14.0,16.6,12.3,0.0000,.,47.8,38.8,29,.,.,.,.,.,.
hly,AgWx,parowan,421,18NOV2013:01:00:00,.,12.3,25.1,25.1,26.9,22.5,.,0.0000,4.3,1.4,122.8,29.49,0.388,88.1,81.2,21.0,23.2,19.0,0.0000,.,40.8,42.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18NOV2013:01:00:00,.,12.4,13.5,13.5,14.2,12.8,.,0.0000,8.2,5.3,301.2,11.51,0.256,92.7,90.3,11.4,12.4,10.6,0.0000,0.0000,35.5,36.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18NOV2013:01:00:00,.,12.4,37.9,37.9,40.2,36.5,.,0.0000,7.5,5.0,94.6,5.648,0.445,60.34,53.13,24.3,24.7,23.7,0.0003,0.0005,37.7,40.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18NOV2013:01:00:00,.,12.3,22.2,22.2,23.3,21.4,.,0.0000,0.0,0.0,0,0,0.368,93,88.1,19.8,21.3,18.8,0.0000,0.0000,36.5,39.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18NOV2013:01:00:00,.,12.5,37.3,37.3,41.1,34.3,.,0.0000,3.5,1.6,174.5,66.17,0.483,71.97,54.92,26.3,27.3,25.5,0.0000,0.0000,39.6,41.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,18NOV2013:01:00:00,.,12.4,31.9,31.9,32.5,31.0,.,0.0000,13.3,8.3,17.38,9.34,0.512,86.8,82.3,27.7,28.0,27.2,0.0000,.,39.4,36.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,18NOV2013:01:00:00,.,12.6,23.6,23.6,25.3,21.9,.,0.0000,5.7,2.8,345.7,65.85,0.384,92.1,83.5,20.8,22.7,19.1,0.0000,.,38.3,39.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18NOV2013:02:00:00,.,12.3,25.5,25.5,30.3,23.0,.,0.0000,6.7,2.5,306.7,73.09,0.411,92.3,78.15,22.3,27.1,20.2,0.0000,.,39.3,43.5,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18NOV2013:02:00:00,.,12.6,31.5,31.5,32.7,30.5,.,0.0000,7.5,4.7,351.8,15.15,0.479,82.4,76.94,26.1,26.6,25.6,0.0001,0.0001,39.6,41.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18NOV2013:02:00:00,.,12.3,26.4,26.4,27.1,25.4,.,0.0000,9.0,6.1,24.45,7.5,0.403,83.8,81.5,21.9,22.7,21.0,0.0000,.,38.7,34.6,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18NOV2013:02:00:00,.,12.4,25.9,25.9,28.0,24.4,.,0.0000,5.0,2.6,93.4,37.4,0.431,94.1,84.7,23.5,24.8,21.6,0.0000,.,42.3,38.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18NOV2013:02:00:00,.,12.6,32.2,32.2,32.8,31.6,.,0.0000,9.4,7.3,4.356,6.888,0.51,84.2,81.4,27.6,28.0,27.1,0.0000,.,41.1,41.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18NOV2013:02:00:00,.,12.6,26.2,26.2,27.2,24.8,.,0.0000,3.8,1.4,152.4,63.13,0.476,99.6,97.1,25.9,26.9,24.5,0.0000,0.0000,38.0,40.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18NOV2013:02:00:00,.,12.4,25.4,25.4,26.1,24.6,.,0.0000,3.0,0.2,142.2,16.78,0.422,91.4,89.8,23.0,23.9,22.0,0.0000,.,39.4,40.5,21,.,.,.,.,.,.
hly,AgWx,flowell,417,18NOV2013:02:00:00,.,12.4,26.2,26.2,28.7,22.4,.,0.0001,5.5,3.5,111.9,41.74,0.366,84.9,71.16,19.7,22.0,15.6,0.0000,.,37.8,39.7,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18NOV2013:02:00:00,.,12.4,30.1,30.1,31.4,29.1,.,0.0000,3.3,1.2,81.4,22.96,0.464,84.5,78.81,25.3,25.9,24.6,0.0000,.,37.7,40.3,27,.,.,.,.,.,.
hly,AgWx,laketown,406,18NOV2013:02:00:00,.,12.4,19.2,19.2,21.9,15.6,.,0.0000,7.7,4.9,195.5,13.58,0.299,87.2,79.16,14.9,17.2,11.7,0.0000,0.0000,37.5,37.6,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,18NOV2013:02:00:00,.,12.4,26.4,26.4,26.8,26.0,.,0.0000,3.8,1.9,348,30.36,0.467,96.9,95.8,25.4,26.0,25.0,0.0000,.,38.7,40.1,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18NOV2013:02:00:00,.,12.0,31.4,31.4,32.0,30.8,.,0.0000,20.5,9.8,200.4,39.58,0.396,66.98,65.45,21.5,22.0,21.0,0.0001,.,41.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18NOV2013:02:00:00,.,12.5,39.8,39.8,40.5,38.8,.,0.0000,7.0,3.6,145.7,16.1,0.556,68.78,65.47,29.7,30.0,29.2,0.0000,.,43.6,43.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18NOV2013:02:00:00,.,12.5,26.5,26.5,28.8,25.1,.,0.0000,5.8,3.5,166.5,33.11,0.416,89.4,80.6,22.7,24.1,21.0,0.0000,0.0000,34.9,32.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18NOV2013:02:00:00,.,12.7,16.8,16.8,18.5,15.1,.,0.0000,5.7,3.3,161.9,47.2,0.29,91.3,87.5,14.3,16.2,12.6,0.0000,.,47.3,38.4,29,.,.,.,.,.,.
hly,AgWx,parowan,421,18NOV2013:02:00:00,.,12.3,24.2,24.2,25.9,21.5,.,0.0000,4.2,0.6,184.2,11.53,0.378,88.8,82.4,20.4,22.8,17.4,0.0000,.,40.2,41.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18NOV2013:02:00:00,.,12.4,13.3,13.3,13.9,12.6,.,0.0000,9.1,5.5,305.7,13.81,0.253,92.8,89.9,11.2,12.2,10.4,0.0000,0.0000,35.3,35.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18NOV2013:02:00:00,.,12.4,39.4,39.4,41.3,35.5,.,0.0000,5.4,3.3,113.7,28.63,0.444,62.89,50.91,24.2,24.7,23.4,0.0001,0.0002,37.2,39.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18NOV2013:02:00:00,.,12.3,21.3,21.3,22.9,20.1,.,0.0000,0.0,0.0,0,0,0.359,93.6,88.9,19.2,20.8,17.7,0.0000,0.0000,36.2,39.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18NOV2013:02:00:00,.,12.5,36.3,36.3,38.8,32.1,.,0.0000,6.8,2.3,136.2,70.49,0.484,77.95,60.61,26.3,27.2,24.6,0.0000,0.0000,39.3,41.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,18NOV2013:02:00:00,.,12.3,31.5,31.5,32.3,31.0,.,0.0000,11.9,8.3,15.6,10.19,0.512,86.7,84,27.7,28.2,27.2,0.0000,.,39.1,36.3,40,.,.,.,.,.,.
hly,AgWx,venice,418,18NOV2013:02:00:00,.,12.6,23.2,23.2,26.9,21.1,.,0.0000,4.6,2.8,21.63,54.14,0.381,93.8,79.63,20.6,23.9,18.5,0.0000,.,37.6,39.0,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18NOV2013:03:00:00,.,12.3,23.6,23.6,25.3,21.5,.,0.0000,3.8,1.5,323.1,76.44,0.395,94,88,21.4,23.4,19.0,0.0000,.,38.5,43.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18NOV2013:03:00:00,.,12.5,31.9,31.9,32.9,30.8,.,0.0000,7.9,5.2,344,12.57,0.478,81.6,76.36,26.0,26.5,25.7,0.0001,0.0002,39.4,41.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18NOV2013:03:00:00,.,12.3,26.2,26.2,27.6,24.8,.,0.0001,9.3,6.0,26.64,19.54,0.402,85,81.7,21.9,23.0,20.7,0.0000,.,38.2,34.3,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18NOV2013:03:00:00,.,12.4,25.1,25.1,27.3,22.9,.,0.0000,4.1,1.5,15.17,53.22,0.408,94.2,83.6,22.2,24.6,19.8,0.0000,.,41.7,38.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18NOV2013:03:00:00,.,12.6,31.9,31.9,32.8,31.1,.,0.0000,8.5,5.6,18.9,11.4,0.506,84.8,81.5,27.4,28.0,26.8,0.0000,.,40.8,41.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18NOV2013:03:00:00,.,12.6,25.9,25.9,26.4,25.3,.,0.0000,4.1,1.9,211.6,53.6,0.466,99.4,95.4,25.4,26.3,24.2,0.0000,0.0000,37.7,41.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18NOV2013:03:00:00,.,12.4,25.8,25.8,27.1,24.8,.,0.0000,0.8,0.0,157.3,0.129,0.433,92.2,90.8,23.7,25.1,22.6,0.0000,.,39.1,40.3,22,.,.,.,.,.,.
hly,AgWx,flowell,417,18NOV2013:03:00:00,.,12.4,27.1,27.1,29.7,24.6,.,0.0002,5.6,2.7,127.2,32.77,0.379,80.1,67.98,20.4,22.6,18.3,0.0000,.,37.2,39.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18NOV2013:03:00:00,.,12.4,29.4,29.4,30.2,28.6,.,0.0000,2.9,0.5,338,65.05,0.46,85.7,81.7,25.1,25.5,24.1,0.0000,.,37.5,39.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,18NOV2013:03:00:00,.,12.4,18.0,18.0,19.7,15.4,.,0.0000,7.2,4.5,193.3,11.71,0.292,87.7,83.1,14.4,16.3,11.5,0.0000,0.0000,37.5,37.9,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,18NOV2013:03:00:00,.,12.4,26.4,26.4,26.7,26.0,.,0.0000,4.0,2.2,11.23,23.78,0.465,96.4,95.3,25.3,25.7,24.9,0.0000,.,38.5,40.1,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18NOV2013:03:00:00,.,12.0,31.1,31.1,31.6,30.7,.,0.0000,20.9,10.9,202.2,37.55,0.393,67.45,65.76,21.3,21.7,20.9,0.0002,.,41.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18NOV2013:03:00:00,.,12.5,35.4,35.4,39.0,33.1,.,0.0001,2.0,0.7,315.5,61.22,0.54,84.7,68.4,29.0,29.5,28.5,0.0000,.,43.3,43.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18NOV2013:03:00:00,.,12.5,28.1,28.1,31.4,26.5,.,0.0000,6.5,3.9,156.2,13.92,0.425,85.1,74.48,23.2,24.5,22.1,0.0000,0.0000,34.1,32.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18NOV2013:03:00:00,.,12.6,15.6,15.6,17.7,13.8,.,0.0000,5.0,1.4,233.4,80.6,0.276,90.9,88.1,13.1,15.5,11.3,0.0000,.,46.9,38.0,29,.,.,.,.,.,.
hly,AgWx,parowan,421,18NOV2013:03:00:00,.,12.3,22.4,22.4,24.4,20.0,.,0.0000,4.7,1.9,146.7,46.62,0.356,88.8,82.8,19.0,20.7,16.3,0.0000,.,39.5,41.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18NOV2013:03:00:00,.,12.4,12.9,12.9,13.5,12.4,.,0.0000,6.8,4.0,302.2,12.11,0.248,92,89.3,10.7,11.3,9.9,0.0000,0.0000,35.2,35.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18NOV2013:03:00:00,.,12.4,38.1,38.1,40.8,35.5,.,0.0000,4.2,2.2,121.6,34.85,0.451,63.07,52.48,24.6,25.3,23.6,0.0000,0.0000,36.8,39.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18NOV2013:03:00:00,.,12.3,22.9,22.9,24.0,21.4,.,0.0000,0.0,0.0,0,0,0.381,94.7,88.1,20.6,21.7,18.9,0.0000,0.0000,35.8,39.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18NOV2013:03:00:00,.,12.5,35.0,35.0,37.2,32.4,.,0.0000,4.5,1.7,85.5,46.39,0.491,77.26,66.51,26.7,27.5,24.5,0.0000,0.0000,39.0,41.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,18NOV2013:03:00:00,.,12.3,32.8,32.8,34.2,31.4,.,0.0000,13.4,8.5,10.52,10.04,0.514,85.5,78,27.8,28.2,27.3,0.0000,.,38.8,36.1,40,.,.,.,.,.,.
hly,AgWx,venice,418,18NOV2013:03:00:00,.,12.6,22.4,22.4,25.3,20.4,.,0.0000,4.4,1.9,323.7,60.3,0.362,92.5,83.9,19.4,22.4,17.5,0.0000,.,37.0,38.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18NOV2013:04:00:00,.,12.3,21.7,21.7,23.7,20.0,.,0.0000,4.5,1.5,345.3,63.22,0.368,95.9,88.8,19.8,22.6,17.6,0.0000,.,37.6,42.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18NOV2013:04:00:00,.,12.5,32.6,32.6,33.8,31.5,.,0.0000,8.5,5.2,346.5,20.15,0.478,79.86,73.2,26.0,26.3,25.6,0.0002,0.0002,39.2,40.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18NOV2013:04:00:00,.,12.2,25.1,25.1,26.2,23.6,.,0.0001,6.2,4.3,21.75,17.57,0.39,87.1,82.1,21.1,22.1,19.9,0.0000,.,37.8,33.9,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18NOV2013:04:00:00,.,12.3,22.6,22.6,23.8,20.9,.,0.0000,3.1,0.4,182.5,40.63,0.385,95.1,88.9,20.8,22.5,18.7,0.0000,.,41.1,38.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18NOV2013:04:00:00,.,12.5,31.0,31.0,32.9,29.7,.,0.0000,7.4,4.3,357.8,16.09,0.504,91,81,27.3,28.0,26.6,0.0000,.,40.6,41.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18NOV2013:04:00:00,.,12.6,25.9,25.9,26.8,24.5,.,0.0000,3.6,1.5,67.02,56.34,0.465,98.9,95.5,25.4,26.3,23.5,0.0000,0.0000,37.4,40.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18NOV2013:04:00:00,.,12.3,26.1,26.1,26.9,25.3,.,0.0000,0.0,0.0,0,0,0.438,92.1,90.7,23.9,24.9,23.1,0.0000,.,38.8,40.3,22,.,.,.,.,.,.
hly,AgWx,flowell,417,18NOV2013:04:00:00,.,12.4,23.0,23.0,24.9,21.4,.,0.0002,5.4,3.0,74.15,15.41,0.355,87.2,79.08,19.0,20.5,18.0,0.0000,.,36.6,39.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18NOV2013:04:00:00,.,12.4,28.5,28.5,29.0,27.9,.,0.0000,1.9,0.6,39.78,8.62,0.457,87.9,84.3,24.9,25.2,24.5,0.0000,.,37.2,39.7,27,.,.,.,.,.,.
hly,AgWx,laketown,406,18NOV2013:04:00:00,.,12.3,18.7,18.7,21.5,16.1,.,0.0000,6.2,4.3,192.9,10.81,0.298,87.9,80.2,14.8,17.8,12.5,0.0000,0.0000,37.5,37.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,18NOV2013:04:00:00,.,12.3,26.1,26.1,26.6,25.6,.,0.0000,3.2,0.9,39.72,30.85,0.459,96.7,95.1,25.0,25.4,24.7,0.0000,.,38.3,39.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18NOV2013:04:00:00,.,12.0,30.9,30.9,31.5,30.6,.,0.0000,18.7,7.5,182.2,45.47,0.393,67.89,66.58,21.3,21.7,20.9,0.0001,.,40.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18NOV2013:04:00:00,.,12.4,32.4,32.4,33.3,31.6,.,0.0000,1.8,0.2,94.9,4.427,0.528,87,83.5,28.4,29.0,27.4,0.0000,.,43.1,43.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18NOV2013:04:00:00,.,12.5,27.5,27.5,30.8,25.4,.,0.0000,6.3,3.8,172.2,25.04,0.419,87.1,75.9,22.9,24.4,21.8,0.0000,0.0000,33.6,32.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18NOV2013:04:00:00,.,12.6,14.0,14.0,15.8,13.0,.,0.0000,3.9,2.4,99.8,22.71,0.259,91.9,89.2,11.7,13.8,10.5,0.0000,.,46.5,37.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,18NOV2013:04:00:00,.,12.3,22.0,22.0,23.6,20.1,.,0.0000,4.1,1.1,141.6,8.1,0.359,89.7,87.6,19.2,20.9,17.1,0.0000,.,38.9,41.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18NOV2013:04:00:00,.,12.4,12.7,12.7,13.1,12.4,.,0.0000,8.1,4.7,304.8,15.53,0.246,91.5,89.9,10.5,11.0,10.0,0.0000,0.0000,35.0,35.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18NOV2013:04:00:00,.,12.4,39.4,39.4,41.4,35.4,.,0.0000,4.9,2.7,123.1,35.03,0.458,63.88,51.7,25.0,25.8,23.8,0.0000,0.0000,36.5,39.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18NOV2013:04:00:00,.,12.2,21.7,21.7,22.7,20.7,.,0.0000,0.0,0.0,0,0,0.366,95.1,87.8,19.6,21.1,17.9,0.0000,0.0000,35.5,39.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18NOV2013:04:00:00,.,12.5,35.5,35.5,38.0,31.7,.,0.0000,4.4,1.9,168.2,48.69,0.497,80.1,63.64,26.9,27.5,25.2,0.0000,0.0000,38.8,40.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,18NOV2013:04:00:00,.,12.3,32.0,32.0,33.6,30.7,.,0.0000,10.0,6.4,18.4,11.68,0.506,85.9,78.65,27.4,27.9,26.7,0.0000,.,38.6,35.9,40,.,.,.,.,.,.
