#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,02MAY2013:00:00:00,.,12.4,31.0,31.0,33.9,28.3,.,0.0000,8.2,5.8,359.5,33.48,0.222,47.1,29.15,8.2,13.0,4.9,0.0002,.,54.8,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAY2013:00:00:00,.,12.8,34.3,34.3,36.1,32.8,.,0.0000,5.8,3.6,344.5,23.1,0.23,36.84,31.61,9.1,9.9,8.5,0.0011,.,54.5,53.8,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAY2013:00:00:00,.,12.4,32.8,32.8,35.3,29.0,.,0.0001,9.3,4.8,66.32,20.85,0.264,55.04,30.5,12.1,17.6,6.7,0.0002,.,48.2,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAY2013:00:00:00,.,12.4,35.2,35.2,35.9,34.1,.,0.0000,11.1,7.3,19.87,12.48,0.217,32.99,29.8,7.8,8.4,7.0,0.0004,.,55.7,60.8,15,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAY2013:00:00:00,.,12.7,32.5,32.5,35.0,30.4,.,0.0000,8.5,5.1,352.9,33.17,0.267,47.86,34.22,12.3,14.2,9.5,0.0002,.,51.5,50.5,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAY2013:00:00:00,.,12.9,30.7,30.7,33.4,28.1,.,0.0000,5.7,3.4,16.27,62.94,0.35,73.42,50.79,18.6,21.4,16.8,0.0000,.,48.7,48.6,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAY2013:00:00:00,.,12.8,30.3,30.3,33.0,26.8,.,0.0000,4.0,1.2,102.5,35.48,0.278,55.42,42.9,13.3,14.4,12.3,0.0000,.,52.5,52.9,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAY2013:00:00:00,.,12.5,31.7,31.7,35.0,28.5,.,0.0002,6.6,3.1,32.45,69.47,0.277,55.87,34.72,13.2,17.8,9.1,0.0000,.,51.5,53.1,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAY2013:00:00:00,.,12.5,36.0,36.0,37.5,35.1,.,0.0000,4.0,2.4,99.5,22.75,0.257,38.58,32.17,11.5,12.9,10.3,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAY2013:00:00:00,.,12.4,26.1,26.1,30.0,23.7,.,0.0000,5.0,1.4,196.8,69.39,0.3,70.49,54.29,15.0,17.4,13.2,0.0000,.,41.6,42.1,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAY2013:00:00:00,.,12.5,31.4,31.4,33.7,28.2,.,0.0000,4.9,2.5,37.39,65.04,0.272,58.65,36.78,12.8,16.1,9.9,0.0000,.,47.3,49.5,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAY2013:00:00:00,.,12.5,35.7,35.7,36.9,34.6,.,0.0000,17.8,12.0,219.8,18.77,0.242,36.27,31.98,10.2,10.9,9.5,0.0005,.,50.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAY2013:00:00:00,.,12.5,40.1,40.1,41.2,37.1,.,0.0000,6.5,4.1,353.2,12.49,0.306,56.57,30.87,15.4,23.2,12.5,0.0002,.,51.5,50.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAY2013:00:00:00,.,12.8,26.3,26.3,29.6,22.3,.,0.0000,5.7,2.4,191.5,24.59,0.259,60.85,46.89,11.7,13.7,10.3,0.0000,.,48.8,52.9,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAY2013:00:00:00,.,12.8,28.1,28.1,29.4,26.9,.,0.0000,9.2,5.7,342.8,12.17,0.219,46.22,38.51,8.0,9.3,6.5,0.0002,.,46.0,48.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAY2013:00:00:00,.,12.4,30.8,30.8,32.8,28.9,.,0.0000,9.1,4.5,106,27.39,0.29,57.54,39.34,14.2,16.2,10.4,0.0000,.,52.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAY2013:00:00:00,.,12.5,22.8,22.8,25.5,21.1,.,0.0000,9.1,3.6,304.3,36.07,0.356,91.3,75.66,19.0,19.9,17.9,0.0000,.,44.3,44.1,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAY2013:00:00:00,.,12.5,37.6,37.6,38.6,36.1,.,0.0000,9.0,7.1,57.91,4.784,0.222,30.31,28.33,8.3,8.8,7.6,0.0004,.,52.3,54.7,19,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAY2013:00:00:00,.,12.4,27.8,27.8,29.4,25.2,.,0.0000,6.6,3.8,279.3,24.48,0.29,68.02,49.03,14.2,20.0,11.7,0.0000,.,47.2,49.3,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAY2013:00:00:00,.,12.5,35.3,35.3,38.4,32.6,.,0.0000,5.1,2.1,124.7,86.1,0.317,55,35.23,16.3,18.9,13.1,0.0000,.,52.6,54.0,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAY2013:00:00:00,.,12.5,33.9,33.9,34.5,33.3,.,0.0000,7.3,5.2,28.23,8.85,0.232,37.82,32.08,9.2,10.9,7.4,0.0002,.,54.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02MAY2013:00:00:00,.,12.8,32.5,32.5,34.4,30.5,.,0.0000,9.2,5.9,40.24,14.04,0.287,54.77,41.88,14.0,16.6,12.3,0.0002,.,51.8,53.4,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAY2013:01:00:00,.,12.4,30.3,30.3,31.9,29.2,.,0.0000,6.5,4.1,333.5,20.87,0.227,45.62,34.14,8.8,11.2,6.6,0.0001,.,53.7,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAY2013:01:00:00,.,12.8,32.8,32.8,33.9,31.6,.,0.0000,4.3,2.0,2.134,15.23,0.239,39.86,36.16,9.9,10.3,9.6,0.0007,.,53.7,53.6,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAY2013:01:00:00,.,12.4,28.6,28.6,31.2,26.0,.,0.0001,8.4,5.1,49.19,22.19,0.282,64.24,37.75,13.6,18.2,6.7,0.0001,.,47.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAY2013:01:00:00,.,12.4,31.7,31.7,34.9,28.6,.,0.0000,10.1,4.4,358.7,19.7,0.215,43.06,31.59,7.6,9.3,6.8,0.0002,.,54.5,60.1,15,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAY2013:01:00:00,.,12.7,32.9,32.9,34.4,30.9,.,0.0000,8.5,6.6,4.603,8.84,0.245,45.02,35.17,10.4,12.4,9.2,0.0003,.,50.8,50.0,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAY2013:01:00:00,.,12.8,26.1,26.1,28.1,25.0,.,0.0000,5.3,3.2,282.3,87.6,0.372,81.1,69.45,20.0,21.3,17.7,0.0000,.,47.9,48.6,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAY2013:01:00:00,.,12.7,28.3,28.3,31.3,25.3,.,0.0000,3.7,0.5,104.9,26.9,0.278,58.82,44.67,13.3,15.7,10.9,0.0000,.,51.5,52.3,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAY2013:01:00:00,.,12.5,29.4,29.4,31.5,25.3,.,0.0002,6.6,2.3,290.4,90.1,0.28,66.79,41.36,13.4,16.2,9.7,0.0000,.,50.3,52.9,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAY2013:01:00:00,.,12.4,34.4,34.4,36.3,33.0,.,0.0000,4.6,1.8,70.03,41.66,0.257,44.22,33.44,11.6,14.0,9.8,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAY2013:01:00:00,.,12.4,23.6,23.6,26.3,22.2,.,0.0000,6.4,2.6,206.4,29.23,0.299,74.69,62.47,15.0,17.5,13.0,0.0000,.,41.0,41.7,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAY2013:01:00:00,.,12.4,27.4,27.4,30.4,25.3,.,0.0000,5.4,3.6,7.924,76.92,0.289,62.92,49.41,14.2,15.9,12.4,0.0000,.,46.6,48.7,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAY2013:01:00:00,.,12.5,34.1,34.1,34.8,33.4,.,0.0000,18.0,11.3,212.6,22.98,0.245,37.82,35.9,10.5,11.1,9.8,0.0004,.,50.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAY2013:01:00:00,.,12.5,39.4,39.4,40.8,37.8,.,0.0000,6.4,4.7,359,10.59,0.305,43.4,32.24,15.4,17.6,13.1,0.0002,.,51.1,50.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAY2013:01:00:00,.,12.7,24.2,24.2,26.6,22.4,.,0.0000,5.1,2.0,171.7,93.4,0.26,61.02,54.18,11.8,13.0,10.8,0.0000,.,47.5,52.0,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAY2013:01:00:00,.,12.7,25.8,25.8,28.0,24.0,.,0.0000,8.8,5.2,333.8,12.66,0.22,53.31,39.95,8.0,10.0,6.4,0.0001,.,45.4,48.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAY2013:01:00:00,.,12.3,32.5,32.5,36.0,30.5,.,0.0000,14.4,5.5,106.5,24.46,0.251,48.27,28.39,10.9,13.8,6.2,0.0002,.,51.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAY2013:01:00:00,.,12.5,20.3,20.3,21.3,19.4,.,0.0000,9.7,6.4,304.9,11.92,0.341,91.9,88.5,18.0,19.2,17.1,0.0000,.,43.7,43.7,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAY2013:01:00:00,.,12.4,38.2,38.2,39.0,37.1,.,0.0000,9.1,7.5,57.56,5.942,0.225,29.64,28.02,8.5,8.8,8.2,0.0005,.,51.2,54.0,19,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAY2013:01:00:00,.,12.4,25.6,25.6,27.0,22.4,.,0.0000,6.1,4.1,344.3,24.82,0.272,66.69,52.25,12.7,16.7,9.5,0.0000,.,46.6,48.9,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAY2013:01:00:00,.,12.5,34.4,34.4,37.1,32.7,.,0.0000,6.2,2.2,66.02,90.5,0.322,56.11,37.71,16.6,19.3,12.9,0.0000,.,51.9,53.6,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAY2013:01:00:00,.,12.4,33.7,33.7,34.8,32.4,.,0.0000,10.5,6.7,18.08,11.18,0.229,37.73,31.27,8.9,10.8,6.6,0.0003,.,53.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02MAY2013:01:00:00,.,12.8,30.9,30.9,33.0,29.8,.,0.0000,8.4,5.5,48.84,13.17,0.295,57.05,40.61,14.6,16.6,11.5,0.0001,.,50.6,52.9,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAY2013:02:00:00,.,12.3,29.3,29.3,30.0,28.5,.,0.0000,7.0,3.2,6.016,30.53,0.225,45.36,36.56,8.6,11.0,6.5,0.0000,.,52.6,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAY2013:02:00:00,.,12.7,34.4,34.4,35.6,32.9,.,0.0000,7.6,4.7,328.5,21.74,0.229,37.52,32.46,9.0,10.0,8.3,0.0012,.,53.0,53.4,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAY2013:02:00:00,.,12.3,25.3,25.3,28.0,23.4,.,0.0000,9.0,5.5,51.66,29.04,0.269,66.15,49.36,12.5,15.7,8.9,0.0001,.,46.7,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAY2013:02:00:00,.,12.4,28.3,28.3,30.7,26.0,.,0.0000,7.2,4.4,335.6,60.9,0.208,48.56,33.58,6.8,9.9,5.2,0.0001,.,53.4,59.5,15,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAY2013:02:00:00,.,12.7,31.1,31.1,32.4,29.0,.,0.0000,10.3,7.2,6.62,14.18,0.25,47.97,39.18,10.9,12.1,10.0,0.0003,.,50.1,49.6,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAY2013:02:00:00,.,12.8,26.5,26.5,28.3,24.8,.,0.0000,3.9,2.1,33.35,102.1,0.375,81.6,69.4,20.2,21.8,18.9,0.0000,.,47.1,48.2,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAY2013:02:00:00,.,12.7,26.4,26.4,29.6,24.7,.,0.0000,4.6,1.7,127.8,25.52,0.275,59.37,51.22,13.1,14.5,11.9,0.0000,.,50.6,51.8,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAY2013:02:00:00,.,12.4,27.3,27.3,32.6,23.8,.,0.0001,7.1,3.0,137.5,53.77,0.287,71.05,36.73,14.0,16.7,9.0,0.0000,.,49.2,52.0,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAY2013:02:00:00,.,12.4,34.2,34.2,35.9,32.6,.,0.0000,4.4,1.8,70.9,62.72,0.248,41.88,31.87,10.7,12.7,8.5,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAY2013:02:00:00,.,12.4,22.4,22.4,24.0,21.1,.,0.0000,4.8,2.4,182.4,22.01,0.295,76.5,64.6,14.7,16.6,12.4,0.0000,.,40.4,41.5,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAY2013:02:00:00,.,12.4,26.4,26.4,29.1,23.3,.,0.0000,4.2,2.8,64.25,49.72,0.304,76.16,54.15,15.3,17.4,13.1,0.0000,.,45.9,48.4,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAY2013:02:00:00,.,12.4,33.2,33.2,34.0,32.2,.,0.0000,22.3,14.1,219.4,20.14,0.245,40.26,36.34,10.4,11.1,9.9,0.0004,.,49.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAY2013:02:00:00,.,12.5,38.9,38.9,40.0,37.5,.,0.0000,6.5,3.4,1.357,16.34,0.327,45.47,37.05,17.0,18.6,15.5,0.0001,.,50.7,50.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAY2013:02:00:00,.,12.7,24.6,24.6,26.7,21.6,.,0.0000,4.1,1.7,148,32.81,0.265,63.98,53.31,12.2,13.5,11.0,0.0000,.,46.3,51.1,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAY2013:02:00:00,.,12.7,24.9,24.9,26.6,23.5,.,0.0000,11.4,6.9,338.7,8.48,0.214,51.01,41.5,7.5,8.7,6.0,0.0001,.,45.0,48.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAY2013:02:00:00,.,12.3,32.6,32.6,35.6,23.3,.,0.0000,6.8,1.5,74.18,35.68,0.227,62.72,29.16,8.7,13.0,5.4,0.0000,.,50.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAY2013:02:00:00,.,12.5,18.7,18.7,19.6,17.7,.,0.0000,9.0,5.7,310,11.71,0.328,96.1,90.3,17.1,17.7,16.5,0.0000,.,43.1,43.5,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAY2013:02:00:00,.,12.4,36.4,36.4,38.4,33.6,.,0.0000,8.9,6.1,61.04,7.001,0.225,34.02,28.63,8.5,9.0,7.9,0.0004,.,50.1,52.9,19,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAY2013:02:00:00,.,12.4,22.9,22.9,26.9,18.2,.,0.0000,5.7,3.9,358,18.37,0.27,69.98,56.96,12.5,17.5,8.1,0.0000,.,46.1,48.6,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAY2013:02:00:00,.,12.5,32.9,32.9,34.5,31.2,.,0.0000,4.9,1.3,237.5,69.37,0.319,57.96,44.13,16.5,18.8,14.7,0.0000,.,51.0,52.9,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAY2013:02:00:00,.,12.4,33.8,33.8,35.3,32.7,.,0.0000,11.8,8.3,1.62,11.28,0.211,35.05,29.38,7.1,8.3,6.0,0.0004,.,52.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02MAY2013:02:00:00,.,12.7,30.4,30.4,32.1,29.0,.,0.0000,5.4,2.3,309.9,53.37,0.293,61.07,44.46,14.5,17.6,12.7,0.0000,.,49.5,52.5,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAY2013:03:00:00,.,12.3,27.1,27.1,29.1,25.4,.,0.0000,6.4,3.1,16.66,35.93,0.225,49.28,40.81,8.5,10.9,7.0,0.0000,.,51.5,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAY2013:03:00:00,.,12.7,33.3,33.3,34.9,31.1,.,0.0000,7.5,3.8,340.9,22.85,0.222,38.54,31.92,8.3,9.0,7.7,0.0011,.,52.2,53.2,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAY2013:03:00:00,.,12.3,23.7,23.7,25.6,20.9,.,0.0001,8.4,4.5,45.44,41.45,0.266,69.67,50.89,12.2,15.6,6.2,0.0000,.,46.1,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAY2013:03:00:00,.,12.4,28.3,28.3,30.6,26.2,.,0.0000,6.6,4.0,18.55,20.39,0.208,43.36,34.2,6.9,8.4,5.6,0.0001,.,52.4,58.8,15,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAY2013:03:00:00,.,12.7,33.5,33.5,35.5,29.3,.,0.0000,12.6,9.6,24.6,12.08,0.233,47.26,31.3,9.3,11.8,8.0,0.0004,.,49.4,49.1,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAY2013:03:00:00,.,12.8,25.8,25.8,27.4,23.9,.,0.0000,4.6,2.5,3.862,69.26,0.35,77.54,69.07,18.6,20.2,16.7,0.0000,.,46.4,47.5,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAY2013:03:00:00,.,12.7,26.3,26.3,27.3,24.0,.,0.0000,3.3,0.3,49.96,12.3,0.285,62.95,55.17,13.9,15.3,11.4,0.0000,.,49.7,51.1,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAY2013:03:00:00,.,12.4,25.9,25.9,27.4,24.0,.,0.0001,5.0,3.4,138.9,19.11,0.297,74.09,54.19,14.8,17.2,12.4,0.0000,.,48.2,51.8,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAY2013:03:00:00,.,12.4,31.6,31.6,34.6,30.7,.,0.0000,4.2,1.4,40.55,34.74,0.276,49.63,38.48,13.1,14.6,11.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAY2013:03:00:00,.,12.3,22.6,22.6,24.9,21.0,.,0.0000,5.7,3.1,221,19.35,0.289,76.08,65.08,14.2,16.6,12.8,0.0000,.,39.9,41.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAY2013:03:00:00,.,12.4,25.7,25.7,27.3,24.1,.,0.0000,3.3,2.3,33.96,25.08,0.292,71.84,54.65,14.4,17.0,12.9,0.0000,.,45.3,47.8,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAY2013:03:00:00,.,12.4,32.4,32.4,33.0,31.9,.,0.0000,21.2,10.8,207.9,37.98,0.241,39.86,38.04,10.1,10.6,9.5,0.0004,.,49.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAY2013:03:00:00,.,12.5,35.9,35.9,38.0,34.3,.,0.0000,2.9,1.2,128.8,80.1,0.362,57,44.14,19.4,21.0,17.8,0.0000,.,50.3,50.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAY2013:03:00:00,.,12.7,22.8,22.8,25.0,19.1,.,0.0000,6.4,2.4,135.1,36.74,0.26,72.28,57.2,11.8,12.7,9.5,0.0000,.,45.2,50.2,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAY2013:03:00:00,.,12.7,23.9,23.9,26.0,21.2,.,0.0000,8.4,3.6,28.39,55,0.201,52.15,39.3,6.0,8.0,4.3,0.0000,.,44.5,48.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAY2013:03:00:00,.,12.3,28.1,28.1,31.5,23.4,.,0.0000,5.8,2.0,78.41,28.32,0.248,63.7,33.19,10.6,16.6,5.7,0.0000,.,49.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAY2013:03:00:00,.,12.5,17.3,17.3,18.0,16.7,.,0.0000,8.8,6.0,312.2,7.171,0.319,97.9,95.6,16.4,17.1,15.9,0.0000,.,42.6,43.3,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAY2013:03:00:00,.,12.4,34.8,34.8,38.8,31.6,.,0.0000,9.2,3.7,30.04,75.15,0.222,36.25,28.23,8.3,9.1,7.5,0.0002,.,49.2,52.7,19,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAY2013:03:00:00,.,12.3,20.8,20.8,23.5,18.7,.,0.0000,6.7,4.6,345.5,14.26,0.241,69.25,58.58,10.1,13.3,8.6,0.0000,.,45.5,48.6,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAY2013:03:00:00,.,12.5,31.1,31.1,31.9,29.9,.,0.0000,5.8,2.5,228.6,31.42,0.32,57.67,51.36,16.5,17.7,15.5,0.0000,.,50.4,52.7,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAY2013:03:00:00,.,12.4,32.7,32.7,33.9,30.0,.,0.0000,10.6,7.7,359.8,11.53,0.224,46.97,32.67,8.4,13.2,7.1,0.0003,.,51.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02MAY2013:03:00:00,.,12.7,28.3,28.3,30.8,25.9,.,0.0000,5.3,3.2,339.1,18.71,0.3,66.22,46.64,15.1,17.5,12.7,0.0000,.,48.4,51.4,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAY2013:04:00:00,.,12.3,26.9,26.9,28.2,24.8,.,0.0000,4.4,2.3,91.4,51.98,0.215,49.42,40.11,7.5,9.1,5.4,0.0000,.,50.4,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAY2013:04:00:00,.,12.7,32.0,32.0,33.3,30.6,.,0.0000,6.8,3.2,355.1,20.13,0.221,39.39,33.14,8.2,8.9,7.2,0.0009,.,51.5,52.5,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAY2013:04:00:00,.,12.2,23.0,23.0,24.4,21.9,.,0.0000,10.3,5.5,20.78,16.52,0.255,69.3,51.13,11.3,14.6,7.4,0.0000,.,45.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAY2013:04:00:00,.,12.3,27.7,27.7,28.7,26.2,.,0.0000,7.5,4.8,50.61,14.73,0.222,48.29,40.31,8.3,10.5,7.5,0.0001,.,51.4,58.3,15,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAY2013:04:00:00,.,12.7,29.8,29.8,31.6,27.9,.,0.0000,9.2,6.6,50.13,18.77,0.245,48.89,40.26,10.5,11.3,9.7,0.0002,.,48.8,48.4,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAY2013:04:00:00,.,12.7,26.0,26.0,28.5,24.0,.,0.0000,3.7,2.1,117.2,89.9,0.346,82.7,62.78,18.3,20.1,16.8,0.0000,.,45.7,47.5,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAY2013:04:00:00,.,12.6,24.8,24.8,26.6,23.4,.,0.0000,4.2,1.6,134.5,36.08,0.274,62.92,56.6,13.0,13.9,11.5,0.0000,.,48.9,51.1,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAY2013:04:00:00,.,12.4,25.8,25.8,26.9,24.7,.,0.0001,4.9,3.6,155.6,19.64,0.281,66.03,55.03,13.5,15.4,12.1,0.0000,.,47.3,50.9,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAY2013:04:00:00,.,12.3,31.2,31.2,32.2,30.0,.,0.0000,3.8,1.5,67.32,41.92,0.261,47.93,39.19,11.9,13.6,10.0,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAY2013:04:00:00,.,12.3,22.9,22.9,24.1,21.7,.,0.0000,3.8,2.2,204.5,23.36,0.277,70.48,63.62,13.3,14.4,12.3,0.0000,.,39.5,40.8,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAY2013:04:00:00,.,12.3,24.3,24.3,26.1,22.2,.,0.0000,3.8,2.0,5.049,61.25,0.288,74.37,56.94,14.1,15.7,12.5,0.0000,.,44.7,47.8,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAY2013:04:00:00,.,12.3,31.8,31.8,32.4,31.1,.,0.0000,21.4,14.9,222.7,16.13,0.238,40.23,38.31,9.8,10.5,9.4,0.0004,.,48.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAY2013:04:00:00,.,12.4,33.9,33.9,34.8,32.3,.,0.0000,2.8,1.0,147.3,71.29,0.382,63.86,54.99,20.7,21.5,19.9,0.0000,.,49.9,49.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAY2013:04:00:00,.,12.6,18.2,18.2,21.0,16.2,.,0.0000,4.3,1.6,194,26.91,0.245,76.82,64.08,10.4,11.9,9.3,0.0000,.,44.1,49.5,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAY2013:04:00:00,.,12.6,18.2,18.2,23.2,14.2,.,0.0000,5.6,2.4,132.4,42.83,0.19,67.69,45.51,4.8,6.4,3.1,0.0000,.,43.9,48.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAY2013:04:00:00,.,12.3,23.0,23.0,24.7,20.3,.,0.0000,7.9,4.6,65.36,71.49,0.258,66.26,53.3,11.6,13.8,8.3,0.0000,.,48.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAY2013:04:00:00,.,12.5,16.0,16.0,17.1,15.1,.,0.0000,10.0,7.8,308.7,5.812,0.303,98,95.8,15.3,16.6,14.3,0.0000,.,42.0,43.0,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAY2013:04:00:00,.,12.3,33.9,33.9,35.6,30.7,.,0.0000,4.5,2.6,156.8,26.48,0.218,37.06,30.96,7.9,8.4,6.6,0.0000,.,48.2,51.8,19,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAY2013:04:00:00,.,12.3,22.7,22.7,24.7,20.2,.,0.0000,7.7,4.4,21.33,33.38,0.274,71.96,61.4,13.0,14.8,10.2,0.0000,.,44.9,48.2,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAY2013:04:00:00,.,12.5,32.0,32.0,34.1,30.6,.,0.0000,5.5,2.4,204.4,61.61,0.311,55.2,45.08,15.9,17.2,14.7,0.0000,.,49.7,52.7,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAY2013:04:00:00,.,12.4,29.2,29.2,30.5,28.1,.,0.0000,11.9,7.4,8.59,8.48,0.262,51.06,45.39,11.9,13.4,10.1,0.0002,.,50.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02MAY2013:04:00:00,.,12.7,25.8,25.8,28.7,24.0,.,0.0000,4.4,1.9,18.24,73.94,0.31,71.5,52.59,15.8,16.8,13.3,0.0000,.,47.5,50.5,24,.,.,.,.,.,.
