#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,08JAN2013:00:00:00,.,12.3,6.9,6.9,10.7,4.4,.,0.0000,6.8,4.1,194.1,88.1,0.169,85.1,71.96,2.3,4.7,0.1,0.0000,.,20.9,24.6,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JAN2013:00:00:00,.,12.6,16.1,16.1,16.6,15.5,.,0.0000,7.0,1.7,345.6,23.35,0.267,86.3,83.5,12.4,12.7,12.0,0.0001,.,33.1,32.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JAN2013:00:00:00,.,12.2,14.7,14.7,17.7,12.3,.,0.0001,11.9,5.7,25.98,33.45,0.219,82.2,66.46,7.9,11.0,5.5,0.0000,.,26.9,33.6,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JAN2013:00:00:00,.,12.4,14.4,14.4,20.0,6.7,.,0.0000,10.3,5.2,30.02,53.55,0.233,91.9,65.71,9.2,12.0,3.8,0.0000,.,27.7,34.7,10,.,.,.,.,.,.
hly,AgWx,corinne,413,08JAN2013:00:00:00,.,12.6,18.3,18.3,18.7,17.9,.,0.0000,2.3,0.9,283.6,74.1,0.314,91.9,90.1,16.1,16.5,15.8,0.0000,.,33.3,33.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JAN2013:00:00:00,.,12.5,16.6,16.6,16.9,16.2,.,0.0000,2.1,.,0,0,0.294,93,90.2,14.6,14.9,14.2,0.0000,.,31.6,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JAN2013:00:00:00,.,12.5,17.1,17.1,17.3,16.8,.,0.0000,3.5,0.4,288.6,11.14,0.265,81.7,80.1,12.2,12.5,12.0,0.0000,.,32.4,32.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,08JAN2013:00:00:00,.,12.4,9.4,9.4,9.9,9.1,.,0.0000,4.6,2.8,259.4,26.44,0.195,84.5,82.8,5.5,5.9,5.0,0.0000,.,30.3,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,08JAN2013:00:00:00,.,12.5,27.6,27.6,28.4,27.0,.,0.0000,20.0,14.7,218.6,6.981,0.401,80.2,77.28,21.8,22.3,21.3,0.0001,.,33.1,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JAN2013:00:00:00,.,12.2,14.2,14.2,14.6,13.8,.,0.0000,5.2,1.8,332.2,12.54,0.265,92.2,91,12.2,12.7,11.7,0.0000,.,32.3,32.5,32,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JAN2013:00:00:00,.,11.6,16.5,16.5,16.9,16.0,.,0.0000,1.5,0.5,170.9,0.669,0.282,90.5,86.2,13.6,14.4,12.7,0.0000,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JAN2013:00:00:00,.,12.4,21.5,21.5,21.8,21.1,.,0.0000,5.4,2.2,188.4,56.91,0.289,74.47,71.82,14.2,14.7,13.5,0.0000,.,34.1,34.9,24,.,.,.,.,.,.
hly,AgWx,nephi,416,08JAN2013:00:00:00,.,12.6,17.6,17.6,19.5,17.0,.,0.0000,12.5,8.6,154,13.3,0.255,78.8,69.45,11.3,12.2,10.7,0.0000,.,30.7,32.5,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JAN2013:00:00:00,.,12.5,12.9,12.9,16.5,9.1,.,0.0000,6.4,2.6,173.3,72.33,0.203,79.67,69.52,6.2,8.3,3.1,0.0000,.,25.2,33.3,10,.,.,.,.,.,.
hly,AgWx,parowan,421,08JAN2013:00:00:00,.,12.3,8.0,8.0,11.5,4.8,.,0.0000,6.3,2.3,95.9,88.8,0.174,84,74.13,2.9,6.1,-0.6,0.0000,.,30.6,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,08JAN2013:00:00:00,.,12.5,15.6,15.6,17.7,13.9,.,0.0000,4.0,1.5,194.6,71.16,0.268,89.3,82.8,12.5,13.5,11.1,0.0000,.,30.6,33.1,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JAN2013:00:00:00,.,11.8,13.9,13.9,14.5,13.2,.,0.0000,3.3,2.0,341.6,45.67,0.248,87.2,86.3,10.7,11.3,9.9,0.0000,.,27.3,28.0,13,.,.,.,.,.,.
hly,AgWx,snowville,401,08JAN2013:00:00:00,.,12.1,14.7,14.7,15.0,14.5,.,0.0000,3.9,1.3,355.5,23.2,0.262,88.8,88,11.9,12.3,11.6,0.0000,.,21.6,24.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JAN2013:00:00:00,.,12.5,17.3,17.3,17.5,17.0,.,0.0000,3.4,1.2,282.8,50.27,0.262,80.6,77.54,11.9,12.3,11.4,0.0000,.,33.8,34.2,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JAN2013:00:00:00,.,12.3,17.2,17.2,17.8,16.6,.,0.0000,0.0,0.0,0,0,0.292,89.1,87.9,14.4,15.0,13.8,0.0000,.,29.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JAN2013:00:00:00,.,12.7,11.9,11.9,13.2,10.0,.,0.0000,5.4,1.7,120.8,62,0.229,88.4,86.6,9.0,10.4,7.1,0.0000,.,29.7,33.6,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JAN2013:01:00:00,.,12.3,3.0,3.0,4.8,1.3,.,0.0000,5.8,2.7,61.54,94.2,0.146,87.1,80.6,-0.8,1.5,-2.7,0.0000,.,20.6,24.3,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JAN2013:01:00:00,.,12.6,16.8,16.8,17.2,16.4,.,0.0000,8.7,2.4,272.1,71.18,0.272,84.6,83,12.8,13.3,12.3,0.0002,.,33.1,32.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JAN2013:01:00:00,.,12.2,9.0,9.0,12.8,7.7,.,0.0000,8.1,3.5,222.9,76.12,0.183,83.9,72.87,4.1,6.7,2.6,0.0000,.,26.8,33.4,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JAN2013:01:00:00,.,12.3,9.2,9.2,12.1,6.6,.,0.0000,9.2,5.6,30.95,45.23,0.21,97,85.6,6.9,9.6,4.3,0.0000,.,27.6,34.7,10,.,.,.,.,.,.
hly,AgWx,corinne,413,08JAN2013:01:00:00,.,12.6,18.5,18.5,18.8,18.2,.,0.0000,1.4,0.1,212,2.731,0.315,90.9,90,16.1,16.5,15.8,0.0000,.,33.3,33.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JAN2013:01:00:00,.,12.5,16.5,16.5,16.7,16.4,.,0.0000,2.6,.,0,0,0.293,92.6,90.6,14.5,14.9,14.1,0.0000,.,31.6,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JAN2013:01:00:00,.,12.5,17.1,17.1,17.3,16.8,.,0.0000,5.1,0.5,175.6,4.586,0.268,82.9,80.9,12.5,13.0,12.0,0.0000,.,32.4,32.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,08JAN2013:01:00:00,.,12.4,9.7,9.7,10.5,9.1,.,0.0000,5.2,2.6,22.3,40.28,0.201,85.5,84.1,6.0,6.9,5.3,0.0000,.,30.2,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,08JAN2013:01:00:00,.,12.5,28.0,28.0,28.5,27.2,.,0.0000,21.3,13.2,216.1,11.12,0.407,80,76.89,22.2,22.6,21.6,0.0001,.,33.1,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JAN2013:01:00:00,.,12.1,14.8,14.8,15.3,14.4,.,0.0000,3.0,1.0,45.14,61.3,0.273,92.1,91.4,12.9,13.3,12.5,0.0000,.,32.3,32.5,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JAN2013:01:00:00,.,11.6,16.6,16.6,17.0,16.3,.,0.0000,1.5,0.6,172,2.533,0.292,91.5,90.2,14.4,14.8,14.0,0.0000,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JAN2013:01:00:00,.,12.4,21.7,21.7,22.0,21.3,.,0.0000,3.7,1.5,18.78,24.91,0.297,75.6,73.66,14.8,15.4,14.2,0.0000,.,34.1,33.8,24,.,.,.,.,.,.
hly,AgWx,nephi,416,08JAN2013:01:00:00,.,12.6,18.8,18.8,20.4,17.0,.,0.0000,13.8,9.7,199.9,23.67,0.263,78.92,68.15,12.1,13.8,10.7,0.0000,.,30.7,32.7,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JAN2013:01:00:00,.,12.5,11.1,11.1,12.9,9.3,.,0.0000,8.8,5.3,160.1,45.77,0.194,80.5,72.15,5.3,6.7,3.8,0.0000,.,24.8,33.4,10,.,.,.,.,.,.
hly,AgWx,parowan,421,08JAN2013:01:00:00,.,12.3,9.1,9.1,15.1,4.8,.,0.0000,10.1,6.0,139.5,32.22,0.181,82.1,69.86,3.7,8.5,-0.1,0.0000,.,30.6,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,08JAN2013:01:00:00,.,12.4,16.9,16.9,18.5,15.2,.,0.0000,5.7,2.7,294.1,28.87,0.292,92.2,87.2,14.4,15.9,12.6,0.0000,.,30.6,32.9,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JAN2013:01:00:00,.,11.8,14.5,14.5,14.8,14.2,.,0.0000,4.1,1.5,321.6,47.48,0.252,86.5,86,11.1,11.4,10.7,0.0000,.,27.3,27.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,08JAN2013:01:00:00,.,12.1,14.8,14.8,15.2,14.1,.,0.0000,4.6,1.9,311.3,13.61,0.262,88.7,87.1,12.0,12.4,11.0,0.0000,.,21.6,24.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JAN2013:01:00:00,.,12.5,17.5,17.5,17.9,17.0,.,0.0000,4.7,1.6,0.944,70.46,0.271,82.6,80.1,12.8,13.3,12.1,0.0000,.,33.8,34.0,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JAN2013:01:00:00,.,12.3,17.5,17.5,18.0,17.1,.,0.0000,2.4,0.0,176.7,1.051,0.297,89.6,88.7,14.9,15.3,14.3,0.0000,.,29.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JAN2013:01:00:00,.,12.6,9.4,9.4,10.1,8.3,.,0.0000,6.4,3.2,299.6,49.64,0.208,91.1,87.2,6.8,7.8,5.4,0.0000,.,29.6,33.1,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JAN2013:02:00:00,.,12.3,5.2,5.2,9.2,3.1,.,0.0000,6.8,3.4,195.1,39.37,0.162,88.1,76.21,1.4,5.3,-1.0,0.0000,.,20.3,24.3,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JAN2013:02:00:00,.,12.6,16.6,16.6,17.1,16.3,.,0.0000,10.4,3.4,188.3,62.07,0.272,85.6,84.5,12.8,13.3,12.4,0.0002,.,33.1,33.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JAN2013:02:00:00,.,12.2,9.5,9.5,13.5,6.8,.,0.0000,9.4,4.7,7.261,53.88,0.184,84.8,68.66,4.2,6.9,1.3,0.0000,.,26.7,33.6,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JAN2013:02:00:00,.,12.3,9.6,9.6,12.6,6.5,.,0.0000,7.4,3.5,18.09,63.09,0.211,94.5,83.3,7.1,9.7,3.5,0.0000,.,27.5,34.7,10,.,.,.,.,.,.
hly,AgWx,corinne,413,08JAN2013:02:00:00,.,12.6,18.0,18.0,18.5,17.3,.,0.0000,2.2,0.8,266.9,41.62,0.318,94.6,90.7,16.4,17.1,15.7,0.0000,.,33.3,33.1,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JAN2013:02:00:00,.,12.5,16.6,16.6,17.0,16.3,.,0.0000,2.8,.,0,0,0.293,92.6,90.2,14.5,15.0,13.9,0.0000,.,31.6,32.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JAN2013:02:00:00,.,12.4,17.6,17.6,17.9,17.2,.,0.0000,3.3,0.8,355.5,29.55,0.276,83.6,81.2,13.1,13.7,12.5,0.0000,.,32.4,32.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,08JAN2013:02:00:00,.,12.3,11.5,11.5,12.1,10.4,.,0.0000,4.3,1.7,190.3,59.7,0.214,85,82.1,7.5,7.9,6.8,0.0000,.,30.2,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,08JAN2013:02:00:00,.,12.4,27.8,27.8,28.5,27.4,.,0.0000,16.6,11.8,224.4,8.71,0.409,81.4,75.5,22.3,22.8,21.6,0.0001,.,33.1,32.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JAN2013:02:00:00,.,12.1,15.5,15.5,16.1,15.1,.,0.0000,5.7,2.9,33.17,40.6,0.283,93.1,91.5,13.7,14.3,13.1,0.0000,.,32.3,33.1,32,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JAN2013:02:00:00,.,11.6,16.8,16.8,17.3,16.4,.,0.0000,1.9,0.7,176.3,1.196,0.297,92.3,91.1,14.8,15.4,14.3,0.0000,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JAN2013:02:00:00,.,12.4,22.0,22.0,22.3,21.8,.,0.0000,5.8,2.4,312.3,53.46,0.294,75.74,69.89,14.6,15.7,13.6,0.0000,.,34.0,34.0,24,.,.,.,.,.,.
hly,AgWx,nephi,416,08JAN2013:02:00:00,.,12.6,17.5,17.5,18.6,16.7,.,0.0000,15.4,11.1,170.8,8.27,0.256,78.65,73.77,11.5,12.1,10.7,0.0000,.,30.7,32.9,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JAN2013:02:00:00,.,12.5,9.1,9.1,11.4,7.6,.,0.0000,8.4,3.8,195,45.83,0.179,79.53,73.92,3.5,5.0,1.8,0.0000,.,24.2,30.2,10,.,.,.,.,.,.
hly,AgWx,parowan,421,08JAN2013:02:00:00,.,12.3,9.6,9.6,13.2,4.0,.,0.0000,12.1,4.4,341.4,83.7,0.186,81.9,74.55,4.3,7.5,-0.8,0.0000,.,30.5,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,08JAN2013:02:00:00,.,12.4,19.5,19.5,21.0,18.0,.,0.0000,6.3,3.3,309.4,69.54,0.33,92.6,88.4,17.2,19.0,15.7,0.0000,.,30.6,32.9,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JAN2013:02:00:00,.,11.8,14.4,14.4,14.9,13.4,.,0.0000,6.3,2.2,322.7,33.94,0.251,86.7,85.6,11.0,11.4,10.1,0.0000,.,27.3,28.0,13,.,.,.,.,.,.
hly,AgWx,snowville,401,08JAN2013:02:00:00,.,12.0,12.6,12.6,14.3,10.9,.,0.0000,4.6,2.1,293.9,19.74,0.235,87.9,86.4,9.5,11.2,7.8,0.0000,.,21.7,24.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JAN2013:02:00:00,.,12.5,18.0,18.0,18.4,17.6,.,0.0000,4.1,1.4,272.8,70.5,0.276,82.2,79.58,13.2,13.6,12.8,0.0000,.,33.8,34.0,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JAN2013:02:00:00,.,12.2,17.9,17.9,18.4,17.5,.,0.0000,0.0,0.0,0,0,0.299,88.8,87.5,15.0,15.4,14.5,0.0000,.,29.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JAN2013:02:00:00,.,12.6,7.4,7.4,9.2,4.2,.,0.0000,5.9,2.7,55.34,81.3,0.192,93.2,83,5.1,7.0,1.2,0.0000,.,29.6,33.4,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JAN2013:03:00:00,.,12.2,3.7,3.7,6.3,2.0,.,0.0000,5.1,2.6,155,50.37,0.149,87.2,76.21,-0.4,2.6,-2.3,0.0000,.,20.0,23.9,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JAN2013:03:00:00,.,12.6,16.6,16.6,17.2,15.8,.,0.0000,10.1,5.0,170.6,43.06,0.278,88.5,84.8,13.3,13.8,12.9,0.0002,.,33.1,33.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JAN2013:03:00:00,.,12.2,6.0,6.0,10.2,2.5,.,0.0000,7.0,3.0,221,93.9,0.162,88.1,71.74,1.3,3.4,-1.8,0.0000,.,26.7,33.4,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JAN2013:03:00:00,.,12.3,10.4,10.4,13.5,8.3,.,0.0000,7.7,3.8,50.82,10.81,0.22,93.5,83.8,8.0,10.4,6.1,0.0000,.,27.4,34.3,10,.,.,.,.,.,.
hly,AgWx,corinne,413,08JAN2013:03:00:00,.,12.5,18.4,18.4,18.7,18.0,.,0.0000,1.7,0.7,297.9,12.87,0.325,94.4,93.7,16.9,17.3,16.7,0.0000,.,33.3,33.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JAN2013:03:00:00,.,12.5,17.4,17.4,17.8,16.9,.,0.0000,2.8,.,0,0,0.307,92.9,91.7,15.6,16.0,14.9,0.0000,.,31.6,33.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JAN2013:03:00:00,.,12.4,18.0,18.0,18.2,17.8,.,0.0000,0.8,0.0,259.7,0,0.282,83.4,82.3,13.6,14.0,13.3,0.0000,.,32.4,32.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,08JAN2013:03:00:00,.,12.3,12.0,12.0,12.5,11.6,.,0.0000,3.1,1.6,35.42,90.6,0.216,82.7,81.7,7.6,8.1,7.3,0.0000,.,30.2,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,08JAN2013:03:00:00,.,12.4,28.3,28.3,29.3,27.7,.,0.0000,15.8,7.4,232.2,26.42,0.413,80.8,75.93,22.5,23.2,22.0,0.0000,.,33.1,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JAN2013:03:00:00,.,12.1,16.4,16.4,17.1,15.8,.,0.0000,4.6,1.4,273.5,85.2,0.291,92.8,90.4,14.4,14.8,14.0,0.0000,.,32.3,32.9,32,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JAN2013:03:00:00,.,11.6,17.3,17.3,17.6,16.9,.,0.0000,1.3,0.4,179,0.486,0.303,92.1,91.5,15.3,15.7,14.9,0.0000,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JAN2013:03:00:00,.,12.4,22.1,22.1,22.5,21.7,.,0.0000,4.3,1.4,207.6,40.81,0.289,72.59,70.09,14.2,14.9,13.8,0.0000,.,34.1,33.8,24,.,.,.,.,.,.
hly,AgWx,nephi,416,08JAN2013:03:00:00,.,12.6,18.3,18.3,19.2,17.3,.,0.0000,15.0,10.5,182.8,8.57,0.27,82.9,75.29,12.6,13.7,11.7,0.0000,.,30.7,32.9,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JAN2013:03:00:00,.,12.5,7.4,7.4,9.0,4.7,.,0.0000,5.1,2.0,168.1,24.06,0.164,80.1,73.39,1.7,3.5,-1.2,0.0000,.,23.7,33.4,10,.,.,.,.,.,.
hly,AgWx,parowan,421,08JAN2013:03:00:00,.,12.2,6.5,6.5,8.2,4.2,.,0.0000,11.4,4.6,134.5,57.38,0.164,82.8,77.24,1.7,3.3,-0.4,0.0000,.,30.5,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,08JAN2013:03:00:00,.,12.4,18.6,18.6,20.8,17.6,.,0.0000,4.7,2.1,291.6,81.2,0.322,95,90.4,16.7,19.3,15.3,0.0000,.,30.6,32.9,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JAN2013:03:00:00,.,11.8,12.6,12.6,13.9,11.9,.,0.0000,6.1,2.2,16.54,38.08,0.239,90.1,86.6,9.9,11.5,9.3,0.0000,.,27.3,27.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,08JAN2013:03:00:00,.,12.0,10.2,10.2,11.5,8.3,.,0.0000,5.6,3.3,357.1,27.15,0.211,88,85.5,7.1,8.6,5.1,0.0000,.,21.7,24.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JAN2013:03:00:00,.,12.5,17.9,17.9,18.4,17.1,.,0.0000,2.7,0.8,345.1,55.89,0.282,84,80.2,13.6,14.1,12.9,0.0000,.,33.8,34.2,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JAN2013:03:00:00,.,12.2,18.1,18.1,18.5,17.7,.,0.0000,1.8,0.0,198.8,0.263,0.303,89.1,87.9,15.3,15.7,14.8,0.0000,.,29.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JAN2013:03:00:00,.,12.6,9.6,9.6,13.6,4.3,.,0.0000,8.6,2.7,318,43.54,0.216,92.7,88.5,7.5,11.1,1.8,0.0000,.,29.6,33.1,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JAN2013:04:00:00,.,12.2,1.6,1.6,2.5,0.2,.,0.0000,3.9,1.7,347,47.69,0.138,86.4,80.7,-2.0,-1.1,-4.0,0.0000,.,19.8,23.9,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JAN2013:04:00:00,.,12.6,15.7,15.7,16.3,15.2,.,0.0000,8.5,3.6,193.6,46.93,0.276,90.1,88.1,13.1,13.8,12.6,0.0001,.,33.0,32.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JAN2013:04:00:00,.,12.1,10.2,10.2,14.2,6.7,.,0.0001,6.8,2.0,7.819,85.7,0.187,85.1,63.74,4.5,6.8,1.2,0.0000,.,26.6,33.4,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JAN2013:04:00:00,.,12.3,14.2,14.2,15.8,11.3,.,0.0000,7.5,4.2,16.54,31.63,0.247,89.9,82.9,10.7,12.3,7.9,0.0000,.,27.3,34.3,10,.,.,.,.,.,.
hly,AgWx,corinne,413,08JAN2013:04:00:00,.,12.5,17.9,17.9,18.6,16.8,.,0.0000,2.1,0.6,290.6,23.3,0.321,96.9,93.4,16.6,17.2,15.8,0.0000,.,33.3,33.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JAN2013:04:00:00,.,12.5,17.5,17.5,18.1,17.3,.,0.0000,3.1,.,0,0,0.307,92.9,90.1,15.6,15.9,15.0,0.0000,.,31.6,33.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JAN2013:04:00:00,.,12.4,18.4,18.4,18.8,18.1,.,0.0000,0.0,0.0,0,0,0.293,85.5,83.1,14.5,15.2,13.8,0.0000,.,32.4,32.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,08JAN2013:04:00:00,.,12.3,11.9,11.9,12.7,10.5,.,0.0000,4.5,2.9,228.5,61.93,0.216,84.4,81.7,7.7,8.3,6.5,0.0000,.,30.2,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,08JAN2013:04:00:00,.,12.4,27.7,27.7,29.4,26.6,.,0.0000,6.4,2.1,146.1,54.29,0.414,83.6,76.79,22.6,23.3,22.0,0.0000,.,33.1,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JAN2013:04:00:00,.,12.1,17.8,17.8,18.4,16.8,.,0.0000,7.7,4.8,160.7,14.23,0.3,91.7,86.4,15.1,15.6,14.6,0.0000,.,32.3,32.7,32,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JAN2013:04:00:00,.,11.6,17.7,17.7,18.0,17.3,.,0.0000,1.4,0.4,179,0.71,0.306,92,90,15.5,15.9,15.3,0.0000,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JAN2013:04:00:00,.,12.4,22.6,22.6,23.0,22.3,.,0.0000,3.2,0.6,273.7,37.54,0.304,74.23,72.53,15.4,16.0,14.8,0.0000,.,34.1,33.4,24,.,.,.,.,.,.
hly,AgWx,nephi,416,08JAN2013:04:00:00,.,12.6,19.6,19.6,20.5,18.1,.,0.0000,15.6,11.3,177.1,6.83,0.274,81.9,70.51,13.0,13.7,12.1,0.0000,.,30.7,33.1,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JAN2013:04:00:00,.,12.4,4.0,4.0,7.6,2.5,.,0.0000,4.6,1.3,131.2,51,0.143,81.5,73.94,-1.3,1.4,-3.5,0.0000,.,23.2,30.0,10,.,.,.,.,.,.
hly,AgWx,parowan,421,08JAN2013:04:00:00,.,12.2,8.8,8.8,11.1,6.0,.,0.0000,4.4,1.3,348.8,78.53,0.182,81.9,78.6,3.9,6.1,1.0,0.0000,.,30.4,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,08JAN2013:04:00:00,.,12.4,19.5,19.5,21.1,18.2,.,0.0000,4.1,1.6,158.1,57.87,0.336,94.2,90.3,17.7,19.7,16.1,0.0000,.,30.6,32.5,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JAN2013:04:00:00,.,11.7,13.0,13.0,13.7,11.5,.,0.0000,9.2,4.4,5.533,31.84,0.245,90.4,88.4,10.5,11.2,8.8,0.0000,.,27.3,27.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,08JAN2013:04:00:00,.,12.0,11.4,11.4,13.6,8.4,.,0.0000,5.4,2.9,324.4,16.76,0.228,89.5,86.6,8.8,11.0,5.3,0.0000,.,21.7,24.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JAN2013:04:00:00,.,12.5,17.4,17.4,18.4,16.7,.,0.0000,2.7,1.2,206.7,28.95,0.28,85.4,81.5,13.5,14.3,12.6,0.0000,.,33.9,34.0,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JAN2013:04:00:00,.,12.2,18.3,18.3,18.6,18.0,.,0.0000,5.0,0.6,198.8,7.882,0.309,90.2,88.8,15.7,16.2,15.3,0.0000,.,29.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JAN2013:04:00:00,.,12.5,12.8,12.8,14.4,10.8,.,0.0000,7.3,4.1,223.6,39.8,0.236,88.6,84.2,9.6,11.2,7.6,0.0000,.,29.5,33.1,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JAN2013:05:00:00,.,12.2,0.6,0.6,2.5,-1.3,.,0.0000,4.4,2.6,341.9,16.72,0.131,87.4,81.2,-3.1,-0.6,-5.3,0.0000,.,19.4,23.4,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JAN2013:05:00:00,.,12.5,16.1,16.1,16.5,15.8,.,0.0000,9.9,2.7,212.3,65.05,0.28,89.8,88,13.5,13.8,13.1,0.0001,.,33.0,33.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JAN2013:05:00:00,.,12.1,5.3,5.3,10.6,2.7,.,0.0003,6.5,3.7,0.727,84.8,0.158,87,63.94,0.8,3.5,-2.2,0.0000,.,26.5,33.6,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JAN2013:05:00:00,.,12.2,9.6,9.6,12.6,7.1,.,0.0000,6.9,3.0,356,29.77,0.218,96.9,88.5,7.8,9.9,5.6,0.0000,.,27.3,34.5,10,.,.,.,.,.,.
hly,AgWx,corinne,413,08JAN2013:05:00:00,.,12.5,18.6,18.6,19.3,17.7,.,0.0000,2.2,1.0,287.9,28.3,0.334,96.9,94.6,17.6,18.0,16.9,0.0000,.,33.3,33.3,34,.,.,.,.,.,.
