#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,11APR2013:00:00:00,.,12.5,28.6,28.6,31.0,26.6,.,0.0000,7.1,4.7,157.4,16.49,0.405,81.6,69.94,22.1,23.2,21.0,0.0000,.,46.3,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11APR2013:00:00:00,.,12.8,39.7,39.7,41.1,38.5,.,0.0000,7.2,3.3,227,15.44,0.611,81.9,63.12,32.0,34.2,29.4,0.0005,.,47.6,45.7,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11APR2013:00:00:00,.,12.4,30.6,30.6,31.5,29.7,.,0.0000,10.1,7.0,23.96,8.1,0.482,84.9,82.1,26.2,26.9,25.6,0.0000,.,43.5,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11APR2013:00:00:00,.,12.4,33.2,33.2,34.6,31.6,.,0.0000,3.9,1.8,68.07,24.69,0.479,78.19,71.96,26.1,26.9,25.2,0.0000,.,43.3,48.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,11APR2013:00:00:00,.,12.8,44.3,44.3,46.3,43.2,.,0.0000,11.4,6.0,178.1,23.12,0.679,73.87,56.74,34.6,35.8,31.8,0.0002,.,48.1,46.2,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11APR2013:00:00:00,.,12.9,41.8,41.8,43.0,41.1,.,0.0000,6.5,2.6,14.73,87.4,0.739,85.5,72.21,36.8,37.6,34.2,0.0000,.,46.7,44.4,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11APR2013:00:00:00,.,12.7,46.1,46.1,47.9,44.7,.,0.0000,15.3,5.4,151.1,25.87,0.589,65.09,45.71,31.0,34.0,27.9,0.0003,.,47.6,45.1,34,.,.,.,.,.,.
hly,AgWx,flowell,417,11APR2013:00:00:00,.,12.6,33.1,33.1,33.8,31.8,.,0.0001,5.8,2.2,119.8,43.47,0.54,88,82.7,29.0,29.6,28.1,0.0000,.,44.7,45.1,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11APR2013:00:00:00,.,12.5,44.4,44.4,45.2,44.0,.,0.0000,7.2,2.1,4.57,83.9,0.6,62.89,54.35,31.6,32.3,29.6,0.0002,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11APR2013:00:00:00,.,12.5,39.8,39.8,42.7,38.1,.,0.0000,16.7,9.1,218.4,12.38,0.541,70.35,56.19,29.0,29.6,28.1,0.0002,.,34.8,34.3,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,11APR2013:00:00:00,.,12.5,46.0,46.0,47.1,44.8,.,0.0001,19.5,11.2,213,13.64,0.522,55.62,43.38,28.1,30.0,25.6,0.0006,.,44.1,43.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,11APR2013:00:00:00,.,12.5,45.9,45.9,47.3,42.8,.,0.0000,13.7,5.8,310.3,35.33,0.509,60.96,40.73,27.5,30.6,24.5,0.0005,.,45.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11APR2013:00:00:00,.,12.5,46.8,46.8,47.3,46.3,.,0.0000,12.0,7.0,229.5,26.15,0.494,52.44,41.45,26.8,30.1,24.8,0.0005,.,47.4,45.7,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11APR2013:00:00:00,.,12.8,38.5,38.5,40.4,36.6,.,0.0000,7.3,2.8,171.2,29.23,0.565,78.28,66.85,30.1,31.2,29.4,0.0000,.,44.2,44.6,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,11APR2013:00:00:00,.,12.7,23.2,23.2,24.7,21.9,.,0.0000,6.4,3.6,196.6,31.81,0.329,80.3,73.92,17.2,18.5,15.7,0.0000,.,39.3,43.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,11APR2013:00:00:00,.,12.5,30.4,30.4,32.0,29.2,.,0.0000,4.1,1.3,298.6,49.53,0.512,91.7,86.8,27.7,29.3,26.6,0.0000,.,43.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,11APR2013:00:00:00,.,12.6,28.4,28.4,29.0,27.8,.,0.0000,8.8,4.0,27.04,72.47,0.481,93.4,87.4,26.2,26.9,25.5,0.0000,.,35.2,35.2,39,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11APR2013:00:00:00,.,12.5,43.9,43.9,45.4,43.0,.,0.0000,11.6,5.9,158.7,23.48,0.598,67.9,54.8,31.5,33.5,29.3,0.0003,.,47.4,46.9,28,.,.,.,.,.,.
hly,AgWx,snowville,401,11APR2013:00:00:00,.,12.5,40.5,40.5,41.2,40.0,.,0.0000,9.1,3.4,312.2,52.46,0.686,84.3,74.42,34.9,36.2,33.6,0.0000,.,43.8,45.0,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,11APR2013:00:00:00,.,12.6,40.7,40.7,41.5,39.9,.,0.0000,5.0,1.8,228.9,61.37,0.604,77.65,63.4,31.7,34.3,29.6,0.0000,.,46.5,46.9,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,11APR2013:00:00:00,.,12.5,43.3,43.3,44.1,42.4,.,0.0000,9.8,5.0,189.9,22.43,0.63,72.16,61.89,32.7,35.1,31.3,0.0002,.,48.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11APR2013:00:00:00,.,12.8,34.5,34.5,36.1,33.7,.,0.0000,5.1,2.9,212.2,34.37,0.574,86.9,82.7,30.4,31.5,29.5,0.0000,.,44.0,44.8,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,11APR2013:01:00:00,.,12.4,26.7,26.7,28.3,25.1,.,0.0000,4.4,2.6,302.6,81.3,0.362,81,69.96,19.4,22.0,17.8,0.0000,.,45.4,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11APR2013:01:00:00,.,12.8,39.6,39.6,42.0,38.1,.,0.0000,10.1,3.6,231.5,55.93,0.609,83.5,66.92,31.9,33.9,30.3,0.0005,.,47.1,46.0,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11APR2013:01:00:00,.,12.4,29.4,29.4,30.1,28.9,.,0.0000,8.7,4.8,15.46,15.46,0.469,86.3,83.3,25.5,26.0,24.9,0.0000,.,42.8,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11APR2013:01:00:00,.,12.4,28.8,28.8,31.9,26.5,.,0.0000,4.7,1.6,312.5,63.85,0.446,89.5,75.7,24.3,25.6,23.0,0.0000,.,42.6,48.0,28,.,.,.,.,.,.
hly,AgWx,corinne,413,11APR2013:01:00:00,.,12.8,44.2,44.2,45.5,42.8,.,0.0000,11.0,5.8,147.8,33.48,0.703,77.17,63.35,35.5,36.5,33.4,0.0002,.,47.8,46.0,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11APR2013:01:00:00,.,12.9,44.2,44.2,45.3,42.3,.,0.0000,14.2,6.0,284.2,49.68,0.667,80.6,59.74,34.2,37.2,31.5,0.0002,.,46.4,44.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11APR2013:01:00:00,.,12.7,45.5,45.5,46.4,44.7,.,0.0000,14.4,9.2,170.5,16.92,0.632,65.65,53.85,32.8,34.0,30.4,0.0004,.,47.3,45.1,34,.,.,.,.,.,.
hly,AgWx,flowell,417,11APR2013:01:00:00,.,12.5,32.5,32.5,34.0,30.9,.,0.0001,3.9,1.8,11.55,69.76,0.519,86,79.06,28.0,29.2,26.9,0.0000,.,43.8,44.8,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11APR2013:01:00:00,.,12.5,45.6,45.6,47.0,44.4,.,0.0000,8.8,3.7,143.3,77.99,0.595,64.55,46.67,31.3,33.5,27.5,0.0003,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11APR2013:01:00:00,.,12.5,39.7,39.7,42.4,37.2,.,0.0000,23.1,12.7,224.1,16.53,0.545,75.81,56.19,29.2,30.9,27.9,0.0002,.,34.8,34.9,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,11APR2013:01:00:00,.,12.5,44.3,44.3,45.2,42.8,.,0.0001,16.7,9.8,205.8,18.21,0.599,71.45,53.61,31.5,34.2,29.1,0.0004,.,43.9,43.0,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,11APR2013:01:00:00,.,12.5,44.9,44.9,47.0,44.0,.,0.0000,13.3,5.8,290.4,24.96,0.566,63.52,42.48,30.0,33.0,25.0,0.0004,.,45.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11APR2013:01:00:00,.,12.5,45.1,45.1,46.9,43.0,.,0.0000,11.5,4.6,202.3,51.73,0.635,76.52,49.83,32.9,36.3,29.0,0.0001,.,47.1,45.7,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11APR2013:01:00:00,.,12.8,39.6,39.6,40.3,38.1,.,0.0000,6.2,4.0,150,17.68,0.591,75.09,68.42,31.2,32.1,30.3,0.0000,.,43.5,44.2,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,11APR2013:01:00:00,.,12.7,22.2,22.2,23.3,20.9,.,0.0000,5.8,2.5,134.1,67,0.33,83,76.69,17.3,18.8,15.0,0.0000,.,38.8,43.0,36,.,.,.,.,.,.
hly,AgWx,parowan,421,11APR2013:01:00:00,.,12.4,29.6,29.6,30.6,28.3,.,0.0000,4.4,2.0,71.51,17.78,0.494,90.6,87,26.8,27.6,25.4,0.0000,.,42.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,11APR2013:01:00:00,.,12.6,29.3,29.3,30.1,28.6,.,0.0000,5.0,2.2,287.4,98.1,0.492,91.5,86.7,26.7,27.8,25.9,0.0000,.,35.2,35.1,39,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11APR2013:01:00:00,.,12.5,43.9,43.9,45.0,43.0,.,0.0000,15.1,7.5,144.6,22.61,0.613,70.63,58.71,32.1,34.2,30.2,0.0003,.,46.7,46.6,28,.,.,.,.,.,.
hly,AgWx,snowville,401,11APR2013:01:00:00,.,12.5,40.9,40.9,42.0,40.2,.,0.0000,7.7,3.7,348,29.08,0.726,87.1,73.47,36.3,37.2,33.9,0.0000,.,43.5,45.0,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,11APR2013:01:00:00,.,12.6,42.6,42.6,44.8,41.2,.,0.0000,13.5,5.4,53.93,64.02,0.562,68.5,50.84,29.9,32.1,26.7,0.0002,.,46.2,46.4,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,11APR2013:01:00:00,.,12.5,42.5,42.5,43.5,41.8,.,0.0000,9.9,4.7,201.1,21.02,0.703,79.68,72.3,35.5,36.6,34.6,0.0000,.,47.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11APR2013:01:00:00,.,12.8,34.1,34.1,35.0,33.5,.,0.0000,5.9,4.1,250.4,22.27,0.544,85.7,77.74,29.1,29.9,28.1,0.0000,.,43.0,44.2,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,11APR2013:02:00:00,.,12.4,26.5,26.5,29.0,25.1,.,0.0000,5.1,2.3,161.3,32.51,0.359,78.74,67.89,19.2,20.0,17.4,0.0000,.,44.4,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11APR2013:02:00:00,.,12.8,40.8,40.8,42.1,39.3,.,0.0000,12.1,4.5,208,44.9,0.612,76.96,64.81,32.0,33.2,30.9,0.0006,.,46.8,45.5,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11APR2013:02:00:00,.,12.4,28.7,28.7,29.7,28.1,.,0.0000,9.1,6.6,28.21,6.974,0.455,86.4,84,24.8,25.4,24.2,0.0000,.,42.2,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11APR2013:02:00:00,.,12.4,29.8,29.8,31.9,27.5,.,0.0000,4.1,1.3,138.5,77.4,0.459,89.3,75.13,25.0,26.1,23.7,0.0000,.,41.9,47.7,28,.,.,.,.,.,.
hly,AgWx,corinne,413,11APR2013:02:00:00,.,12.7,43.6,43.6,45.1,42.5,.,0.0000,6.0,3.4,131.7,59.19,0.731,80.5,68.28,36.5,37.7,34.9,0.0000,.,47.5,45.7,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11APR2013:02:00:00,.,12.9,44.8,44.8,45.1,44.4,.,0.0000,9.2,4.3,301.8,42.67,0.668,69.86,63.97,34.2,35.5,33.4,0.0002,.,46.1,44.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11APR2013:02:00:00,.,12.7,45.3,45.3,45.7,44.7,.,0.0000,16.9,8.7,167.9,16.49,0.664,67.19,61.52,34.1,34.9,33.0,0.0003,.,47.0,45.0,34,.,.,.,.,.,.
hly,AgWx,flowell,417,11APR2013:02:00:00,.,12.5,33.1,33.1,34.5,31.4,.,0.0002,5.7,3.8,106.2,19.6,0.51,87.5,74.56,27.6,29.1,26.9,0.0000,.,43.1,44.6,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11APR2013:02:00:00,.,12.5,44.9,44.9,45.7,44.2,.,0.0000,13.1,3.5,97.4,53.79,0.647,67.86,60.52,33.4,34.4,32.6,0.0002,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11APR2013:02:00:00,.,12.4,37.8,37.8,39.2,37.0,.,0.0000,22.9,15.1,234.4,9,0.576,79.19,69.66,30.5,31.3,29.4,0.0002,.,34.8,34.9,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,11APR2013:02:00:00,.,12.5,43.0,43.0,43.6,42.5,.,0.0000,10.4,5.2,181,26.2,0.66,72.96,67.17,33.9,34.9,32.8,0.0001,.,43.7,43.0,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,11APR2013:02:00:00,.,12.5,43.0,43.0,44.9,41.5,.,0.0000,11.9,5.7,215.7,47.19,0.635,72.35,61.02,32.9,34.1,32.0,0.0002,.,45.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11APR2013:02:00:00,.,12.5,42.6,42.6,43.2,41.9,.,0.0000,5.3,2.2,145.2,41.94,0.754,84,76.55,37.3,37.9,36.2,0.0000,.,46.9,45.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11APR2013:02:00:00,.,12.7,39.6,39.6,40.4,38.6,.,0.0000,6.5,2.2,152.9,67.49,0.593,79.54,66.29,31.3,33.0,29.6,0.0000,.,43.1,43.9,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,11APR2013:02:00:00,.,12.7,21.2,21.2,24.4,17.5,.,0.0000,5.0,3.0,81.2,49.56,0.318,84,76.44,16.3,19.7,12.8,0.0000,.,38.3,42.6,36,.,.,.,.,.,.
hly,AgWx,parowan,421,11APR2013:02:00:00,.,12.4,28.6,28.6,29.2,27.6,.,0.0000,5.8,2.7,54.5,62.28,0.479,92,88.6,26.0,27.1,25.1,0.0000,.,41.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,11APR2013:02:00:00,.,12.6,35.8,35.8,37.2,29.9,.,0.0000,14.9,8.3,257.8,15.89,0.602,94.3,79.96,31.6,32.4,27.7,0.0000,.,35.1,35.1,39,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11APR2013:02:00:00,.,12.4,43.3,43.3,44.0,42.5,.,0.0000,10.7,6.4,142,13.47,0.651,71.94,65.88,33.6,34.5,32.9,0.0002,.,46.1,46.0,28,.,.,.,.,.,.
hly,AgWx,snowville,401,11APR2013:02:00:00,.,12.4,40.1,40.1,40.6,39.4,.,0.0000,8.8,4.3,50.98,39.66,0.704,87.6,77.62,35.5,37.1,33.6,0.0000,.,43.2,44.8,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,11APR2013:02:00:00,.,12.6,43.0,43.0,44.8,41.7,.,0.0000,13.1,4.6,67.28,34.27,0.609,71.32,54.88,31.9,33.4,29.2,0.0002,.,46.0,46.4,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,11APR2013:02:00:00,.,12.4,43.6,43.6,44.5,42.2,.,0.0000,7.1,4.4,217.9,27.15,0.693,76.33,69.11,35.1,36.0,34.4,0.0001,.,47.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11APR2013:02:00:00,.,12.8,33.1,33.1,34.6,32.0,.,0.0000,5.4,3.4,251.2,37.61,0.532,86.9,77.29,28.6,29.2,28.1,0.0000,.,42.2,44.1,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,11APR2013:03:00:00,.,12.4,27.2,27.2,28.6,25.3,.,0.0000,3.0,1.0,188.6,47.22,0.39,81.4,74.12,21.2,22.4,19.9,0.0000,.,43.5,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11APR2013:03:00:00,.,12.7,39.5,39.5,40.0,39.0,.,0.0000,10.1,3.7,236.3,15.61,0.654,82.4,75.23,33.7,34.4,32.7,0.0004,.,46.5,45.7,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11APR2013:03:00:00,.,12.3,29.0,29.0,29.5,28.5,.,0.0000,10.6,7.7,26.34,7.37,0.453,84.7,82.7,24.7,25.2,24.3,0.0000,.,41.6,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11APR2013:03:00:00,.,12.4,29.1,29.1,31.9,25.5,.,0.0000,5.5,3.0,9.75,68.2,0.453,89.8,76.2,24.7,26.0,22.9,0.0000,.,41.3,47.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,11APR2013:03:00:00,.,12.7,44.3,44.3,45.2,43.6,.,0.0000,16.0,8.3,157.1,52.81,0.733,77.1,68.93,36.6,37.3,35.3,0.0002,.,47.3,45.9,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11APR2013:03:00:00,.,12.8,43.8,43.8,44.5,43.2,.,0.0000,6.5,2.8,11.04,51.5,0.695,75.7,68.38,35.2,36.4,34.1,0.0000,.,45.8,44.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11APR2013:03:00:00,.,12.7,45.5,45.5,46.2,44.5,.,0.0000,7.4,2.4,190.3,20.5,0.679,71.56,62.09,34.6,35.9,33.8,0.0000,.,46.7,44.8,34,.,.,.,.,.,.
hly,AgWx,flowell,417,11APR2013:03:00:00,.,12.5,34.0,34.0,35.8,32.1,.,0.0002,5.5,3.9,100.9,17.17,0.544,88.3,75.96,29.2,29.9,28.7,0.0000,.,42.6,44.2,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11APR2013:03:00:00,.,12.4,44.4,44.4,45.0,43.8,.,0.0000,4.4,1.7,80.4,29.33,0.67,70.89,65.39,34.3,35.6,33.7,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11APR2013:03:00:00,.,12.4,39.2,39.2,41.7,37.1,.,0.0000,18.3,11.2,249.4,18.48,0.596,79.15,66.61,31.4,31.9,31.0,0.0002,.,34.7,34.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,11APR2013:03:00:00,.,12.5,43.0,43.0,43.7,42.6,.,0.0000,12.3,6.3,214.4,12.49,0.68,74.78,68.55,34.7,35.3,33.9,0.0002,.,43.5,42.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,11APR2013:03:00:00,.,12.5,43.2,43.2,44.4,42.5,.,0.0000,5.1,2.3,95.8,66.76,0.643,71.48,62.07,33.3,34.2,31.5,0.0001,.,44.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11APR2013:03:00:00,.,12.5,41.8,41.8,42.2,41.4,.,0.0000,6.5,3.3,204.2,25.74,0.758,85.4,83.9,37.4,38.1,37.0,0.0000,.,46.8,45.7,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11APR2013:03:00:00,.,12.7,38.0,38.0,40.2,37.3,.,0.0000,5.5,1.7,219.7,30.99,0.633,85.6,66.59,32.9,34.0,29.7,0.0000,.,42.8,43.7,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,11APR2013:03:00:00,.,12.6,16.9,16.9,19.2,15.4,.,0.0000,4.7,2.6,174.2,62.97,0.273,86.9,79.78,12.9,15.8,11.6,0.0000,.,37.9,42.6,36,.,.,.,.,.,.
hly,AgWx,parowan,421,11APR2013:03:00:00,.,12.4,27.2,27.2,27.9,26.0,.,0.0000,5.0,1.4,21.49,71.62,0.463,93.9,90.6,25.2,26.0,24.3,0.0000,.,41.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,11APR2013:03:00:00,.,12.6,36.1,36.1,36.6,35.6,.,0.0000,12.1,7.5,251.1,13.17,0.615,88.1,83.2,32.2,32.7,31.6,0.0000,.,35.0,34.9,39,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11APR2013:03:00:00,.,12.4,43.3,43.3,44.3,41.6,.,0.0000,5.0,2.3,106.2,51.01,0.694,79.52,68.14,35.2,35.9,34.2,0.0000,.,45.7,46.0,28,.,.,.,.,.,.
hly,AgWx,snowville,401,11APR2013:03:00:00,.,12.4,40.2,40.2,42.1,39.1,.,0.0000,9.7,2.5,65.85,67.09,0.666,83.4,71.71,34.2,35.0,33.3,0.0000,.,42.9,44.2,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,11APR2013:03:00:00,.,12.6,41.8,41.8,42.7,41.2,.,0.0000,5.5,2.8,230,58.23,0.646,76.26,63.94,33.4,34.6,31.2,0.0000,.,45.8,46.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,11APR2013:03:00:00,.,12.4,43.6,43.6,44.8,42.9,.,0.0000,10.2,5.5,241.3,24.58,0.683,73.82,66.37,34.8,35.5,33.8,0.0001,.,46.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11APR2013:03:00:00,.,12.7,34.8,34.8,35.6,34.2,.,0.0000,6.1,2.6,272.8,46.62,0.55,82.6,76.22,29.4,30.1,28.0,0.0000,.,41.6,43.7,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,11APR2013:04:00:00,.,12.3,28.6,28.6,29.7,27.9,.,0.0000,4.3,1.9,158.1,74.76,0.403,80.5,70.47,21.9,23.4,20.3,0.0000,.,42.9,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11APR2013:04:00:00,.,12.7,42.0,42.0,43.1,39.7,.,0.0000,11.0,7.1,279.1,16.01,0.64,78.01,67.73,33.2,34.1,31.9,0.0008,.,46.1,45.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11APR2013:04:00:00,.,12.3,30.1,30.1,31.5,29.0,.,0.0000,11.3,8.7,24.66,8.36,0.46,83.1,78.24,25.1,25.9,24.2,0.0000,.,41.2,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11APR2013:04:00:00,.,12.4,27.9,27.9,30.2,25.6,.,0.0000,3.5,1.5,219.5,41.7,0.456,91.9,81.9,24.8,25.9,22.9,0.0000,.,40.8,46.9,28,.,.,.,.,.,.
hly,AgWx,corinne,413,11APR2013:04:00:00,.,12.7,42.9,42.9,43.8,42.4,.,0.0000,15.3,11.0,172.9,10.96,0.77,84.7,75.71,37.8,38.7,36.4,0.0001,.,47.1,45.7,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11APR2013:04:00:00,.,12.8,43.1,43.1,43.9,42.2,.,0.0000,6.9,4.0,171.9,34.87,0.713,79.33,71.34,35.9,36.6,34.8,0.0000,.,45.6,44.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11APR2013:04:00:00,.,12.7,43.8,43.8,44.6,42.9,.,0.0000,5.1,1.4,194.5,64.03,0.725,79.48,71.56,36.3,37.2,35.7,0.0000,.,46.5,44.6,34,.,.,.,.,.,.
hly,AgWx,flowell,417,11APR2013:04:00:00,.,12.5,35.2,35.2,36.2,34.4,.,0.0001,10.4,4.7,31.91,40.66,0.57,85.8,75.86,30.3,31.3,28.9,0.0000,.,42.3,44.1,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11APR2013:04:00:00,.,12.4,44.9,44.9,45.9,43.6,.,0.0000,4.6,1.2,295.4,51.12,0.686,74.76,61.45,34.9,36.2,33.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11APR2013:04:00:00,.,12.4,37.9,37.9,39.2,36.9,.,0.0000,7.7,3.7,330.1,75.83,0.605,81.7,73.92,31.7,32.3,31.2,0.0000,.,34.7,34.9,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,11APR2013:04:00:00,.,12.4,43.6,43.6,44.4,42.7,.,0.0000,12.1,6.7,212,13.75,0.674,74.24,65.54,34.5,35.4,33.3,0.0002,.,43.5,42.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,11APR2013:04:00:00,.,12.4,44.1,44.1,44.5,43.4,.,0.0000,5.1,2.8,69.18,46.89,0.643,69.35,63.49,33.3,34.4,32.5,0.0001,.,44.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11APR2013:04:00:00,.,12.5,41.6,41.6,41.9,41.2,.,0.0000,8.2,3.5,159.3,19.56,0.759,86.1,84.3,37.5,37.7,37.1,0.0000,.,46.7,45.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11APR2013:04:00:00,.,12.7,38.3,38.3,38.9,37.7,.,0.0000,4.6,2.0,135.5,88.3,0.668,87.7,79.94,34.2,34.9,33.0,0.0000,.,42.6,43.3,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,11APR2013:04:00:00,.,12.6,17.3,17.3,20.2,14.9,.,0.0000,4.5,2.1,201.4,63.5,0.286,90.6,81.5,13.9,17.2,11.1,0.0000,.,37.5,42.3,36,.,.,.,.,.,.
hly,AgWx,parowan,421,11APR2013:04:00:00,.,12.4,27.8,27.8,29.6,26.6,.,0.0000,5.1,2.7,56.14,52.22,0.47,92.4,89.6,25.6,27.0,24.4,0.0000,.,40.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,11APR2013:04:00:00,.,12.5,35.6,35.6,37.0,34.3,.,0.0000,11.2,6.5,287.4,19.95,0.626,93.5,84.4,32.6,33.3,32.2,0.0000,.,35.0,35.1,39,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11APR2013:04:00:00,.,12.4,41.9,41.9,43.6,41.0,.,0.0000,9.3,5.1,37.62,25.51,0.693,82.6,70.49,35.1,36.3,33.8,0.0001,.,45.3,45.7,28,.,.,.,.,.,.
hly,AgWx,snowville,401,11APR2013:04:00:00,.,12.4,43.4,43.4,44.4,40.8,.,0.0000,18.5,9.6,325.2,18.66,0.607,75.53,56.94,31.8,34.2,28.6,0.0004,.,42.7,43.9,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,11APR2013:04:00:00,.,12.5,41.5,41.5,42.2,40.9,.,0.0000,9.9,3.1,246.2,60.31,0.653,78.3,68.79,33.7,34.8,32.0,0.0000,.,45.6,45.9,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,11APR2013:04:00:00,.,12.4,43.6,43.6,44.2,42.3,.,0.0000,14.1,7.4,211.5,17.56,0.711,80,69.45,35.8,37.0,34.7,0.0002,.,46.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11APR2013:04:00:00,.,12.7,37.6,37.6,39.0,35.5,.,0.0000,9.9,5.5,225.6,40.38,0.548,78.38,66.46,29.3,30.8,28.0,0.0001,.,41.2,42.8,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,11APR2013:05:00:00,.,12.3,29.2,29.2,30.1,28.6,.,0.0000,7.0,3.2,129.4,45.75,0.419,79.85,68.97,22.8,23.9,20.1,0.0000,.,42.4,32.0,0,.,.,.,.,.,.
