#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,08AUG2013:00:00:00,.,12.5,55.0,55.0,64.8,52.0,.,0.0001,7.1,3.6,158.1,50.25,0.821,69.43,30.2,39.3,42.5,32.7,0.0001,.,75.0,76.3,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08AUG2013:00:00:00,.,12.7,71.4,71.4,72.8,69.9,.,0.0000,7.2,3.3,262.1,69.05,0.817,32.37,29.39,39.3,41.2,37.5,0.0008,.,85.7,82.9,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08AUG2013:00:00:00,.,12.4,60.9,60.9,63.0,59.3,.,0.0000,12.0,7.1,34.43,10.11,0.969,57.01,46.64,43.8,44.7,41.9,0.0008,.,64.7,62.9,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08AUG2013:00:00:00,.,12.5,61.3,61.3,63.8,58.2,.,0.0000,4.6,2.8,89.7,52.26,1.003,65.73,43.16,44.6,47.2,40.7,0.0000,.,70.1,70.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,08AUG2013:00:00:00,.,12.7,72.8,72.8,73.7,72.2,.,0.0000,14.2,9.8,169,10.08,1.097,42.37,37.53,47.0,48.3,46.1,0.0017,.,77.6,76.1,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08AUG2013:00:00:00,.,12.8,64.3,64.3,66.4,62.8,.,0.0000,5.7,2.8,280.1,80.8,1.297,76.31,47.34,51.4,56.3,44.9,0.0000,.,70.0,68.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08AUG2013:00:00:00,.,12.6,71.8,71.8,74.3,69.1,.,0.0000,6.3,2.3,114.7,42.93,0.833,36.58,26.97,39.8,42.3,38.0,0.0006,.,80.3,78.8,14,.,.,.,.,.,.
hly,AgWx,flowell,417,08AUG2013:00:00:00,.,12.6,68.3,68.3,70.6,66.6,.,0.0000,13.1,7.5,172.1,21.63,1.073,51.43,36.82,46.4,48.8,42.8,0.0012,.,74.5,73.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08AUG2013:00:00:00,.,12.5,71.7,71.7,73.5,69.6,.,0.0011,4.2,1.6,62.59,43.89,0.84,38.27,24.97,40.0,44.0,35.2,0.0003,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08AUG2013:00:00:00,.,12.5,64.6,64.6,66.6,62.4,.,0.0000,6.3,2.9,170.1,25.68,0.761,41.89,32.71,37.5,39.0,36.0,0.0004,.,71.1,70.0,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,08AUG2013:00:00:00,.,12.5,64.4,64.4,68.0,61.4,.,0.0000,4.9,2.4,90.1,36.06,1.137,66.94,41.92,47.9,50.6,43.5,0.0003,.,71.5,70.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08AUG2013:00:00:00,.,12.5,72.5,72.5,73.7,71.7,.,0.0000,17.8,10.1,211.8,27.55,0.672,26.3,23.21,34.4,35.5,33.7,0.0020,.,71.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08AUG2013:00:00:00,.,12.6,76.4,76.4,77.1,75.6,.,0.0000,14.7,7.1,180.5,18.85,0.872,30.05,26.97,41.0,42.1,40.3,0.0022,.,73.0,72.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08AUG2013:00:00:00,.,12.6,69.7,69.7,71.0,68.0,.,0.0000,17.1,10.4,153.2,16.47,0.921,42.36,32.58,42.4,45.0,40.0,0.0017,.,76.5,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08AUG2013:00:00:00,.,12.8,50.9,50.9,51.7,49.9,.,0.0002,5.1,2.8,151.2,40.81,1.029,83.3,78.84,45.3,46.0,44.8,0.0000,.,83.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08AUG2013:00:00:00,.,12.4,55.6,55.6,57.8,54.8,.,0.0000,5.5,2.5,103.8,8.81,1.098,76.24,68.04,47.0,47.8,45.7,0.0002,.,68.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08AUG2013:00:00:00,.,12.6,57.1,57.1,62.9,51.8,.,0.0000,8.1,2.6,140.3,95.4,0.809,68.15,35.42,39.0,42.8,34.8,0.0001,.,68.1,65.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08AUG2013:00:00:00,.,12.5,78.8,78.8,80.7,77.8,.,0.0000,18.6,11.1,160.8,18.49,0.78,25.05,20.48,38.1,39.9,36.2,0.0026,.,91.5,90.1,8,.,.,.,.,.,.
hly,AgWx,snowville,401,08AUG2013:00:00:00,.,12.5,74.8,74.8,79.8,71.8,.,0.0000,9.8,5.6,86.9,41.63,1.042,42.34,29.47,45.6,50.1,42.3,0.0012,.,76.0,75.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,08AUG2013:00:00:00,.,12.7,71.5,71.5,74.5,68.6,.,0.0000,11.4,4.5,98.5,47.52,0.902,43.05,27.79,41.8,45.4,38.8,0.0015,.,71.5,72.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,08AUG2013:00:00:00,.,12.5,72.0,72.0,73.2,70.8,.,0.0000,10.9,5.3,202.8,26.7,0.934,37.31,31.93,42.8,44.1,41.3,0.0013,.,70.0,70.2,23,.,.,.,.,.,.
hly,AgWx,venice,418,08AUG2013:00:00:00,.,12.7,61.3,61.3,63.0,59.6,.,0.0000,8.0,3.9,214.5,56.05,1.395,81.5,65.87,53.5,55.1,51.0,0.0002,.,66.4,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08AUG2013:01:00:00,.,12.4,53.7,53.7,57.1,51.3,.,0.0000,6.3,3.1,215.6,55.52,0.728,65.26,34.25,36.3,41.4,27.2,0.0000,.,73.5,75.8,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08AUG2013:01:00:00,.,12.7,69.1,69.1,70.9,67.3,.,0.0000,5.8,2.8,178.3,38.48,0.889,41.06,31.93,41.5,43.4,39.0,0.0004,.,84.9,82.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08AUG2013:01:00:00,.,12.4,60.0,60.0,65.3,57.5,.,0.0000,15.0,6.4,31.64,16.88,0.984,63.41,43.89,44.2,45.4,41.9,0.0007,.,64.4,62.7,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08AUG2013:01:00:00,.,12.5,59.3,59.3,61.2,56.9,.,0.0000,4.4,1.3,64.83,75.07,0.968,65.55,49.88,43.7,48.0,41.8,0.0000,.,69.3,69.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,08AUG2013:01:00:00,.,12.6,69.9,69.9,72.7,66.9,.,0.0001,10.5,3.8,136.5,55.27,1.113,53.79,38.58,47.4,49.9,45.9,0.0009,.,77.1,75.4,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08AUG2013:01:00:00,.,12.8,64.2,64.2,65.9,63.2,.,0.0000,6.4,3.7,246.7,48.51,1.293,74.33,50.03,51.4,55.1,46.1,0.0002,.,69.5,68.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08AUG2013:01:00:00,.,12.6,71.3,71.3,75.0,68.4,.,0.0000,10.5,4.0,145.6,23.67,0.827,38.75,25.51,39.6,42.7,37.3,0.0011,.,79.3,78.4,14,.,.,.,.,.,.
hly,AgWx,flowell,417,08AUG2013:01:00:00,.,12.6,69.9,69.9,71.0,68.2,.,0.0000,21.0,12.0,91.9,17.26,1.005,46.74,36.75,44.7,47.6,42.8,0.0016,.,73.9,73.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08AUG2013:01:00:00,.,12.5,71.4,71.4,73.0,69.2,.,0.0011,4.1,1.9,45.6,32.16,0.811,46.77,26.64,39.1,48.7,36.5,0.0004,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08AUG2013:01:00:00,.,12.5,64.4,64.4,67.7,61.0,.,0.0000,6.9,4.0,184.6,24.28,0.749,44.4,29.9,37.1,39.7,34.8,0.0007,.,70.3,69.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,08AUG2013:01:00:00,.,12.5,60.1,60.1,61.7,59.1,.,0.0000,6.3,3.9,56.65,20.58,1.096,66.44,54.41,47.0,50.0,42.9,0.0004,.,70.8,70.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08AUG2013:01:00:00,.,12.5,71.7,71.7,72.9,70.7,.,0.0000,16.9,9.6,185.6,22.74,0.678,26.94,24.45,34.6,35.7,33.7,0.0019,.,70.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08AUG2013:01:00:00,.,12.6,75.7,75.7,76.3,74.1,.,0.0000,10.8,6.0,187.4,18.34,0.853,31.41,26.31,40.4,42.1,39.0,0.0020,.,72.6,71.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08AUG2013:01:00:00,.,12.6,71.0,71.0,71.8,69.7,.,0.0000,21.0,13.0,159.2,17.28,0.876,37.65,31.75,41.1,42.9,39.7,0.0019,.,75.7,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08AUG2013:01:00:00,.,12.8,50.9,50.9,54.6,49.7,.,0.0002,12.5,4.1,2.143,49.7,1.048,85.5,71.93,45.8,46.7,44.9,0.0001,.,82.5,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08AUG2013:01:00:00,.,12.4,54.2,54.2,56.4,51.4,.,0.0000,5.1,0.9,294.2,41.9,1.074,83.9,67.71,46.5,47.6,45.0,0.0000,.,67.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08AUG2013:01:00:00,.,12.6,51.4,51.4,53.2,49.6,.,0.0000,5.2,1.9,262.5,85.5,0.811,69.69,54.39,39.1,41.8,36.1,0.0000,.,67.5,65.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08AUG2013:01:00:00,.,12.5,76.5,76.5,78.8,74.0,.,0.0000,17.3,7.7,181.9,20.52,0.706,24.38,21.09,35.6,38.1,33.8,0.0022,.,90.2,89.4,8,.,.,.,.,.,.
hly,AgWx,snowville,401,08AUG2013:01:00:00,.,12.5,68.8,68.8,74.3,63.3,.,0.0000,9.3,4.6,185.2,42.22,0.997,51.99,29.57,44.5,47.4,40.1,0.0007,.,75.5,75.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,08AUG2013:01:00:00,.,12.6,68.5,68.5,71.2,66.9,.,0.0000,6.2,1.3,301.7,84.7,0.953,45.59,32.89,43.3,47.1,39.5,0.0005,.,71.0,72.1,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,08AUG2013:01:00:00,.,12.5,71.4,71.4,73.1,69.8,.,0.0000,9.0,4.6,218.4,26.02,0.911,37.52,32.41,42.2,43.4,41.0,0.0012,.,69.4,69.9,23,.,.,.,.,.,.
hly,AgWx,venice,418,08AUG2013:01:00:00,.,12.7,59.8,59.8,61.0,58.8,.,0.0000,9.3,3.9,292.1,69.09,1.386,85,72.78,53.3,54.7,51.5,0.0002,.,66.0,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08AUG2013:02:00:00,.,12.4,51.0,51.0,55.7,47.7,.,0.0000,4.8,1.9,324.6,53.98,0.721,68.17,36.86,36.1,40.5,28.9,0.0000,.,72.1,75.4,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08AUG2013:02:00:00,.,12.7,66.7,66.7,67.5,65.4,.,0.0000,3.5,1.7,207.5,17.29,0.962,45.68,40.92,43.6,44.4,42.7,-.0004,.,84.1,82.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08AUG2013:02:00:00,.,12.4,63.3,63.3,65.5,61.5,.,0.0000,9.4,5.3,26.39,28.37,0.949,52.67,43.25,43.2,44.7,42.2,0.0009,.,64.0,62.6,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08AUG2013:02:00:00,.,12.5,54.3,54.3,57.2,51.6,.,0.0000,5.7,1.2,341.8,59.32,1.019,81.8,60.28,45.1,47.0,43.5,0.0000,.,68.6,68.8,17,.,.,.,.,.,.
hly,AgWx,corinne,413,08AUG2013:02:00:00,.,12.6,64.3,64.3,67.4,61.7,.,0.0002,5.1,2.5,356.4,31.75,1.174,64.61,50.68,48.8,50.2,47.2,0.0003,.,76.5,75.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08AUG2013:02:00:00,.,12.8,61.5,61.5,63.5,58.5,.,0.0000,6.0,3.9,221.9,53.39,1.165,68.47,57.29,48.6,51.1,46.6,0.0002,.,69.0,68.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08AUG2013:02:00:00,.,12.5,68.4,68.4,73.5,64.0,.,0.0000,9.4,2.5,146.4,60.87,0.846,46.16,27.81,40.2,43.1,38.2,0.0005,.,78.4,78.1,14,.,.,.,.,.,.
hly,AgWx,flowell,417,08AUG2013:02:00:00,.,12.5,68.6,68.6,70.8,65.0,.,0.0000,17.9,7.2,161.2,63.96,1.02,54.13,35.09,45.0,48.4,41.6,0.0013,.,73.4,73.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08AUG2013:02:00:00,.,12.5,71.3,71.3,73.0,69.8,.,0.0011,5.0,1.7,79.85,36.14,0.784,33.67,26.77,38.3,41.9,36.5,0.0004,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08AUG2013:02:00:00,.,12.5,65.5,65.5,68.5,62.8,.,0.0000,8.9,5.4,168.4,22.6,0.727,40.7,27.95,36.3,39.4,33.7,0.0010,.,69.6,68.5,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,08AUG2013:02:00:00,.,12.5,58.3,58.3,60.1,56.3,.,0.0000,6.2,4.2,61.62,29.54,0.988,67.7,52.38,44.2,47.4,42.2,0.0004,.,70.0,70.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08AUG2013:02:00:00,.,12.5,69.3,69.3,70.9,67.9,.,0.0000,16.0,9.6,195,28.94,0.682,29.64,26.14,34.8,36.1,34.1,0.0017,.,69.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08AUG2013:02:00:00,.,12.6,71.8,71.8,74.2,69.7,.,0.0000,9.1,4.8,208.3,17.07,1.046,50.31,31.01,45.6,50.7,41.5,0.0014,.,72.2,71.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08AUG2013:02:00:00,.,12.6,68.6,68.6,71.4,66.3,.,0.0000,16.6,7.3,177.8,12.25,0.899,44.02,32.08,41.8,44.0,39.6,0.0014,.,75.1,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08AUG2013:02:00:00,.,12.8,55.0,55.0,56.0,52.1,.,0.0002,12.1,6.9,4.12,32.12,1.026,75.07,66.97,45.2,45.9,44.2,0.0004,.,82.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08AUG2013:02:00:00,.,12.4,52.2,52.2,54.4,50.2,.,0.0000,6.4,2.2,73.56,37.69,1.05,86.3,68.6,45.8,47.6,44.2,0.0000,.,67.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08AUG2013:02:00:00,.,12.6,50.6,50.6,51.7,49.8,.,0.0000,4.4,2.1,267.1,20.45,0.794,69.17,57.23,38.6,40.6,36.8,0.0000,.,66.9,65.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08AUG2013:02:00:00,.,12.4,74.6,74.6,75.3,74.0,.,0.0000,12.6,8.8,139.5,7.59,0.843,31.91,23.17,40.0,42.8,34.4,0.0020,.,88.9,89.2,8,.,.,.,.,.,.
hly,AgWx,snowville,401,08AUG2013:02:00:00,.,12.5,65.2,65.2,68.5,62.2,.,0.0000,5.3,2.5,235.1,57.44,0.893,53.08,32.73,41.5,45.5,37.1,0.0001,.,74.8,75.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,08AUG2013:02:00:00,.,12.6,66.4,66.4,69.2,64.1,.,0.0000,4.4,1.6,166.4,91.4,0.967,52.4,35.86,43.7,46.9,39.6,0.0005,.,70.6,71.8,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,08AUG2013:02:00:00,.,12.5,71.0,71.0,73.1,69.0,.,0.0000,9.5,3.4,239.2,27.13,0.951,41.67,32.32,43.2,45.5,41.2,0.0008,.,68.8,69.5,23,.,.,.,.,.,.
hly,AgWx,venice,418,08AUG2013:02:00:00,.,12.6,59.4,59.4,60.2,58.7,.,0.0000,9.0,4.2,250.1,31.93,1.355,82.3,73.32,52.7,53.7,51.3,0.0002,.,65.6,64.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08AUG2013:03:00:00,.,12.4,48.8,48.8,51.0,45.6,.,0.0000,4.2,1.6,309.3,77.12,0.679,70.02,44.59,34.6,38.5,29.6,0.0000,.,70.8,74.9,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08AUG2013:03:00:00,.,12.6,65.2,65.2,66.0,64.3,.,0.0000,2.4,0.6,218.3,23.24,0.983,48.08,44.32,44.1,45.3,43.1,-.0012,.,83.2,81.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08AUG2013:03:00:00,.,12.4,59.8,59.8,62.6,56.6,.,0.0000,7.3,3.2,53.07,49.43,0.999,66.81,49.68,44.5,46.1,42.5,0.0004,.,63.6,62.4,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08AUG2013:03:00:00,.,12.4,52.2,52.2,54.6,48.9,.,0.0000,5.4,2.8,84.5,59.52,0.977,86.7,58.14,43.9,46.3,39.5,0.0000,.,67.8,68.2,17,.,.,.,.,.,.
hly,AgWx,corinne,413,08AUG2013:03:00:00,.,12.6,60.6,60.6,61.7,59.6,.,0.0001,5.3,2.9,282.4,67.34,1.191,71.61,62.32,49.2,51.2,47.6,0.0002,.,75.8,74.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08AUG2013:03:00:00,.,12.8,58.1,58.1,60.0,55.5,.,0.0000,10.3,2.5,18.48,92.4,1.218,81.9,63.17,49.8,52.4,46.8,0.0000,.,68.5,68.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08AUG2013:03:00:00,.,12.5,62.4,62.4,65.4,60.6,.,0.0000,6.3,1.2,83.7,56.57,0.941,53.83,42.75,43.0,44.4,41.6,0.0000,.,77.5,77.4,14,.,.,.,.,.,.
hly,AgWx,flowell,417,08AUG2013:03:00:00,.,12.5,61.4,61.4,65.0,60.1,.,0.0000,6.0,2.4,170.4,38.77,1.224,72.21,54.36,49.9,51.9,48.1,0.0001,.,72.9,73.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08AUG2013:03:00:00,.,12.5,69.9,69.9,71.5,68.1,.,0.0010,8.9,2.6,104.3,47.48,0.793,35.24,29.44,38.6,41.0,36.8,0.0007,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08AUG2013:03:00:00,.,12.5,66.7,66.7,69.5,64.0,.,0.0000,11.1,5.7,189.5,18.38,0.707,37.4,26.89,35.7,37.6,33.7,0.0011,.,69.0,68.5,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,08AUG2013:03:00:00,.,12.5,56.6,56.6,58.1,54.4,.,0.0000,6.1,3.6,15.85,26.68,1.016,70.61,58.97,45.0,46.3,43.2,0.0003,.,69.2,69.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08AUG2013:03:00:00,.,12.4,67.3,67.3,68.4,65.7,.,0.0000,20.3,13.4,216.3,19.77,0.671,31.22,28.36,34.3,35.3,33.9,0.0018,.,69.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08AUG2013:03:00:00,.,12.6,70.5,70.5,71.1,70.0,.,0.0000,11.2,6.0,202.5,18.17,1.227,50.21,44.8,50.0,50.9,48.3,0.0012,.,71.7,71.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08AUG2013:03:00:00,.,12.6,64.8,64.8,66.7,62.5,.,0.0000,5.5,2.4,84.3,23.97,1.062,58.35,44.12,46.1,48.7,43.8,0.0004,.,74.4,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08AUG2013:03:00:00,.,12.7,49.5,49.5,54.3,45.5,.,0.0002,5.0,2.4,146.5,64.01,0.937,86.3,68.3,42.9,45.3,41.6,0.0000,.,81.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08AUG2013:03:00:00,.,12.3,49.8,49.8,52.6,48.1,.,0.0000,5.1,1.5,145,40.6,1.041,88.3,76.88,45.6,47.0,44.4,0.0000,.,66.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08AUG2013:03:00:00,.,12.6,50.2,50.2,53.2,48.0,.,0.0000,5.0,1.8,179.1,73.1,0.803,73.97,54.17,38.9,41.1,36.8,0.0000,.,66.3,65.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08AUG2013:03:00:00,.,12.4,74.6,74.6,75.5,73.5,.,0.0000,15.4,10.5,137.3,7.874,0.895,32.68,28.38,41.7,43.0,40.2,0.0020,.,87.6,88.7,8,.,.,.,.,.,.
hly,AgWx,snowville,401,08AUG2013:03:00:00,.,12.4,62.0,62.0,64.5,59.6,.,0.0000,5.5,2.5,80.8,61.44,0.96,56.24,44.14,43.5,44.9,41.8,0.0000,.,74.1,75.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,08AUG2013:03:00:00,.,12.6,65.1,65.1,66.8,63.9,.,0.0000,4.9,1.9,212.1,96.1,0.975,52.46,39.57,43.9,47.4,41.0,0.0006,.,70.2,71.6,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,08AUG2013:03:00:00,.,12.5,69.6,69.6,70.6,65.0,.,0.0000,6.3,3.5,246.4,48.74,0.982,50.24,37.32,44.1,46.5,43.2,0.0008,.,68.2,69.1,23,.,.,.,.,.,.
hly,AgWx,venice,418,08AUG2013:03:00:00,.,12.6,59.1,59.1,60.6,57.9,.,0.0000,9.7,5.6,208,18.42,1.33,82.8,69.76,52.2,53.2,50.3,0.0003,.,65.3,64.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08AUG2013:04:00:00,.,12.4,45.1,45.1,48.5,43.1,.,0.0000,11.6,1.5,31.33,79.7,0.632,71.53,46.74,32.8,37.8,28.2,0.0000,.,69.5,74.4,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08AUG2013:04:00:00,.,12.6,64.7,64.7,66.1,63.4,.,0.0000,6.8,2.2,313,22.5,0.993,50.29,44.59,44.4,45.3,43.7,-.0002,.,82.3,81.5,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08AUG2013:04:00:00,.,12.3,54.6,54.6,57.5,52.7,.,0.0000,5.5,2.6,340.2,53.55,1.042,77.92,61.97,45.7,47.1,43.7,0.0001,.,63.3,62.2,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08AUG2013:04:00:00,.,12.4,50.1,50.1,52.2,48.4,.,0.0000,5.3,1.7,224.9,65.36,0.921,88.1,62.29,42.4,45.5,39.1,0.0000,.,67.0,67.5,17,.,.,.,.,.,.
hly,AgWx,corinne,413,08AUG2013:04:00:00,.,12.6,58.4,58.4,60.6,56.4,.,0.0000,5.5,2.6,344,32.02,1.204,75.44,67.15,49.5,51.7,48.0,0.0001,.,75.1,74.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08AUG2013:04:00:00,.,12.8,56.1,56.1,58.8,54.3,.,0.0000,5.3,2.3,237.6,54.23,1.222,85.7,70.29,49.9,52.5,47.2,0.0000,.,67.9,68.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08AUG2013:04:00:00,.,12.5,61.1,61.1,63.0,56.7,.,0.0000,4.7,0.6,4.969,43.55,0.95,62.2,46.49,43.2,44.7,42.0,0.0000,.,76.6,77.0,14,.,.,.,.,.,.
hly,AgWx,flowell,417,08AUG2013:04:00:00,.,12.5,59.5,59.5,62.0,56.8,.,0.0000,5.4,3.2,170,27.56,1.251,78.48,62.29,50.5,52.3,48.8,0.0001,.,72.3,73.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08AUG2013:04:00:00,.,12.4,65.3,65.3,69.0,63.5,.,0.0008,6.3,1.7,36.44,49.1,0.851,46.08,31.18,40.3,42.7,37.0,0.0002,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08AUG2013:04:00:00,.,12.4,63.8,63.8,66.3,60.9,.,0.0000,8.0,3.3,195.7,64.2,0.748,46.94,31.95,37.1,40.5,35.3,0.0005,.,68.5,68.2,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,08AUG2013:04:00:00,.,12.5,54.6,54.6,55.7,53.0,.,0.0000,5.6,2.3,36.75,40.66,1.063,76.74,69.61,46.2,47.6,44.2,0.0000,.,68.6,69.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08AUG2013:04:00:00,.,12.4,64.9,64.9,66.1,63.7,.,0.0000,19.8,11.4,207.9,30.91,0.656,32.58,30.15,33.8,34.8,33.1,0.0015,.,69.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08AUG2013:04:00:00,.,12.6,71.6,71.6,72.1,70.3,.,0.0000,11.1,5.5,196.3,16.04,0.988,46.34,33.68,44.2,48.9,41.7,0.0015,.,71.3,70.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08AUG2013:04:00:00,.,12.6,62.6,62.6,64.4,60.9,.,0.0000,8.7,3.2,70.85,37.38,1.067,61.37,49.2,46.3,49.3,43.8,0.0004,.,73.6,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08AUG2013:04:00:00,.,12.7,45.1,45.1,45.8,44.7,.,0.0002,5.7,3.9,169.6,19.14,0.9,89,86.4,41.8,42.3,41.2,0.0000,.,81.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08AUG2013:04:00:00,.,12.3,50.4,50.4,55.0,46.0,.,0.0000,6.6,1.4,163.6,40.78,0.979,88.5,62.15,44.0,45.1,42.0,0.0000,.,65.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08AUG2013:04:00:00,.,12.6,52.2,52.2,55.4,48.6,.,0.0000,5.1,2.8,259.2,51.87,0.758,70.87,49.35,37.4,40.0,36.3,0.0000,.,65.8,64.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08AUG2013:04:00:00,.,12.4,74.6,74.6,75.7,74.0,.,0.0000,14.7,10.1,137.7,6.954,0.878,30.93,29.05,41.2,42.0,40.4,0.0020,.,86.6,88.0,8,.,.,.,.,.,.
hly,AgWx,snowville,401,08AUG2013:04:00:00,.,12.4,59.8,59.8,63.8,57.1,.,0.0000,6.7,3.1,9.29,23.26,0.885,58.56,40.79,41.4,43.7,38.7,0.0001,.,73.4,74.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,08AUG2013:04:00:00,.,12.6,65.1,65.1,67.2,62.6,.,0.0000,5.7,2.1,155.5,78.5,0.983,55.51,37.34,44.1,47.6,40.0,0.0006,.,69.8,71.2,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,08AUG2013:04:00:00,.,12.4,62.9,62.9,65.2,58.4,.,0.0000,3.3,1.3,18.33,67.05,1.097,70.62,48.94,47.0,49.6,45.2,0.0000,.,67.6,68.8,23,.,.,.,.,.,.
