#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,06NOV2013:00:00:00,.,12.4,22.1,22.1,23.6,21.1,.,0.0000,7.0,4.8,309.2,7.699,0.319,81.3,74.51,16.5,17.5,15.5,0.0000,.,34.4,39.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2013:00:00:00,.,12.7,29.5,29.5,29.9,29.2,.,0.0000,6.2,3.0,188.2,12.63,0.335,61.38,59.59,17.6,18.1,17.2,-.0001,.,42.8,45.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2013:00:00:00,.,12.3,20.5,20.5,21.3,19.8,.,0.0000,7.7,4.8,16.86,17.78,0.307,82.7,78.59,15.6,16.1,15.0,0.0000,.,38.4,36.1,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2013:00:00:00,.,12.4,20.5,20.5,22.0,19.3,.,0.0001,4.0,1.9,63.13,16.87,0.32,86.6,81.1,16.6,17.7,15.8,0.0000,.,38.7,35.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2013:00:00:00,.,12.6,34.4,34.4,35.7,33.5,.,0.0000,6.0,2.5,264.4,56.39,0.413,66.7,55.19,22.5,23.8,20.6,0.0000,.,41.6,41.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2013:00:00:00,.,12.8,31.7,31.7,32.7,30.8,.,0.0000,3.6,1.6,53.29,25.35,0.454,80,71.24,24.8,26.0,23.7,0.0000,0.0000,38.2,40.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2013:00:00:00,.,12.5,32.5,32.5,32.8,32.2,.,0.0000,3.1,0.8,19.44,15.82,0.379,64.03,57.55,20.5,21.6,19.3,0.0000,.,42.3,43.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2013:00:00:00,.,12.4,21.3,21.3,22.6,19.5,.,0.0002,6.5,2.4,138.2,60.2,0.318,84.7,76.58,16.4,17.7,14.1,0.0000,.,35.4,38.7,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2013:00:00:00,.,12.4,32.7,32.7,33.0,32.2,.,0.0000,2.8,0.7,7.976,36.2,0.363,65.61,55.4,19.5,22.1,18.6,0.0000,.,40.5,42.1,22,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2013:00:00:00,.,12.3,29.0,29.0,30.2,26.8,.,0.0000,15.4,8.4,216.2,9.86,0.243,49.55,41.54,10.3,11.3,9.3,0.0002,.,37.8,38.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2013:00:00:00,.,12.4,31.2,31.2,31.9,30.7,.,0.0000,4.3,2.2,113.5,17.05,0.422,75.03,62.8,23.0,24.0,20.4,0.0000,.,40.2,41.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2013:00:00:00,.,12.3,31.8,31.8,32.7,31.1,.,0.0000,5.3,2.3,187.9,38.68,0.317,54.41,49.38,16.3,17.2,15.4,0.0000,.,42.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2013:00:00:00,.,12.5,31.1,31.1,31.7,30.4,.,0.0000,4.2,1.1,185.1,21.16,0.382,68.05,62.24,20.7,21.4,20.0,0.0000,.,44.9,45.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2013:00:00:00,.,12.6,21.3,21.3,22.9,19.9,.,0.0000,3.9,2.7,161.9,35.55,0.32,84.5,76.19,16.5,17.3,14.4,0.0000,.,33.8,32.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2013:00:00:00,.,12.6,14.0,14.0,14.7,12.9,.,0.0000,5.2,2.9,152,64.81,0.246,87.1,84.3,10.5,11.3,9.6,0.0000,.,46.9,37.8,29,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2013:00:00:00,.,12.4,21.4,21.4,22.2,20.5,.,0.0000,8.4,5.9,67.83,17.73,0.313,82,77.61,16.0,16.7,15.2,0.0000,.,38.4,40.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2013:00:00:00,.,12.5,22.9,22.9,24.3,20.3,.,0.0000,5.6,2.4,103.7,51.11,0.299,81.7,63.26,15.0,16.0,13.1,0.0000,.,36.1,36.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2013:00:00:00,.,12.4,34.5,34.5,35.2,34.0,.,0.0001,10.9,8.1,153.2,10.11,0.33,49.38,48.17,17.3,17.7,16.8,0.0002,.,40.0,41.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2013:00:00:00,.,12.4,29.3,29.3,30.2,28.1,.,0.0000,4.7,2.7,29.68,8.46,0.33,63.4,58.59,17.2,18.2,16.6,0.0000,.,37.2,41.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2013:00:00:00,.,12.6,27.4,27.4,31.0,24.8,.,0.0000,3.5,1.5,186.1,45.17,0.345,76.51,58.05,18.3,18.9,17.7,0.0000,.,40.4,43.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2013:00:00:00,.,12.4,34.4,34.4,35.0,33.8,.,0.0000,6.8,3.9,232.8,19.54,0.354,54.89,50.56,18.9,19.7,17.7,0.0000,.,39.6,36.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2013:00:00:00,.,12.6,20.6,20.6,21.8,19.6,.,0.0000,2.3,0.9,47.14,31.12,0.358,95,91.4,19.2,20.5,17.7,0.0000,.,36.4,37.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2013:01:00:00,.,12.3,21.1,21.1,23.2,16.4,.,0.0000,4.9,2.8,296.6,74.31,0.306,84.7,74.09,15.5,17.1,12.6,0.0000,.,34.1,39.8,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2013:01:00:00,.,12.7,30.0,30.0,30.5,29.3,.,0.0000,5.0,2.5,205.8,23.06,0.339,62.1,59.04,17.9,18.3,17.5,-.0002,.,42.5,44.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2013:01:00:00,.,12.3,20.5,20.5,21.3,19.8,.,0.0000,8.9,6.3,23.27,8.5,0.299,80.5,77.09,15.0,15.7,14.5,0.0000,.,38.0,35.8,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2013:01:00:00,.,12.4,19.6,19.6,21.2,18.5,.,0.0001,4.4,2.0,50.84,25.64,0.314,88.9,82,16.1,16.9,14.8,0.0000,.,38.3,35.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2013:01:00:00,.,12.6,35.2,35.2,35.8,34.8,.,0.0000,8.2,6.2,183.8,12.04,0.396,61.26,51.76,21.5,23.4,19.7,0.0001,.,41.5,42.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2013:01:00:00,.,12.8,31.6,31.6,32.6,30.9,.,0.0000,3.7,1.4,329.6,36.37,0.47,82.6,73.34,25.6,26.4,24.7,0.0000,0.0000,38.1,40.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2013:01:00:00,.,12.5,32.3,32.3,32.8,31.7,.,0.0000,2.6,0.1,55.89,9.86,0.395,68.87,57.15,21.5,22.8,19.1,0.0000,.,42.1,43.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2013:01:00:00,.,12.4,20.3,20.3,21.5,17.3,.,0.0002,3.9,1.2,326.2,62.29,0.307,84.8,76.51,15.5,16.9,11.6,0.0000,.,34.8,38.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2013:01:00:00,.,12.4,33.1,33.1,33.5,32.7,.,0.0000,4.9,0.9,354.1,30.66,0.362,62.27,52.86,19.4,21.4,17.9,0.0000,.,40.4,42.1,22,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2013:01:00:00,.,12.3,29.3,29.3,30.1,28.1,.,0.0000,10.7,6.9,194.5,14.65,0.246,49.87,41.5,10.6,11.9,9.5,0.0002,.,37.6,38.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2013:01:00:00,.,12.4,31.2,31.2,31.6,30.8,.,0.0000,3.1,1.2,17.2,35.27,0.455,81.8,72.08,24.8,26.2,23.3,0.0000,.,40.2,41.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2013:01:00:00,.,12.3,31.8,31.8,32.2,31.2,.,0.0000,5.7,2.0,96,75.82,0.334,60.16,51.1,17.5,19.5,15.7,0.0000,.,42.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2013:01:00:00,.,12.4,33.3,33.3,34.2,31.7,.,0.0000,6.8,3.0,171.9,21,0.42,67.38,62.23,22.9,24.3,20.6,0.0000,.,44.7,45.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2013:01:00:00,.,12.6,20.1,20.1,22.0,18.9,.,0.0000,5.6,3.5,175.3,32.43,0.307,85.2,78.62,15.6,16.8,14.1,0.0000,.,33.1,32.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2013:01:00:00,.,12.5,12.2,12.2,13.8,11.4,.,0.0000,2.6,1.4,147.2,64.43,0.23,88.6,85,9.1,10.6,8.3,0.0000,.,46.1,37.6,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2013:01:00:00,.,12.3,19.6,19.6,21.1,18.0,.,0.0000,6.4,2.6,352.7,50.86,0.297,84.3,77.04,14.8,15.8,13.6,0.0000,.,38.1,40.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2013:01:00:00,.,12.5,25.6,25.6,27.6,23.6,.,0.0000,10.0,3.7,244.9,71.03,0.283,67.65,52.1,13.7,15.1,11.8,0.0000,.,35.9,36.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2013:01:00:00,.,12.4,33.9,33.9,35.5,33.1,.,0.0001,8.9,4.0,194.1,38.16,0.325,51.06,47.36,16.9,17.7,16.0,0.0000,.,39.7,41.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2013:01:00:00,.,12.4,31.4,31.4,32.6,29.7,.,0.0000,6.5,3.1,100.3,28.34,0.365,63.4,58.85,19.6,20.5,18.1,0.0000,.,37.0,41.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2013:01:00:00,.,12.5,26.7,26.7,28.9,24.4,.,0.0000,4.1,2.4,157.4,60.58,0.34,75.46,62.79,17.9,18.5,17.4,0.0000,.,40.0,43.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2013:01:00:00,.,12.4,34.6,34.6,35.2,34.1,.,0.0000,6.8,4.5,244.4,13.16,0.363,55.37,51.42,19.5,20.3,18.6,0.0000,.,39.4,36.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2013:01:00:00,.,12.6,19.5,19.5,20.5,18.7,.,0.0000,3.9,1.8,285.8,40.21,0.339,95,91.5,17.9,19.1,16.7,0.0000,.,36.2,38.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2013:02:00:00,.,12.3,15.2,15.2,16.6,14.2,.,0.0000,5.7,3.8,176.9,12.84,0.264,90.3,84.3,12.2,13.7,11.1,0.0000,.,33.7,39.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2013:02:00:00,.,12.6,30.2,30.2,30.5,29.7,.,0.0000,3.3,1.7,186.8,27.77,0.354,65.66,59.85,18.9,20.2,18.0,-.0004,.,42.4,43.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2013:02:00:00,.,12.3,20.2,20.2,21.1,19.0,.,0.0000,9.0,5.8,21.47,16,0.289,79.89,75.54,14.2,15.2,13.5,0.0000,.,37.8,35.6,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2013:02:00:00,.,12.3,18.7,18.7,20.5,17.0,.,0.0001,2.5,0.8,22.4,50.75,0.305,90.4,83.7,15.4,16.9,13.8,0.0000,.,37.9,34.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2013:02:00:00,.,12.6,36.3,36.3,36.7,35.6,.,0.0000,12.1,9.1,172.9,8.27,0.382,57.49,50.16,20.6,22.7,19.2,0.0003,.,41.5,41.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2013:02:00:00,.,12.8,32.0,32.0,33.0,31.6,.,0.0000,3.3,2.0,29.84,12.52,0.496,84.3,75.92,26.9,27.8,25.7,0.0000,0.0000,38.1,40.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2013:02:00:00,.,12.5,33.0,33.0,33.2,32.6,.,0.0000,3.3,0.6,349.7,31.84,0.39,64.26,59.16,21.2,22.1,20.3,0.0000,.,42.0,43.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2013:02:00:00,.,12.4,17.9,17.9,19.5,16.4,.,0.0001,5.8,4.2,103.3,8.96,0.293,88.2,78.25,14.5,16.3,11.6,0.0000,.,34.2,38.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2013:02:00:00,.,12.4,33.5,33.5,33.9,33.1,.,0.0000,2.7,0.8,344.1,25.05,0.336,55.3,47.66,17.6,19.1,16.0,0.0000,.,40.4,42.1,22,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2013:02:00:00,.,12.3,28.8,28.8,29.9,28.1,.,0.0000,17.5,10.2,197.9,13.21,0.299,66.59,47.72,14.9,19.0,11.5,0.0002,.,37.4,38.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2013:02:00:00,.,12.3,31.5,31.5,31.7,31.1,.,0.0000,7.3,2.8,75.56,64.28,0.438,77.47,70.24,23.9,25.1,23.0,0.0000,.,40.2,41.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2013:02:00:00,.,12.3,32.4,32.4,32.9,31.8,.,0.0000,4.8,2.2,19.64,64.71,0.329,59.35,47.39,17.1,19.7,14.4,0.0000,.,42.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2013:02:00:00,.,12.4,34.5,34.5,35.3,33.7,.,0.0000,8.3,4.3,178.1,18.98,0.411,66.38,56.71,22.4,23.9,21.1,0.0000,.,44.5,45.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2013:02:00:00,.,12.6,19.5,19.5,20.9,18.3,.,0.0000,6.1,3.3,171.6,32.15,0.304,85.6,81.9,15.4,16.6,14.1,0.0000,.,32.5,32.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2013:02:00:00,.,12.5,12.0,12.0,12.6,11.1,.,0.0000,3.2,1.5,217.8,61.1,0.231,89.7,87.3,9.2,9.8,8.2,0.0000,.,45.2,37.4,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2013:02:00:00,.,12.3,17.4,17.4,18.2,16.5,.,0.0000,4.2,0.9,210.7,36.82,0.287,87.9,82.8,14.0,15.0,13.1,0.0000,.,37.8,40.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2013:02:00:00,.,12.4,26.7,26.7,27.5,25.9,.,0.0000,8.7,4.8,220.7,11.73,0.277,58.86,54.26,13.2,14.6,12.3,0.0000,.,35.7,36.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2013:02:00:00,.,12.4,34.2,34.2,35.9,33.6,.,0.0001,10.9,3.3,158.9,40.58,0.314,48.57,44.37,16.1,16.7,15.2,0.0000,.,39.6,41.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2013:02:00:00,.,12.3,32.6,32.6,33.6,32.0,.,0.0000,5.2,2.6,126.5,61.21,0.375,61.84,56.93,20.2,20.8,19.7,0.0000,.,36.9,41.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2013:02:00:00,.,12.5,27.8,27.8,28.5,27.0,.,0.0000,3.3,1.2,106.9,51.62,0.335,67.03,62.18,17.6,18.4,17.0,0.0000,.,39.7,42.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2013:02:00:00,.,12.3,34.5,34.5,35.0,34.1,.,0.0000,6.5,3.3,231.9,15.27,0.362,55.88,51.45,19.4,20.4,18.3,0.0000,.,39.4,36.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2013:02:00:00,.,12.6,18.5,18.5,19.2,18.0,.,0.0000,3.4,1.4,61.78,35.93,0.326,94.9,91.1,17.0,17.7,16.1,0.0000,.,36.0,38.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2013:03:00:00,.,12.3,14.2,14.2,15.2,12.9,.,0.0000,3.9,1.1,152.3,77.11,0.253,89.6,86.7,11.2,12.4,9.8,0.0000,.,33.4,39.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2013:03:00:00,.,12.6,30.6,30.6,30.8,30.2,.,0.0000,3.0,1.1,202.2,8.41,0.36,64.78,60.57,19.3,20.0,18.6,-.0006,.,42.1,44.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2013:03:00:00,.,12.3,19.3,19.3,20.2,18.2,.,0.0000,10.3,6.4,36.48,11.11,0.283,81,74.56,13.7,14.6,13.0,0.0000,.,37.5,35.4,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2013:03:00:00,.,12.3,16.8,16.8,17.9,15.7,.,0.0002,2.9,1.0,116.7,60.86,0.288,92,86,14.1,15.1,12.9,0.0000,.,37.5,34.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2013:03:00:00,.,12.6,36.4,36.4,36.7,35.9,.,0.0000,11.6,8.4,169.6,7.306,0.423,60.75,55.8,23.1,23.9,22.2,0.0002,.,41.4,41.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2013:03:00:00,.,12.8,32.6,32.6,33.4,32.1,.,0.0000,5.5,2.6,41.82,25.24,0.462,78.68,66.7,25.2,26.5,23.5,0.0000,0.0000,38.2,40.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2013:03:00:00,.,12.5,32.0,32.0,32.9,31.5,.,0.0000,4.0,1.4,152.8,55.62,0.439,75.85,63.9,23.9,25.1,21.7,0.0000,.,41.8,43.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2013:03:00:00,.,12.3,19.0,19.0,20.0,17.5,.,0.0002,5.7,4.1,104.9,13.83,0.304,87.6,82.9,15.4,16.5,13.7,0.0000,.,33.6,38.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2013:03:00:00,.,12.4,33.9,33.9,34.4,33.6,.,0.0000,3.5,0.7,46.15,48.91,0.33,52.36,48.36,17.3,18.2,16.6,0.0000,.,40.3,41.9,22,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2013:03:00:00,.,12.3,28.9,28.9,29.7,28.1,.,0.0000,15.3,9.3,192.5,25.97,0.355,68.94,61.85,19.0,19.4,18.1,0.0001,.,37.2,38.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2013:03:00:00,.,12.3,31.7,31.7,32.3,31.3,.,0.0000,4.3,1.8,155.1,56.92,0.428,76.91,65.42,23.3,25.0,21.9,0.0000,.,40.2,41.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2013:03:00:00,.,12.3,32.3,32.3,32.9,31.8,.,0.0000,3.7,1.6,16.76,64.9,0.313,55.63,46.62,16.0,18.4,14.1,0.0000,.,41.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2013:03:00:00,.,12.4,35.0,35.0,35.5,34.5,.,0.0000,10.0,4.5,179.2,20.25,0.369,57.91,49.56,19.9,21.4,18.4,0.0001,.,44.3,45.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2013:03:00:00,.,12.6,20.2,20.2,21.1,19.3,.,0.0000,5.5,3.4,148.8,38.22,0.305,83.7,77.26,15.4,16.4,13.9,0.0000,.,31.9,32.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2013:03:00:00,.,12.5,10.5,10.5,12.2,9.0,.,0.0000,2.4,1.1,90.1,37.72,0.214,88.7,86.6,7.5,9.1,6.1,0.0000,.,44.6,37.3,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2013:03:00:00,.,12.3,17.1,17.1,18.3,16.2,.,0.0000,5.2,2.3,156.8,16.49,0.284,87.8,84.9,13.8,15.0,12.8,0.0000,.,37.5,39.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2013:03:00:00,.,12.4,27.5,27.5,28.0,27.1,.,0.0000,13.2,6.6,225.3,16.87,0.316,69.05,57.87,16.2,18.6,14.3,0.0000,.,35.5,36.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2013:03:00:00,.,12.3,35.9,35.9,36.6,34.8,.,0.0001,10.5,6.0,164.4,31.33,0.313,45.91,41.43,16.1,17.1,15.2,0.0002,.,39.4,40.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2013:03:00:00,.,12.3,32.9,32.9,33.4,32.3,.,0.0000,4.0,1.3,86.9,25.58,0.382,61.5,58.55,20.6,21.1,20.2,0.0000,.,36.9,41.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2013:03:00:00,.,12.5,25.9,25.9,27.7,24.5,.,0.0000,4.1,1.9,148.1,87.6,0.352,78.91,65.8,18.7,20.6,17.4,0.0000,.,39.5,42.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2013:03:00:00,.,12.3,34.5,34.5,35.3,34.0,.,0.0000,7.1,3.7,243.8,16.57,0.369,56.12,52.45,19.9,20.6,19.2,0.0000,.,39.3,36.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2013:03:00:00,.,12.5,19.2,19.2,20.7,17.7,.,0.0000,3.2,1.8,10.09,40.33,0.325,94.3,88.4,16.9,18.4,15.3,0.0000,.,35.8,37.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2013:04:00:00,.,12.2,12.6,12.6,13.7,11.9,.,0.0000,5.8,3.4,158.2,10.55,0.238,89.4,87.7,9.9,11.0,9.0,0.0000,.,33.1,39.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2013:04:00:00,.,12.6,30.8,30.8,31.4,30.4,.,0.0000,4.1,2.3,231.8,16.88,0.361,63.83,60.06,19.3,20.0,18.7,-.0002,.,42.1,44.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2013:04:00:00,.,12.3,19.8,19.8,21.1,18.1,.,0.0000,10.8,5.9,37.05,14.11,0.274,76.75,71.46,13.0,13.7,12.0,0.0000,.,37.2,35.2,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2013:04:00:00,.,12.3,16.3,16.3,17.8,15.2,.,0.0002,4.3,1.5,13.57,43.77,0.281,92.4,85.6,13.6,14.9,12.3,0.0000,.,37.1,34.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2013:04:00:00,.,12.6,36.6,36.6,37.2,36.2,.,0.0000,12.5,8.8,167.5,7.353,0.401,58.44,51.52,21.8,23.2,20.8,0.0002,.,41.4,41.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2013:04:00:00,.,12.8,32.6,32.6,33.7,31.7,.,0.0000,7.2,2.6,208.7,46.6,0.456,80.3,63.4,24.8,26.7,22.1,0.0000,0.0000,38.1,40.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2013:04:00:00,.,12.5,32.0,32.0,33.1,31.6,.,0.0000,7.4,2.7,159.5,17.3,0.455,78.18,68.57,24.8,25.7,23.8,0.0000,.,41.7,43.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2013:04:00:00,.,12.3,16.9,16.9,18.1,14.9,.,0.0001,3.7,1.3,122.9,47.08,0.285,88.7,84.5,13.8,15.2,11.5,0.0000,.,33.2,37.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2013:04:00:00,.,12.4,35.3,35.3,36.4,34.2,.,0.0000,5.5,2.1,159.4,49.23,0.334,54.76,44.35,17.5,19.8,16.3,0.0000,.,40.2,41.9,22,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2013:04:00:00,.,12.3,29.6,29.6,30.0,29.3,.,0.0000,13.7,5.4,221.6,38.97,0.342,63.51,60.33,18.1,18.6,17.7,0.0000,.,37.1,38.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2013:04:00:00,.,12.3,32.6,32.6,33.1,32.0,.,0.0000,5.0,2.5,212.7,46.91,0.418,73.19,60.46,22.8,25.1,20.3,0.0000,.,40.1,41.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2013:04:00:00,.,12.2,33.5,33.5,35.0,32.0,.,0.0000,7.1,1.8,166.8,89.5,0.315,55.76,45.57,16.2,18.4,15.2,0.0000,.,41.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2013:04:00:00,.,12.4,35.2,35.2,35.6,34.8,.,0.0000,9.7,4.9,184.6,16.39,0.353,52,49.39,18.8,19.3,18.2,0.0001,.,44.2,44.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2013:04:00:00,.,12.6,22.0,22.0,25.3,19.5,.,0.0000,6.0,2.9,210,27.44,0.336,88.5,77.85,17.6,19.5,15.3,0.0000,.,31.4,32.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2013:04:00:00,.,12.5,10.1,10.1,11.1,9.0,.,0.0000,2.1,0.7,188,65.86,0.212,88.9,87.1,7.3,8.4,6.2,0.0000,.,43.9,37.2,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2013:04:00:00,.,12.3,17.8,17.8,18.6,16.4,.,0.0000,0.2,0.0,241.2,0.01,0.281,85.1,81.4,13.6,14.5,12.5,0.0000,.,37.2,39.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2013:04:00:00,.,12.4,27.7,27.7,28.1,27.1,.,0.0000,15.9,6.3,256.3,20.32,0.352,70.9,66.91,18.8,19.3,18.3,0.0000,.,35.4,36.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2013:04:00:00,.,12.3,36.2,36.2,36.4,35.9,.,0.0000,13.5,8.7,155.8,12.26,0.302,44.29,40.18,15.2,16.4,14.4,0.0004,.,39.4,41.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2013:04:00:00,.,12.3,32.3,32.3,32.9,31.7,.,0.0000,4.7,1.3,313.1,55.44,0.384,63.53,59.24,20.8,21.5,19.9,0.0000,.,36.8,40.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2013:04:00:00,.,12.5,28.0,28.0,28.8,26.5,.,0.0000,2.9,0.9,82.2,73.17,0.373,76.67,64.32,20.1,21.4,17.5,0.0000,.,39.3,41.9,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2013:04:00:00,.,12.3,35.2,35.2,35.9,34.6,.,0.0000,7.0,3.9,235.8,22.21,0.37,54.99,51.86,19.9,20.7,19.1,0.0000,.,39.2,36.5,39,.,.,.,.,.,.
