dly,FGNet,AFork,42.23,01APR2012:23:59:59,12.8,44.7,62.7,01APR2012:00:50:00,35.8,01APR2012:20:54:10,.,11.8,0.004,0,32.5,01APR2012:11:03:00,0.005090,83.3,21.71,27.1,36.3,01APR2012:13:38:30,10.4,01APR2012:23:59:50,3.52,0,.,51.5,54.14,01APR2012:00:00:10,48.722,01APR2012:23:59:00,0.408200,.,.,0.5240,32.3,01APR2012:21:03:00,35.0,01APR2012:21:03:00
dly,FGNet,AFork,42.23,02APR2012:23:59:59,12.7,41.0,50.1,02APR2012:14:38:00,31.1,02APR2012:06:21:00,26.7,12.5,0.003,0,32.0,02APR2012:13:45:00,0.003290,54.45,27.23,16.9,22.8,02APR2012:11:47:00,8.5,02APR2012:02:24:50,0,0,.,47.8,50.54,02APR2012:14:49:00,45.23,02APR2012:08:39:00,0.400200,.,0.1081,0.6321,25.6,02APR2012:04:15:00,29.7,02APR2012:04:46:10
dly,FGNet,AFork,42.23,03APR2012:23:59:59,12.7,45.4,62.4,03APR2012:16:44:40,29.7,03APR2012:05:03:40,26.5,4.2,0.004,0,11.6,03APR2012:12:12:30,0.004830,78.13,25.32,26.1,32.9,03APR2012:16:03:00,20.7,03APR2012:00:21:20,0,0,.,47.5,49.46,03APR2012:18:09:00,45.4892,03APR2012:09:19:00,0.393600,.,0.1478,0.6745,26.7,03APR2012:05:03:40,28.6,03APR2012:05:03:40
dly,FGNet,AFork,42.23,04APR2012:23:59:59,12.7,56.0,71.3,04APR2012:15:39:50,40.7,04APR2012:06:42:30,25.3,6.8,0.004,0,23.2,04APR2012:19:36:50,0.004990,70.6,12.34,26.6,36.3,04APR2012:08:21:10,13.8,04APR2012:19:00:50,0,0,.,49.0,51.206,04APR2012:17:49:00,46.94,04APR2012:08:49:00,0.401900,.,0.1587,0.7239,37.7,04APR2012:04:49:00,40.4,04APR2012:02:28:00
dly,FGNet,AFork,42.23,05APR2012:23:59:59,12.7,45.9,55.1,05APR2012:12:49:30,37.2,05APR2012:06:32:20,14.3,4.6,0.004,0,20.7,05APR2012:23:25:50,0.004750,65.66,29.82,25.8,32.1,05APR2012:00:36:50,21.9,05APR2012:10:10:10,0,0,.,49.5,50.684,05APR2012:00:00:10,48.578,05APR2012:09:29:00,0.401900,.,0.0801,0.8040,33.5,05APR2012:04:40:30,36.1,05APR2012:04:40:00
dly,FGNet,AFork,42.23,06APR2012:23:59:59,12.7,35.8,44.7,06APR2012:16:31:40,28.7,06APR2012:07:45:10,.,6.2,0.004,0,24.1,06APR2012:03:15:10,0.004340,96.5,32.19,23.3,30.9,06APR2012:10:09:40,11.9,06APR2012:18:39:10,4.213,0.0100076,.,47.3,49.01,06APR2012:00:00:10,45.9086,06APR2012:23:59:00,0.391100,.,.,0.6604,27.0,06APR2012:23:35:30,29.0,06APR2012:23:37:10
dly,FGNet,AFork,42.23,07APR2012:23:59:59,12.7,43.4,62.9,07APR2012:15:57:00,24.6,07APR2012:04:38:20,27.5,4.4,0.004,0,12.3,07APR2012:17:40:50,0.002960,77.03,6.408,14.0,27.9,07APR2012:11:16:50,-5.5,07APR2012:15:15:00,0,0,.,45.7,47.984,07APR2012:18:49:00,43.5038,07APR2012:08:19:00,0.387200,.,0.1481,0.6427,21.1,07APR2012:04:27:20,23.6,07APR2012:04:20:30
dly,FGNet,AFork,42.23,08APR2012:23:59:59,12.7,53.3,72.8,08APR2012:16:29:30,32.7,08APR2012:05:59:40,27.8,5.1,0.004,0,14.4,08APR2012:14:01:30,0.003180,61.07,5.964,15.7,30.6,08APR2012:09:57:30,-0.1,08APR2012:13:42:00,0,0,.,47.2,49.91,08APR2012:18:49:00,44.6198,08APR2012:08:19:00,0.393200,.,0.1746,0.8173,30.3,08APR2012:05:59:10,32.0,08APR2012:05:58:50
dly,FGNet,AFork,42.23,09APR2012:23:59:59,12.7,57.3,76.5,09APR2012:16:28:20,36.1,09APR2012:06:36:00,27.7,4.4,0.004,0,13.2,09APR2012:15:08:20,0.003570,51.85,7.463,18.6,31.0,09APR2012:10:04:00,9.0,09APR2012:16:30:00,0,0,.,49.1,51.98,09APR2012:18:29:00,46.49,09APR2012:08:19:00,0.406000,.,0.1872,0.8964,34.1,09APR2012:04:07:10,36.0,09APR2012:06:35:40
dly,FGNet,AFork,42.23,10APR2012:23:59:59,12.8,60.5,79.7,10APR2012:16:42:10,41.6,10APR2012:03:18:20,25.4,4.2,0.004,0,13.2,10APR2012:12:03:20,0.004400,59.99,8.25,23.4,37.3,10APR2012:10:27:40,12.2,10APR2012:14:55:40,0,0,.,51.3,53.852,10APR2012:18:49:00,49.046,10APR2012:07:59:00,0.423500,.,0.1803,0.9289,39.0,10APR2012:03:10:30,41.5,10APR2012:03:10:20
dly,FGNet,AFork,42.23,11APR2012:23:59:59,12.8,55.4,74.2,11APR2012:11:59:50,42.3,11APR2012:19:30:20,.,7.0,0.003,0,34.7,11APR2012:16:06:00,0.005460,91,12.78,28.0,43.6,11APR2012:18:00:20,15.4,11APR2012:05:10:20,27.94,0.200152,.,52.2,53.474,11APR2012:16:39:00,50.738,11APR2012:08:09:00,0.437500,.,.,0.7702,41.1,11APR2012:02:16:00,40.6,11APR2012:19:32:40
dly,FGNet,AFork,42.23,12APR2012:23:59:59,12.7,42.6,47.5,12APR2012:01:36:20,35.2,12APR2012:21:48:40,9.3,5.5,0.004,0,20.5,12APR2012:10:44:30,0.007020,95.5,54.76,35.5,39.8,12APR2012:16:54:30,31.3,12APR2012:07:58:10,45.86,0.100076,.,50.5,52.016,12APR2012:00:00:10,49.154,12APR2012:23:59:00,0.433200,.,0.0466,0.7367,32.8,12APR2012:23:10:30,34.3,12APR2012:21:48:20
dly,FGNet,AFork,42.23,13APR2012:23:59:59,12.7,43.8,54.5,13APR2012:15:01:30,33.0,13APR2012:06:41:50,21.5,4.6,0.003,0,21.0,13APR2012:15:15:40,0.006470,96.7,34.19,33.3,39.8,13APR2012:11:15:00,24.9,13APR2012:14:04:20,40.3,0.0300228,.,48.7,49.712,13APR2012:18:59:00,47.588,13APR2012:08:59:00,0.428000,.,0.1137,0.8504,31.0,13APR2012:06:28:00,32.7,13APR2012:05:51:20
dly,FGNet,AFork,42.23,14APR2012:23:59:59,12.7,42.7,52.3,14APR2012:14:11:10,34.7,14APR2012:03:56:30,16.3,5.2,0.003,0,22.1,14APR2012:17:08:20,0.007110,96.6,45.78,35.8,40.2,14APR2012:13:34:40,29.8,14APR2012:11:19:10,54.41,0.2101596,.,48.3,49.118,14APR2012:00:00:10,47.534,14APR2012:08:19:00,0.421800,.,0.0822,0.7845,34.5,14APR2012:04:08:20,34.5,14APR2012:03:54:40
dly,FGNet,AFork,42.23,15APR2012:23:59:59,12.7,46.3,57.1,15APR2012:15:58:40,36.2,15APR2012:04:38:20,24.8,5.6,0.004,0,21.2,15APR2012:13:53:50,0.005650,95,17.83,29.0,40.4,15APR2012:10:27:20,12.1,15APR2012:17:08:50,32.57,0,.,47.9,48.56,15APR2012:17:49:00,47.084,15APR2012:08:59:00,0.418300,.,0.1341,0.7440,33.0,15APR2012:04:07:00,34.7,15APR2012:04:07:10
dly,FGNet,AFork,42.23,16APR2012:23:59:59,12.7,50.0,60.4,16APR2012:16:47:00,38.6,16APR2012:05:53:50,27.0,4.0,0.004,0,16.6,16APR2012:12:58:00,0.004950,62.28,21.64,26.7,35.8,16APR2012:14:45:50,20.2,16APR2012:09:03:50,0,0,.,48.8,51.134,16APR2012:19:09:00,46.814,16APR2012:08:29:00,0.427700,.,0.1639,0.7207,36.1,16APR2012:05:37:10,38.3,16APR2012:05:49:40
dly,FGNet,AFork,42.23,17APR2012:23:59:59,12.8,47.4,54.5,17APR2012:16:52:10,42.6,17APR2012:09:12:00,.,3.1,0.004,0,11.9,17APR2012:06:53:20,0.007920,92.9,43.86,38.2,46.7,17APR2012:13:47:50,26.4,17APR2012:01:44:40,27.07,0.330172,.,49.9,51.17,17APR2012:19:09:00,48.866,17APR2012:10:39:00,0.434300,.,.,0.5405,41.4,17APR2012:22:59:00,41.6,17APR2012:08:44:50
dly,FGNet,AFork,42.23,18APR2012:23:59:59,12.7,49.5,57.2,18APR2012:12:45:30,42.0,18APR2012:22:58:00,.,3.9,0.004,0,20.0,18APR2012:11:13:10,0.008500,88.1,50.17,40.3,46.4,18APR2012:10:44:10,36.1,18APR2012:05:58:50,11.09,0,.,50.4,51.116,18APR2012:20:09:00,49.784,18APR2012:07:59:00,0.439600,.,.,0.5405,38.9,18APR2012:22:54:10,40.6,18APR2012:22:54:10
dly,FGNet,AFork,42.23,19APR2012:23:59:59,12.7,50.6,62.4,19APR2012:15:33:20,38.9,19APR2012:03:22:30,.,3.9,0.004,0,16.0,19APR2012:10:08:40,0.007650,91.3,31.87,37.6,43.9,19APR2012:12:52:00,30.7,19APR2012:16:30:00,3.047,0,.,50.3,51.44,19APR2012:18:59:00,49.28,19APR2012:08:09:00,0.446500,.,.,0.4939,37.2,19APR2012:03:10:10,38.9,19APR2012:03:17:30
dly,FGNet,AFork,42.23,20APR2012:23:59:59,12.8,55.0,70.5,20APR2012:16:03:40,40.4,20APR2012:04:52:30,.,3.5,0.004,0,14.8,20APR2012:17:06:40,0.007850,84.8,29.82,38.2,47.3,20APR2012:14:00:10,33.4,20APR2012:23:25:00,0.33,0,.,51.7,54.068,20APR2012:18:39:00,49.694,20APR2012:07:49:00,0.461900,.,.,0.3802,38.0,20APR2012:04:43:10,39.8,20APR2012:04:43:40
dly,FGNet,AFork,42.23,21APR2012:23:59:59,12.8,61.2,79.3,21APR2012:15:29:20,42.4,21APR2012:06:01:00,28.1,3.8,0.004,0,10.8,21APR2012:20:28:10,0.007410,77.01,15.68,36.6,47.0,21APR2012:11:38:30,27.4,21APR2012:13:02:10,0,0,.,53.9,56.678,21APR2012:18:29:00,51.368,21APR2012:08:29:00,0.489100,.,0.2020,0.4999,38.9,21APR2012:05:02:10,41.0,21APR2012:05:02:00
dly,FGNet,AFork,42.23,22APR2012:23:59:59,12.7,65.2,84.9,22APR2012:16:14:10,45.0,22APR2012:04:55:10,27.7,3.5,0.004,0,9.6,22APR2012:16:36:20,0.007070,75.61,11.55,35.4,45.8,22APR2012:12:29:50,24.5,22APR2012:15:55:20,0,0,.,56.2,59.198,22APR2012:18:59:00,53.492,22APR2012:08:19:00,0.526400,.,0.2102,0.5761,42.1,22APR2012:04:49:50,44.0,22APR2012:04:49:50
dly,FGNet,AFork,42.23,23APR2012:23:59:59,12.8,68.5,87.4,23APR2012:14:36:50,51.0,23APR2012:05:47:20,.,3.8,0.003,0,15.1,23APR2012:15:41:50,0.007090,67.27,11.76,35.3,48.1,23APR2012:09:16:10,23.9,23APR2012:18:18:50,0,0,.,58.6,61.25,23APR2012:17:59:00,56.21,23APR2012:07:39:00,0.571800,.,.,0.4122,47.8,23APR2012:05:30:10,49.9,23APR2012:05:30:10
dly,FGNet,AFork,42.23,24APR2012:23:59:59,12.8,69.5,83.2,24APR2012:14:20:40,52.7,24APR2012:04:52:30,27.1,4.9,0.004,0,18.9,24APR2012:13:57:30,0.006610,65.05,9.06,33.0,51.5,24APR2012:08:41:20,18.1,24APR2012:16:21:20,0.132,0,.,60.2,62.582,24APR2012:17:49:00,58.082,24APR2012:08:29:00,0.626400,.,0.2104,0.6226,50.4,24APR2012:04:08:10,52.4,24APR2012:04:08:10
dly,FGNet,AFork,42.23,25APR2012:23:59:59,12.8,64.9,74.8,25APR2012:16:20:50,55.1,25APR2012:06:40:10,15.0,4.8,0.004,0,16.9,25APR2012:17:49:20,0.008030,64.57,20.93,38.6,47.6,25APR2012:08:03:30,26.9,25APR2012:00:00:40,0,0,.,60.7,61.556,25APR2012:18:39:00,59.738,25APR2012:08:19:00,0.671400,.,0.1117,0.7343,54.1,25APR2012:23:57:20,55.7,25APR2012:06:02:40
dly,FGNet,AFork,42.23,26APR2012:23:59:59,12.7,59.4,75.9,26APR2012:12:20:50,39.6,26APR2012:23:58:20,.,6.9,0.004,0,34.3,26APR2012:21:41:50,0.008790,90.7,19.73,41.1,47.2,26APR2012:08:46:30,30.5,26APR2012:12:28:30,14.35,0.2802128,.,60.0,60.998,26APR2012:15:49:00,58.352,26APR2012:23:59:00,0.689600,.,.,0.7343,38.9,26APR2012:23:56:20,38.4,26APR2012:23:55:30
dly,FGNet,AFork,42.23,27APR2012:23:59:59,12.7,44.8,53.0,27APR2012:13:51:50,37.8,27APR2012:04:34:00,.,7.7,0.003,0,21.2,27APR2012:15:04:40,0.005510,93.8,29.82,28.9,38.3,27APR2012:01:30:10,18.5,27APR2012:23:49:40,23.8,0.0200152,.,55.8,58.352,27APR2012:00:00:10,53.87,27APR2012:23:59:00,0.656800,.,.,0.7343,35.1,27APR2012:04:23:10,36.7,27APR2012:04:24:30
dly,FGNet,AFork,42.23,28APR2012:23:59:59,12.7,44.0,56.4,28APR2012:14:29:30,29.0,28APR2012:05:36:50,30.1,5.1,0.003,0,21.4,28APR2012:16:20:00,0.003820,79.92,14.08,20.5,30.3,28APR2012:12:33:40,5.3,28APR2012:16:17:00,0,0,.,53.2,54.932,28APR2012:16:29:00,51.404,28APR2012:08:59:00,0.612500,.,0.1593,0.6916,24.9,28APR2012:05:18:30,27.4,28APR2012:05:07:40
dly,FGNet,AFork,42.23,29APR2012:23:59:59,12.7,50.3,66.1,29APR2012:14:58:00,34.4,29APR2012:01:34:30,29.8,4.0,0.004,0,13.7,29APR2012:16:46:10,0.005450,74.13,23.28,29.1,35.3,29APR2012:14:08:40,22.5,29APR2012:00:18:20,0,0,.,54.0,56.696,29APR2012:17:59:00,51.908,29APR2012:08:09:00,0.599100,.,0.1821,0.6635,31.5,29APR2012:01:40:40,33.2,29APR2012:01:40:50
dly,FGNet,AFork,42.23,30APR2012:23:59:59,12.7,57.6,73.9,30APR2012:15:34:10,36.1,30APR2012:05:11:00,21.1,4.5,0.004,0,23.2,30APR2012:23:38:30,0.005870,85.9,14.48,30.8,39.8,30APR2012:23:59:10,21.0,30APR2012:14:47:10,0,0,.,55.1,57.254,30APR2012:19:39:00,52.988,30APR2012:08:09:00,0.604500,.,0.1430,0.8065,33.7,30APR2012:05:09:20,35.4,30APR2012:05:01:30
dly,FGNet,Alpine,42.04,01APR2012:23:59:59,12.8,45.4,62.3,01APR2012:00:04:31,34.9,01APR2012:23:39:01,9.0,5.7,296.2,82,20.6,01APR2012:15:43:41,0.004200,72.77,21.55,22.4,31.3,01APR2012:05:55:21,9.0,01APR2012:23:59:31,0.006,0,25.2,48.7,49.244,01APR2012:01:09:01,47.93,01APR2012:23:59:01,.,.,0.0043,0.0433,32.0,01APR2012:23:38:31,28.7,01APR2012:23:33:01
dly,FGNet,Alpine,42.04,02APR2012:23:59:59,12.7,40.4,53.4,02APR2012:15:30:51,28.5,02APR2012:06:38:21,23.1,5.3,4.618,89.5,20.6,02APR2012:01:45:21,0.003110,59.92,22.45,15.2,22.3,02APR2012:12:24:51,1.0,02APR2012:01:42:01,0,0,24.8,46.5,47.93,02APR2012:00:00:11,45.7016,02APR2012:13:29:01,.,.,0.0070,0.0469,26.2,02APR2012:06:34:11,24.1,02APR2012:06:30:01
dly,FGNet,Alpine,42.04,03APR2012:23:59:59,12.7,44.1,60.4,03APR2012:15:33:41,29.3,03APR2012:05:43:31,22.8,1.8,169.9,80.4,8.3,03APR2012:15:35:41,0.004670,74.26,26.2,25.4,33.1,03APR2012:14:00:11,21.2,03APR2012:01:24:41,0,0,24.7,46.2,47.408,03APR2012:23:39:01,45.2912,03APR2012:12:19:01,.,.,0.0067,0.0479,27.1,03APR2012:05:41:21,24.3,03APR2012:05:38:21
dly,FGNet,Alpine,42.04,04APR2012:23:59:59,12.8,55.6,69.6,04APR2012:14:59:21,39.3,04APR2012:00:55:51,22.6,4.2,170.1,61.2,17.4,04APR2012:21:01:51,0.004230,61.45,12.05,22.6,33.3,04APR2012:10:15:51,13.2,04APR2012:21:40:41,0,0,24.8,47.4,48.92,04APR2012:23:59:01,46.598,04APR2012:11:19:01,.,.,0.0093,0.0504,37.0,04APR2012:00:43:51,34.7,04APR2012:00:43:11
dly,FGNet,Alpine,42.04,05APR2012:23:59:59,12.8,46.4,55.3,05APR2012:13:39:01,37.4,05APR2012:23:19:21,11.4,2.1,134.5,92.3,9.2,05APR2012:19:00:41,0.004410,59.26,25.34,23.9,31.8,05APR2012:10:53:01,18.1,05APR2012:18:26:31,0,0,24.9,48.5,48.956,05APR2012:01:19:01,48.02,05APR2012:13:09:01,.,.,0.0039,0.0494,34.7,05APR2012:23:16:41,32.6,05APR2012:23:17:11
dly,FGNet,Alpine,42.04,06APR2012:23:59:59,12.7,33.5,41.9,06APR2012:15:30:11,26.3,06APR2012:07:29:41,12.8,2.7,108.7,85.3,17.8,06APR2012:05:11:11,0.003940,95.8,30.52,21.0,29.1,06APR2012:12:56:11,11.0,06APR2012:15:17:01,0.122,0.050038,24.6,47.3,48.56,06APR2012:00:00:11,46.526,06APR2012:23:59:01,.,.,0.0031,0.0454,25.4,06APR2012:22:43:41,21.9,06APR2012:23:06:11
dly,FGNet,Alpine,42.04,07APR2012:23:59:59,12.7,42.3,61.1,07APR2012:16:52:41,23.6,07APR2012:05:52:01,23.4,1.8,136.7,76.56,9.7,07APR2012:16:11:21,0.002610,79.26,7.26,11.0,24.8,07APR2012:10:54:01,-3.7,07APR2012:20:35:51,0,0,24.3,45.6,46.526,07APR2012:00:00:11,44.6,07APR2012:12:39:01,.,.,0.0070,0.0413,21.1,07APR2012:05:03:21,17.9,07APR2012:05:00:31
dly,FGNet,Alpine,42.04,08APR2012:23:59:59,12.8,52.2,71.3,08APR2012:15:42:01,34.3,08APR2012:05:12:21,24.5,2.4,116.4,71.27,10.1,08APR2012:16:26:21,0.002620,52.78,6.921,11.6,24.4,08APR2012:12:02:11,1.0,08APR2012:12:37:41,0,0,24.4,46.3,47.966,08APR2012:23:59:01,45.3632,08APR2012:12:29:01,.,.,0.0087,0.0457,31.6,08APR2012:04:54:21,28.9,08APR2012:04:54:31
dly,FGNet,Alpine,42.04,09APR2012:23:59:59,12.8,57.3,74.9,09APR2012:15:06:11,39.0,09APR2012:05:16:31,24.4,2.3,116.5,71.78,10.6,09APR2012:14:08:21,0.002970,41.34,8.44,14.7,26.0,09APR2012:10:56:11,7.7,09APR2012:00:09:41,0,0,24.6,47.9,49.532,09APR2012:23:59:01,46.904,09APR2012:12:19:01,.,.,0.0091,0.0478,36.5,09APR2012:05:17:51,33.1,09APR2012:05:18:01
dly,FGNet,Alpine,42.04,10APR2012:23:59:59,12.8,61.7,77.2,10APR2012:16:29:51,45.7,10APR2012:01:36:41,22.9,2.6,140.5,85,9.6,10APR2012:10:46:31,0.003500,45.35,8.48,18.3,31.1,10APR2012:08:10:01,6.2,10APR2012:21:30:21,0,0,24.7,49.5,51.152,10APR2012:23:59:01,48.668,10APR2012:12:19:01,.,.,0.0089,0.0500,42.4,10APR2012:01:23:21,39.5,10APR2012:02:16:11
dly,FGNet,Alpine,42.04,11APR2012:23:59:59,12.8,54.6,71.3,11APR2012:12:07:41,39.3,11APR2012:19:18:11,13.1,3.6,148.1,76.47,14.6,11APR2012:18:20:01,0.005000,92.7,13.17,25.3,42.6,11APR2012:18:18:41,8.3,11APR2012:00:47:41,0.296,0.580362,25.4,50.7,51.17,11APR2012:00:59:01,50.126,11APR2012:12:29:01,.,.,0.0058,0.0466,38.7,11APR2012:19:16:11,38.5,11APR2012:19:19:41
dly,FGNet,Alpine,42.04,12APR2012:23:59:59,12.7,39.4,45.3,12APR2012:02:11:01,32.2,12APR2012:21:56:41,7.0,2.2,141.2,71.4,11.0,12APR2012:10:38:51,0.006890,95,59.35,35.0,40.5,12APR2012:12:23:01,30.7,12APR2012:21:55:21,0.697,0.430248,27.9,49.5,50.828,12APR2012:00:00:11,48.614,12APR2012:23:59:01,.,.,0.0020,0.0446,30.1,12APR2012:21:44:21,28.8,12APR2012:21:45:31
dly,FGNet,Alpine,42.04,13APR2012:23:59:59,12.7,41.6,52.8,13APR2012:15:14:51,31.3,13APR2012:06:22:01,18.7,1.8,184,67.81,11.9,13APR2012:12:57:41,0.006120,96.4,32.09,31.9,40.2,13APR2012:13:28:01,22.8,13APR2012:17:57:41,0.334,0.1300988,27.1,47.7,48.614,13APR2012:00:00:11,47.066,13APR2012:12:39:01,.,.,0.0049,0.0464,29.6,13APR2012:06:24:21,27.9,13APR2012:06:08:41
dly,FGNet,Alpine,42.04,14APR2012:23:59:59,12.9,40.2,52.5,14APR2012:13:38:21,32.7,14APR2012:03:53:11,12.4,1.3,98,72.75,9.0,14APR2012:13:48:31,0.006840,95,44.8,34.8,39.0,14APR2012:16:02:01,29.5,14APR2012:13:03:21,0.673,0.2601976,27.1,47.7,48.218,14APR2012:00:00:11,47.264,14APR2012:11:49:01,.,.,0.0032,0.0426,32.0,14APR2012:03:51:11,32.0,14APR2012:03:42:51
dly,FGNet,Alpine,42.04,15APR2012:23:59:59,12.8,44.1,54.6,15APR2012:15:06:11,36.1,15APR2012:00:07:51,18.4,2.0,354.7,47.74,11.5,15APR2012:12:39:51,0.005500,95.7,22.06,28.2,38.5,15APR2012:10:37:01,13.9,15APR2012:19:46:31,0.456,0.0100076,26.9,47.4,48.218,15APR2012:23:19:01,46.85,15APR2012:13:09:01,.,.,0.0055,0.0394,34.5,15APR2012:01:02:51,33.3,15APR2012:01:02:11
dly,FGNet,Alpine,42.04,16APR2012:23:59:59,12.8,48.6,60.0,16APR2012:14:20:41,36.7,16APR2012:06:11:51,22.6,2.0,149.3,79.96,9.6,16APR2012:14:27:01,0.004530,66.84,24.04,24.7,32.1,16APR2012:12:16:01,20.2,16APR2012:00:08:31,0,0,26.4,48.1,49.28,16APR2012:23:59:01,47.246,16APR2012:11:39:01,.,.,0.0070,0.0373,34.3,16APR2012:05:55:51,31.5,16APR2012:05:57:21
dly,FGNet,Alpine,42.04,17APR2012:23:59:59,12.8,46.1,54.8,17APR2012:16:32:51,41.0,17APR2012:08:55:11,11.2,1.2,182.2,73.24,7.8,17APR2012:06:16:51,0.007490,92.9,35.22,36.6,44.3,17APR2012:16:21:21,22.8,17APR2012:00:28:11,0.276,0.320322,27.1,48.8,49.28,17APR2012:23:59:01,48.362,17APR2012:13:39:01,.,.,0.0034,0.0318,39.6,17APR2012:23:49:31,38.4,17APR2012:23:19:41
dly,FGNet,Alpine,42.04,18APR2012:23:59:59,12.8,47.9,55.5,18APR2012:15:57:11,40.4,18APR2012:21:53:41,6.7,0.9,5.269,63.02,6.9,18APR2012:11:54:51,0.007460,81.9,47.93,36.9,43.0,18APR2012:16:57:41,28.8,18APR2012:00:29:01,0.136,0.0100076,26.8,48.8,49.28,18APR2012:00:00:11,48.398,18APR2012:13:09:01,.,.,0.0023,0.0282,38.0,18APR2012:21:45:51,35.5,18APR2012:21:45:51
dly,FGNet,Alpine,42.04,19APR2012:23:59:59,12.7,48.9,62.2,19APR2012:15:59:11,39.0,19APR2012:04:55:51,14.6,1.6,251.9,71.32,13.9,19APR2012:16:52:31,0.007300,89.1,30.42,36.3,41.9,19APR2012:09:04:51,29.5,19APR2012:15:37:01,0.052,0,26.3,48.3,49.046,19APR2012:23:49:01,47.858,19APR2012:13:19:01,.,.,0.0048,0.0311,37.3,19APR2012:04:49:41,36.1,19APR2012:02:01:11
dly,FGNet,Alpine,42.04,20APR2012:23:59:59,12.8,53.7,70.4,20APR2012:17:14:01,39.5,20APR2012:02:54:51,23.3,1.4,254.7,53.72,9.0,20APR2012:14:23:11,0.007370,84,16.61,36.5,46.0,20APR2012:12:21:51,21.3,20APR2012:17:54:51,0,0,26.2,49.2,51.026,20APR2012:23:59:01,48.272,20APR2012:11:49:01,.,.,0.0079,0.0341,37.0,20APR2012:02:22:41,34.7,20APR2012:03:33:11
dly,FGNet,Alpine,42.04,21APR2012:23:59:59,12.8,59.5,79.1,21APR2012:16:22:41,42.6,21APR2012:05:01:41,26.0,1.2,223.2,51.64,6.9,21APR2012:17:20:31,0.007200,74.87,15.79,36.0,45.4,21APR2012:10:27:11,28.5,21APR2012:16:29:01,0,0,26.2,51.2,53.132,21APR2012:23:59:01,50.144,21APR2012:11:49:01,.,.,0.0094,0.0403,40.6,21APR2012:05:30:11,39.0,21APR2012:04:58:51
dly,FGNet,Alpine,42.04,22APR2012:23:59:59,12.8,64.5,83.7,22APR2012:15:39:41,46.2,22APR2012:05:10:51,25.9,1.2,225.8,59.08,7.2,22APR2012:21:33:01,0.006390,64.65,12.58,33.0,47.5,22APR2012:18:12:11,24.8,22APR2012:14:09:01,0,0,26.3,53.2,55.148,22APR2012:23:49:01,52.16,22APR2012:11:39:01,.,.,0.0100,0.0448,43.0,22APR2012:05:35:21,40.1,22APR2012:05:35:51
dly,FGNet,Alpine,42.04,23APR2012:23:59:59,12.8,67.4,85.5,23APR2012:14:13:31,49.9,23APR2012:05:32:31,24.4,1.3,220.6,68.25,9.2,23APR2012:14:23:11,0.006550,59.4,12.42,33.5,44.3,23APR2012:07:21:51,23.1,23APR2012:18:50:41,0,0,26.3,55.3,56.822,23APR2012:23:59:01,54.338,23APR2012:11:49:01,.,.,0.0096,0.0474,48.3,23APR2012:05:30:11,46.1,23APR2012:05:30:21
dly,FGNet,Alpine,42.04,24APR2012:23:59:59,12.8,67.7,81.4,24APR2012:15:26:31,54.8,24APR2012:04:12:41,25.6,2.1,161.8,67.21,11.0,24APR2012:14:31:01,0.005610,51,9.45,29.5,45.0,24APR2012:08:04:21,16.2,24APR2012:19:12:11,0,0,26.3,56.7,58.1,24APR2012:23:09:01,55.778,24APR2012:12:09:01,.,.,0.0105,0.0545,51.8,24APR2012:04:08:31,49.8,24APR2012:04:07:31
dly,FGNet,Alpine,42.04,25APR2012:23:59:59,12.8,62.6,73.0,25APR2012:16:16:51,52.3,25APR2012:04:55:01,12.7,2.1,165.4,57,11.2,25APR2012:21:05:01,0.007260,61.67,22.68,36.1,44.9,25APR2012:08:00:01,24.5,25APR2012:00:29:01,0.001,0,26.1,57.4,58.118,25APR2012:00:59:01,56.894,25APR2012:13:09:01,.,.,0.0058,0.0579,50.7,25APR2012:01:42:01,48.7,25APR2012:02:15:01
dly,FGNet,Alpine,42.04,26APR2012:23:59:59,12.8,59.2,74.6,26APR2012:11:57:21,40.9,26APR2012:23:59:11,10.9,3.0,184,70.94,18.9,26APR2012:20:14:21,0.007720,86.2,21,37.7,46.8,26APR2012:09:16:21,30.2,26APR2012:13:03:51,0.166,0.3102356,25.9,56.8,57.434,26APR2012:00:00:11,56.228,26APR2012:12:59:01,.,.,0.0055,0.0586,38.6,26APR2012:23:56:21,39.1,26APR2012:23:55:21
dly,FGNet,Alpine,42.04,27APR2012:23:59:59,12.7,43.4,52.4,27APR2012:14:40:41,35.7,27APR2012:03:52:11,25.9,2.9,343,60.88,12.6,27APR2012:08:58:51,0.004990,88.1,30.2,26.7,37.2,27APR2012:01:07:21,19.2,27APR2012:18:09:31,0.15,0.050038,25.9,55.2,56.75,27APR2012:00:00:11,54.32,27APR2012:13:49:01,.,.,0.0070,0.0577,32.9,27APR2012:03:47:21,30.8,27APR2012:03:41:41
dly,FGNet,Alpine,42.04,28APR2012:23:59:59,12.8,42.0,54.2,28APR2012:14:54:41,28.3,28APR2012:05:49:01,27.4,2.1,317,87.6,9.7,28APR2012:18:03:41,0.003670,76.53,12.16,19.5,28.4,28APR2012:11:01:41,1.8,28APR2012:16:32:41,0,0,25.5,53.9,55.13,28APR2012:00:00:11,52.97,28APR2012:12:49:01,.,.,0.0077,0.0559,25.5,28APR2012:05:08:31,23.1,28APR2012:05:08:41
