timestamp,network,station,canopy,record,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,pa_up_AVE,pa_dn_AVE,pg_up_AVE,pg_dn_AVE,NR01_tempC_AVE,NR01_tempK_AVE,Net_Rs_AVE,Net_R1_AVE,Albedo_AVE,Up_total_AVE,Dn_total_AVE,Net_total_AVE,pg_upCor_AVE,pg_dnCor_AVE,Net_R1corr_Ave,Rn_AVE,ECsensor,ECHT
01OCT2015:00:00:00,twdef,sage_a,sage,86613,2016,12.92,11.28,12.07,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,667.8,697,559.7,711.3,582.8,663.7,641.3,616.1,591,-78.26,-44.78,-1257,-35.13,-631.9,-85.2,-139.4,-256.5,-501.7,,,,,,,,,,,,,,,,,,
01OCT2015:00:30:00,twdef,sage_a,sage,86614,2016,12.9,11.24,12.07,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,668.5,697.7,560.4,710.6,582.8,664.4,641.3,615.4,591,-77.19,-44.25,-1231,-35.53,-631.9,-84,-139.4,-261.1,-501.8,-2.944,0.474,-52.62,-8.33,11.74,284.9,-3.418,-44.29,-0.161,-55.56,-7.853,-47.71,320.93353955,365.22353955,-44.29,-47.708,,
01OCT2015:01:00:00,twdef,sage_a,sage,86615,2016,12.9,11.09,12.62,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,668.5,696.4,559.7,713.4,582.1,667.1,642,615.4,591.6,-77.18,-45.33,-1257,-33.99,-644.3,-79.36,-137.2,-261,-492.3,-2.676,0.71,-51.58,-8.71,11.81,285,-3.387,-42.87,-0.265,-54.25,-7.998,-46.26,322.49828544,365.36828544,-42.87,-46.257,,
01OCT2015:01:30:00,twdef,sage_a,sage,86616,2016,12.89,11.06,12.07,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,668.5,696.4,560.4,714,582.1,667.8,641.3,614.8,591.6,-77.18,-45.33,-1231,-33.62,-644.3,-78.26,-139.4,-265.6,-492.3,-2.944,0.237,-46.35,-8.27,11.99,285.2,-3.181,-38.08,-0.08,-49.29,-8.04,-41.26,328.77943557,366.85943557,-38.08,-41.261,,
01OCT2015:02:00:00,twdef,sage_a,sage,86617,2016,12.88,11.15,12.07,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,667.1,697.7,559.7,714.7,582.1,669.2,640.6,614.8,591.6,-79.36,-44.25,-1257,-33.25,-644.3,-76.12,-141.6,-265.6,-492.3,-2.409,0.266,-42.87,-6.858,11.97,285.1,-2.675,-36.01,-0.111,-45.28,-6.591,-38.68,331.73358398,367.74558398,-36.012,-38.687,,
01OCT2015:02:30:00,twdef,sage_a,sage,86618,2016,12.88,11.15,12.62,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,667.1,697,560.4,714,582.1,668.5,642,615.4,591.6,-79.36,-44.78,-1231,-33.62,-644.3,-77.18,-137.2,-261,-492.3,-2.944,0.947,-54.02,-7.184,12.04,285.2,-3.891,-46.83,-0.322,-56.96,-6.237,-50.72,321.10943557,367.94543557,-46.836,-50.727,,
01OCT2015:03:00:00,twdef,sage_a,sage,86619,2016,12.87,11.04,12.62,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,667.8,695.7,560.4,714,582.1,668.5,642,614.8,593,-78.26,-45.88,-1231,-33.62,-644.3,-77.18,-137.2,-265.6,-474.1,-3.48,0.888,-62.73,-8.71,12.03,285.2,-4.368,-54.02,-0.255,-66.21,-7.82,-58.39,312.39943557,366.41943557,-54.02,-58.388,,
01OCT2015:03:30:00,twdef,sage_a,sage,86620,2016,12.87,10.98,12.62,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,666.4,697,559.7,712,582.1,665.8,640.6,615.4,591.6,-80.5,-44.78,-1257,-34.74,-644.3,-81.6,-141.6,-261,-492.3,-2.677,0.414,-43.56,-7.892,12.19,285.4,-3.091,-35.67,-0.155,-46.24,-7.477,-38.76,332.62279943,368.29079943,-35.668,-38.759,,
01OCT2015:04:00:00,twdef,sage_a,sage,86621,2016,12.87,11.13,12.62,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,666.4,695.7,560.4,713.4,582.1,667.8,640.6,614.1,593,-80.5,-45.88,-1231,-33.99,-644.3,-78.26,-141.6,-270.3,-474.1,-2.944,0.592,-51.93,-8.27,12.36,285.5,-3.536,-43.65,-0.201,-54.87,-7.681,-47.19,324.78031248,368.44031248,-43.66,-47.196,,
01OCT2015:04:30:00,twdef,sage_a,sage,86622,2016,12.87,11.28,12.62,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,667.8,695.7,560.3,712.7,582.8,666.4,640.6,614.1,592.3,-78.27,-45.88,-1231,-34.37,-632,-80.5,-141.6,-270.3,-483.2,-2.944,0.414,-47.22,-7.565,12.1,285.3,-3.358,-39.65,-0.141,-50.16,-7.15,-43.01,328.4358406,368.0908406,-39.655,-43.013,,
01OCT2015:05:00:00,twdef,sage_a,sage,86623,2016,12.87,11.31,12.07,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,667.8,695.7,560.3,711.3,582.1,665.8,641.3,614.8,593,-78.27,-45.88,-1231,-35.13,-644.4,-81.6,-139.4,-265.6,-474.2,-2.409,0.562,-41.47,-7.293,12.04,285.2,-2.971,-34.18,-0.233,-43.88,-6.73,-37.15,333.65943557,367.83643557,-34.177,-37.148,,
01OCT2015:05:30:00,twdef,sage_a,sage,86624,2016,12.87,11.26,12.07,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,667.1,695,559.7,709.3,582.1,663.7,641.3,614.1,593,-79.36,-46.44,-1257,-36.33,-644.3,-85.2,-139.4,-270.3,-474.1,-2.409,0.77,-42.86,-7.837,11.86,285,-3.178,-35.03,-0.319,-45.27,-7.067,-38.2,331.21828544,366.24128544,-35.023,-38.201,,
01OCT2015:06:00:00,twdef,sage_a,sage,86625,2016,12.87,11.15,12.07,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,665.8,696.4,560.4,710.6,582.1,665.8,641.3,615.4,591.6,-81.6,-45.33,-1231,-35.53,-644.4,-81.6,-139.4,-261.1,-492.4,-2.676,0.444,-47.4,-8.98,11.7,284.9,-3.12,-38.42,-0.166,-50.07,-8.54,-41.54,326.15353955,364.57353955,-38.42,-41.54,,
01OCT2015:06:30:00,twdef,sage_a,sage,86626,2016,12.87,10.98,11.6,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,666.4,696.4,559.7,710,581.4,664.4,639.9,614.1,591.6,-80.5,-45.33,-1257,-35.92,-657,-84,-143.8,-270.3,-492.3,1.74,1.391,-52.62,-9.2,11.53,284.7,0.349,-43.43,0.8,-50.89,-7.807,-43.08,319.88570417,363.30570417,-43.42,-43.071,,
01OCT2015:07:00:00,twdef,sage_a,sage,86627,2016,12.85,10.82,12.07,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,665.8,696.4,560.4,710.6,581.4,665.8,639.9,614.8,591.6,-81.6,-45.33,-1231,-35.52,-657.1,-81.6,-143.8,-265.6,-492.3,34.53,6.601,-51.58,-6.749,11.9,285.1,27.93,-44.83,0.191,-17.05,-0.148,-16.9,323.02358398,367.85458398,-44.831,-16.901,,
01OCT2015:07:30:00,twdef,sage_a,sage,86628,2016,12.89,11.02,13.57,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,665.8,696.4,560.4,711.3,581.4,666.4,640.6,614.1,591.6,-81.6,-45.33,-1231,-35.13,-657.1,-80.5,-141.6,-270.3,-492.3,99.3,17.82,-63.08,-5.225,13.12,286.3,81.5,-57.86,0.179,36.22,12.59,23.63,317.87041496,375.72541496,-57.855,23.645,,
01OCT2015:08:00:00,twdef,sage_a,sage,86629,2016,12.95,11.79,14.64,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,665.7,696.3,559.6,712,582.1,667.1,639.9,614.7,591.6,-81.7,-45.36,-1259,-34.77,-645,-79.43,-144,-265.9,-492.8,185.5,31.97,-71.79,-0.871,14.43,287.6,153.5,-70.92,0.172,113.7,31.1,82.6,316.12679749,387.04579749,-70.919,82.581,,
01OCT2015:08:30:00,twdef,sage_a,sage,86630,2016,13.07,13.09,15.15,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,666.3,694.9,559.6,712.6,582,667.7,640.5,614.7,592.9,-80.7,-46.53,-1261,-34.43,-646,-78.43,-141.9,-266.3,-475.3,238.2,38.18,-74.22,1.905,15.36,288.5,200,-76.12,0.16,164,40.08,123.9,318.57534185,394.70034185,-76.125,123.875,,
01OCT2015:09:00:00,twdef,sage_a,sage,86631,2016,13.16,14.44,15.21,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,666.3,695.6,560.3,711.2,581.3,666.3,641.2,614,592.9,-80.7,-45.98,-1235,-35.2,-658.9,-80.7,-139.7,-271,-475.4,294.6,46.52,-72.81,5.931,15.48,288.7,248.1,-78.74,0.158,221.8,52.45,169.3,321.07568219,399.81668219,-78.741,169.359,,
01OCT2015:09:30:00,twdef,sage_a,sage,86632,2016,13.35,15.55,15.65,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,665.5,694.8,560.2,709.1,581.9,662.8,640.4,614.6,591.4,-82,-46.63,-1238,-36.46,-647.8,-86.8,-142.3,-267,-494.9,296.2,45.33,-68.45,8.38,15.79,289,250.8,-76.83,0.153,227.7,53.71,174,327.0754469,403.9054469,-76.83,173.97,,
01OCT2015:10:00:00,twdef,sage_a,sage,86633,2016,13.56,16.39,16.69,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,665.4,694.7,560.8,710.3,581.8,664.8,640.3,615.1,592.7,-82.2,-46.72,-1216,-35.73,-649.6,-83.3,-142.6,-263,-477.9,435.3,67.71,-77.68,12.73,17.04,290.2,367.6,-90.4,0.156,357.6,80.4,277.2,324.455757,414.865757,-90.41,277.19,,
01OCT2015:10:30:00,twdef,sage_a,sage,86634,2016,13.84,17.47,17.23,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,665.4,696,560.1,711,581.8,666.1,640.3,615.1,591.3,-82.2,-45.61,-1242,-35.34,-649.8,-81,-142.7,-263.1,-496.5,501.5,79.7,-86.7,19.86,17.74,290.9,421.8,-106.6,0.159,414.8,99.6,315.2,319.32983243,425.88983243,-106.56,315.24,,
01OCT2015:11:00:00,twdef,sage_a,sage,86635,2016,13.88,18.74,17.21,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,665.4,696,560.7,704.1,581.8,660.6,640.3,614.4,591.3,-82.2,-45.63,-1217,-39.59,-650.1,-90.8,-142.7,-267.9,-496.7,435.6,65.97,-76.95,18.6,17.89,291.1,369.7,-95.6,0.151,358.7,84.6,274.1,330.19760144,425.74760144,-95.55,274.15,,
01OCT2015:11:30:00,twdef,sage_a,sage,86636,2016,14.11,19.41,17.73,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,666,695.9,560,715.6,582.4,670.1,639.5,615,591.9,-81.2,-45.7,-1246,-32.79,-638.9,-74.72,-145.3,-263.8,-488.4,724.4,112.4,-84.6,29.48,18.96,292.1,612.1,-114.1,0.155,639.8,141.8,498,328.17110385,442.25110385,-114.08,498.02,,
01OCT2015:12:00:00,twdef,sage_a,sage,86637,2016,14.05,20.5,17.68,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,667.2,694.4,561.3,713.5,582.3,667.9,640.1,614.9,593.2,-79.15,-46.92,-1198,-33.94,-640.6,-78.06,-143.3,-264.4,-471.6,489.2,73.99,-79.73,21.76,18.31,291.5,415.2,-101.5,0.151,409.5,95.7,313.7,329.66006141,431.15006141,-101.49,313.71,,
01OCT2015:12:30:00,twdef,sage_a,sage,86638,2016,14.09,20.6,18.22,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,667.2,694.4,561.2,717.5,583,670.6,640.1,614.2,593.2,-79.18,-46.93,-1198,-31.81,-628.5,-73.88,-143.4,-269.2,-471.8,549.5,83.1,-77.64,24.91,18.58,291.8,466.4,-102.6,0.151,471.8,108,363.8,333.43797559,435.98797559,-102.55,363.85,,
01OCT2015:13:00:00,twdef,sage_a,sage,86639,2016,14.16,20.82,19.24,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,666.6,695.1,561.2,713.4,582.3,667.2,638.7,614.9,591.8,-80.3,-46.37,-1198,-33.95,-640.9,-79.18,-148,-264.5,-489.9,539.1,81.7,-79.73,25.35,19.34,292.5,457.4,-105.1,0.152,459.3,107.1,352.3,335.30673753,440.38673753,-105.08,352.32,,
01OCT2015:13:30:00,twdef,sage_a,sage,86640,2016,14.2,21.26,20.73,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,667.2,695.8,560.6,710.7,583,663.2,640.1,614.9,591.8,-79.18,-45.81,-1224,-35.48,-628.5,-86.2,-143.4,-264.5,-489.9,504.5,76.99,-94.3,20.4,20.64,293.8,427.5,-114.7,0.153,410.2,97.4,312.8,328.16450386,442.86450386,-114.7,312.8,,
01OCT2015:14:00:00,twdef,sage_a,sage,86641,2016,14.25,22.27,20.26,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,668.6,695.8,560.6,717.5,583,672,640.1,614.9,593.2,-77.01,-45.81,-1224,-31.81,-628.5,-71.88,-143.4,-264.5,-471.8,685.7,106,-91.9,29.8,20.12,293.3,579.6,-121.7,0.155,593.8,135.8,458,327.69597236,449.39597236,-121.7,457.9,,
01OCT2015:14:30:00,twdef,sage_a,sage,86642,2016,14.21,22.79,19.78,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,667.2,695.8,561.2,714.8,583,668.6,638.7,614.2,591.8,-79.18,-45.81,-1198,-33.22,-628.5,-77.01,-148,-269.2,-489.9,552,87.5,-92.2,23.71,20.27,293.5,464.5,-115.9,0.158,459.7,111.2,348.5,328.54162623,444.45162623,-115.91,348.59,,
01OCT2015:15:00:00,twdef,sage_a,sage,86643,2016,14.22,22.85,20.8,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,667.2,695.8,561.2,715.5,583,667.9,638.7,614.2,591.8,-79.18,-45.81,-1198,-32.86,-628.5,-78.08,-148,-269.2,-489.9,533.8,83.9,-99.5,14.57,20.53,293.7,449.9,-114.1,0.157,434.2,98.5,335.7,322.38962454,436.45962454,-114.07,335.83,,
01OCT2015:15:30:00,twdef,sage_a,sage,86644,2016,14.19,22.77,19.3,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,667.2,695.8,560.6,718.2,583,671.3,639.4,614.9,593.2,-79.19,-45.81,-1224,-31.48,-628.6,-72.88,-145.7,-264.6,-471.9,178.3,22.77,-91.2,4.676,20.36,293.5,155.5,-95.9,0.128,87.1,27.45,59.65,329.54162623,425.41762623,-95.876,59.624,,
01OCT2015:16:00:00,twdef,sage_a,sage,86645,2016,14.27,22.32,20.26,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,667.2,694.4,560.6,714.8,583,669.3,639.4,614.9,593.2,-79.18,-46.93,-1224,-33.22,-628.6,-75.95,-145.7,-264.5,-471.8,349.4,54.59,-94.3,0.761,19.98,293.2,294.8,-95.1,0.156,255,55.35,199.7,324.7240236,419.7850236,-95.061,199.739,,
01OCT2015:16:30:00,twdef,sage_a,sage,86646,2016,14.29,21.31,18.76,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,667.9,693.7,561.2,712.8,583.7,667.2,638,614.2,591.8,-78.08,-47.51,-1198,-34.32,-616.4,-79.18,-150.4,-269.2,-489.9,209.3,31.76,-90.8,-2.501,18.77,291.9,177.5,-88.3,0.152,118.5,29.26,89.2,320.84177181,409.14077181,-88.299,89.201,,
01OCT2015:17:00:00,twdef,sage_a,sage,86647,2016,14.19,19.9,18.64,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,666.6,693.8,560.6,713.5,583,667.9,638,614.3,591.2,-80.3,-47.49,-1223,-33.94,-628.2,-78.05,-150.3,-269,-499,112.6,17.1,-88.1,-5.765,17.99,291.2,95.5,-82.3,0.152,24.49,11.33,13.15,319.60735059,401.94235059,-82.335,13.165,,
01OCT2015:17:30:00,twdef,sage_a,sage,86648,2016,14.31,18.83,18.2,,,,,,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,667.4,695.2,561.3,704.7,583.1,659.9,638.8,613.7,592.6,-78.97,-46.26,-1194,-39.2,-626.6,-92.3,-147.6,-273.1,-479.3,70.86,7.632,-90.9,-13.16,18.15,291.3,63.23,-77.71,0.108,-20.01,-5.531,-14.48,317.36767671,395.10767671,-77.74,-14.51,,
