TIMESTAMP,RECORD,Hs,Fc_wpl,LE_wpl,Hc,tau,u_star,Ts_mean,stdev_Ts,cov_Ts_Ux,cov_Ts_Uy,cov_Ts_Uz,co2_mean,stdev_co2,cov_co2_Ux,cov_co2_Uy,cov_co2_Uz,h2o_Avg,stdev_h2o,cov_h2o_Ux,cov_h2o_Uy,cov_h2o_Uz,Ux_Avg,stdev_Ux,cov_Ux_Uy,cov_Ux_Uz,Uy_Avg,stdev_Uy,cov_Uy_Uz,Uz_Avg,stdev_Uz,press_mean,t_hmp_mean,h2o_hmp_mean,rho_a_mean,wnd_dir_compass,wnd_dir_csat3,wnd_spd,rslt_wnd_spd,std_wnd_dir,Fc_irga,LE_irga,co2_wpl_LE,co2_wpl_H,h2o_wpl_LE,h2o_wpl_H,n_Tot,csat_warnings,irga_warnings,del_T_f_Tot,sig_lck_f_Tot,amp_h_f_Tot,amp_l_f_Tot,chopper_f_Tot,detector_f_Tot,pll_f_Tot,sync_f_Tot,agc_Avg,panel_temp_Avg,batt_volt_Avg,e_Pa_ave,station,canopy,network,wateryr
15AUG2016:15:00:00,10566,73.32519,-0.1727608,95.43191,67.30772,0.08380486,0.305689,18.95794,1.053775,0.1389361,0.0760715,0.08138045,496.0862,4.001792,-0.4406832,-0.1332507,-0.334645,6.080554,0.4109822,0.02564432,-0.03845247,0.03740898,-1.225014,0.9259384,-0.09283447,0.08231654,-0.001694291,1.149405,0.04422777,0.06400993,0.4634265,75.1328,18.09124,4.871734,0.8968291,132.6208,-179.9208,1.671217,1.225016,41.85369,-0.334645,91.27792,0.03352081,0.1283633,0.8032129,3.350777,36000,0,0,0,0,0,0,0,0,0,0,44,19.14893,13.26145,654.66972074,ec_flux,sagegrass,twdef,2016
15AUG2016:15:30:00,10567,121.8761,-0.1653095,137.477,113.5891,0.02414019,0.1651328,21.2632,0.8567191,0.1119798,0.03259623,0.1370316,490.9359,3.044814,-0.1567409,-0.445531,-0.4279485,5.54846,0.4568705,-0.008114018,0.08401761,0.05373793,-0.7336835,0.7928634,0.05471951,0.02268703,-0.1085521,0.8000895,0.01512903,0.03654164,0.3734914,75.09348,21.7839,4.595862,0.8852669,124.2839,-171.5838,1.14082,0.7416697,47.91204,-0.4279485,131.1206,0.04826337,0.2143756,1.102426,5.253989,36000,0,0,0,0,0,0,0,0,0,0,44,20.90704,13.88544,625.42797407,ec_flux,sagegrass,twdef,2016
15AUG2016:16:00:00,10568,68.57553,-0.1388723,91.83133,62.99908,0.06873086,0.2786218,21.294,0.7110569,0.1306552,-0.1310077,0.07709461,491.9844,2.846308,-0.6221138,0.06454122,-0.2905523,5.182487,0.4105592,0.06735356,0.02169409,0.03622773,-1.138745,0.824201,-0.02473021,0.003319673,0.3400798,0.8526326,0.07755908,0.06541312,0.3332849,75.07129,21.73066,4.270352,0.8853636,149.328,163.372,1.461743,1.188437,35.02463,-0.2905523,88.39567,0.03259088,0.1190891,0.6902371,2.745423,36000,0,0,0,0,0,0,0,0,0,0,44,23.88626,13.79134,581.02603976,ec_flux,sagegrass,twdef,2016
15AUG2016:16:30:00,10569,82.76822,-0.1837877,138.9595,74.32044,0.07114529,0.2837985,21.85588,0.7446997,0.04896569,-0.08284249,0.09326405,492.6503,2.490519,0.7184026,-0.2689281,-0.3742753,4.661016,0.4495947,-0.1844632,0.1165058,0.05537387,0.2845938,1.123811,-0.04437578,-0.07801652,-0.1622749,0.8444867,0.02000929,-0.03587188,0.3724427,75.06337,22.47793,3.762433,0.8833359,342.3918,-29.69177,1.255364,0.3276072,69.63335,-0.3742753,135.1123,0.04996859,0.140519,0.9311442,2.916152,36000,0,0,0,0,0,0,0,0,0,0,44,25.37677,13.36721,513.21557981,ec_flux,sagegrass,twdef,2016
15AUG2016:17:00:00,10570,49.9174,-0.1482205,103.0693,43.66315,0.03379284,0.195614,21.63881,0.6705293,0.05042195,-0.09506571,0.0562605,493.6463,2.819084,0.4337602,0.03236604,-0.2682416,4.86838,0.4697947,-0.1196655,0.1179008,0.04118974,-0.1293413,0.7840709,-0.251476,-0.03708282,-0.279069,0.8221881,0.009437233,0.01883112,0.3463109,75.06095,22.50133,3.937126,0.8831307,67.56635,-114.8663,0.9722646,0.3075865,66.9728,-0.2682416,100.503,0.03726026,0.08276083,0.7251021,1.841259,36000,0,0,0,0,0,0,0,0,0,0,44,26.31158,13.19168,537.08712812,ec_flux,sagegrass,twdef,2016
15AUG2016:17:30:00,10571,3.008732,-0.05234248,23.81635,1.546935,0.003643789,0.06399181,20.13376,0.4480685,-0.04930264,-0.1055969,0.003365546,492.2698,7.990339,-0.2595963,-0.1906161,-0.0638926,6.217883,0.6416007,0.07990646,0.1162412,0.009615809,0.007255951,0.3091981,0.01247346,-0.004005805,0.02026374,0.4049344,0.0008497983,0.03626967,0.1304183,75.0639,20.08435,4.984158,0.8898247,242.4008,70.29923,0.44559,0.02152366,79.01949,-0.0638926,23.46257,0.008618852,0.002931271,0.2129256,0.1408464,36000,0,0,0,0,0,0,0,0,0,0,44.00117,25.46917,12.74155,674.36086433,ec_flux,sagegrass,twdef,2016
15AUG2016:18:00:00,10572,10.05793,-0.04872375,31.47329,8.12602,0.002564617,0.05373178,20.46195,0.5510058,-0.05111957,-0.00223523,0.01127003,490.2822,2.623473,-0.04408252,-0.1385442,-0.07531843,6.408963,0.8485069,0.09205395,-0.0318817,0.01257652,0.04393804,0.2982273,0.002333663,-0.002857234,-0.03992572,0.3743142,-0.000414223,0.0205829,0.1069446,75.06496,20.54109,5.226161,0.888301,354.9607,-42.26068,0.4269529,0.05936829,75.15774,-0.07531843,30.6867,0.01124953,0.01534515,0.292591,0.4940013,36000,0,0,0,0,0,0,0,0,0,0,44,23.45962,13.07613,708.20542174,ec_flux,sagegrass,twdef,2016
15AUG2016:18:30:00,10573,3.270138,-0.07973444,89.21109,-2.239327,0.1090934,0.3509637,21.22003,0.3555606,0.007506728,-0.01530433,0.003675096,495.1103,2.627616,1.258044,-0.7785349,-0.1082673,5.021422,0.4166935,-0.1471205,0.01951051,0.0362418,0.6465529,1.177515,-0.4286624,-0.1225719,-0.5240751,1.001099,0.01218011,-0.03517192,0.4327938,75.05617,21.61022,4.062871,0.8856742,351.7271,-39.0271,1.431981,0.8322791,52.41844,-0.1082673,88.43,0.03279141,-0.00425859,0.6565699,0.1245189,36000,0,0,0,0,0,0,0,0,0,0,44,23.39917,13.37069,552.57030593,ec_flux,sagegrass,twdef,2016
15AUG2016:19:00:00,10574,-28.05244,0.1577202,71.22581,-32.40874,0.04616049,0.2277955,20.55754,0.6629609,0.3335362,-0.1720697,-0.03138826,500.7728,6.261892,-3.117376,0.8698471,0.1932527,5.254561,0.6518663,-0.3424251,0.1486689,0.02941742,0.9542249,0.7898046,-0.1471747,-0.05105183,-0.7041441,0.6738571,0.009293351,-0.03336008,0.3483154,75.07288,20.36536,4.177495,0.8895697,349.1246,-36.42459,1.351582,1.1859,28.35971,0.1932527,71.7785,0.02680619,-0.06233866,0.5456323,-1.098325,36000,0,0,0,0,0,0,0,0,0,0,44,23.44133,12.92838,565.76030398,ec_flux,sagegrass,twdef,2016
15AUG2016:19:30:00,10575,14.2892,-0.06855866,21.3224,12.96529,0.00980789,0.104532,18.29622,0.8878407,-0.13527,-0.08598213,0.01584555,516.3323,7.448172,0.3549668,0.5275564,-0.1021301,6.180962,0.3381501,-0.03219712,0.005292885,0.008398168,0.3825717,0.3394081,0.02605926,-0.01039089,-0.1644108,0.2340056,-0.003380436,-0.02866217,0.128072,75.09871,17.71662,4.856884,0.8975883,335.9559,-23.25589,0.5227615,0.4164036,36.53574,-0.1021301,20.49153,0.007825616,0.02574585,0.1796126,0.6512551,36000,0,0,0,0,0,0,0,0,0,0,44,21.81403,12.54368,651.83466126,ec_flux,sagegrass,twdef,2016
