10min,FGNet,Perry,42.06,29NOV2011:00:00:00,31.3,23.1,71.1,37.5,1.7,0.3,34,5.357,0
10min,FGNet,Perry,42.06,29NOV2011:00:10:00,30.7,23.2,73.2,37.5,1.9,0.3,39,4.709,0
10min,FGNet,Perry,42.06,29NOV2011:00:20:00,30.1,23.1,74.6,37.4,1.2,0.0,12,0.004,0
10min,FGNet,Perry,42.06,29NOV2011:00:30:00,29.4,22.8,76.1,37.3,2.8,0.9,19,11.24,0
10min,FGNet,Perry,42.06,29NOV2011:00:40:00,31.3,22.9,70.5,37.3,3.7,2.1,15,17,0
10min,FGNet,Perry,42.06,29NOV2011:00:50:00,31.2,23.0,71.3,37.2,3.0,0.7,8,6.247,0
10min,FGNet,Perry,42.06,29NOV2011:01:00:00,31.4,23.6,72.4,37.1,3.1,2.2,7,10.91,0
10min,FGNet,Perry,42.06,29NOV2011:01:10:00,31.2,23.9,74.1,37.1,3.5,1.2,352,13.42,0
10min,FGNet,Perry,42.06,29NOV2011:01:20:00,33.0,23.9,69.0,37.0,4.8,3.4,344,11.26,0
10min,FGNet,Perry,42.06,29NOV2011:01:30:00,32.5,23.8,70.1,36.9,4.0,2.6,356,14.98,0
10min,FGNet,Perry,42.06,29NOV2011:01:40:00,32.0,23.8,71.4,36.9,1.7,0.6,6,9.37,0
10min,FGNet,Perry,42.06,29NOV2011:01:50:00,32.6,24.0,70.1,36.9,4.2,2.5,345,14.64,0
10min,FGNet,Perry,42.06,29NOV2011:02:00:00,33.1,23.3,66.7,36.8,4.8,2.1,11,17.27,0
10min,FGNet,Perry,42.06,29NOV2011:02:10:00,33.7,23.4,65.6,36.8,2.4,0.4,99,30.67,0
10min,FGNet,Perry,42.06,29NOV2011:02:20:00,31.9,22.9,68.9,36.7,2.6,0.8,58,44.91,0
10min,FGNet,Perry,42.06,29NOV2011:02:30:00,30.7,22.6,71.6,36.7,2.3,0.2,61,6.479,0
10min,FGNet,Perry,42.06,29NOV2011:02:40:00,30.3,22.7,73.2,36.7,2.4,0.4,49,6.803,0
10min,FGNet,Perry,42.06,29NOV2011:02:50:00,29.7,22.4,74.2,36.7,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:03:00:00,28.5,22.4,77.8,36.6,2.1,0.4,10,3.381,0
10min,FGNet,Perry,42.06,29NOV2011:03:10:00,28.8,22.4,76.5,36.6,2.4,0.2,6,1.308,0
10min,FGNet,Perry,42.06,29NOV2011:03:20:00,28.8,22.6,77.1,36.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:03:30:00,29.1,22.9,77.3,36.5,3.0,1.2,25,8.75,0
10min,FGNet,Perry,42.06,29NOV2011:03:40:00,29.9,23.0,75.2,36.5,3.3,2.0,28,19.1,0
10min,FGNet,Perry,42.06,29NOV2011:03:50:00,30.3,22.7,73.3,36.4,3.0,1.2,27,6.136,0
10min,FGNet,Perry,42.06,29NOV2011:04:00:00,29.2,22.6,76.2,36.4,1.2,0.0,17,0.313,0
10min,FGNet,Perry,42.06,29NOV2011:04:10:00,29.0,22.5,76.6,36.3,2.1,0.4,35,3.944,0
10min,FGNet,Perry,42.06,29NOV2011:04:20:00,28.1,22.4,78.8,36.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:04:30:00,29.3,23.1,77.3,36.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:04:40:00,30.4,23.5,75.4,36.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:04:50:00,31.1,23.3,72.4,36.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:05:00:00,31.3,23.0,71.0,36.2,1.2,0.0,77,0.005,0
10min,FGNet,Perry,42.06,29NOV2011:05:10:00,31.6,22.7,69.3,36.1,2.6,0.7,88,4.407,0
10min,FGNet,Perry,42.06,29NOV2011:05:20:00,30.7,22.7,71.7,36.1,2.4,0.3,50,1.903,0
10min,FGNet,Perry,42.06,29NOV2011:05:30:00,30.1,22.3,72.2,36.1,2.6,0.7,58,5.925,0
10min,FGNet,Perry,42.06,29NOV2011:05:40:00,28.8,21.9,75.1,36.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:05:50:00,30.1,22.8,73.8,36.0,1.7,0.1,57,1.012,0
10min,FGNet,Perry,42.06,29NOV2011:06:00:00,29.7,22.8,75.3,36.0,2.6,1.4,65,3.604,0
10min,FGNet,Perry,42.06,29NOV2011:06:10:00,29.4,22.9,76.2,36.0,3.1,1.4,46,8.06,0
10min,FGNet,Perry,42.06,29NOV2011:06:20:00,29.5,22.8,75.5,36.0,2.6,0.6,37,4.134,0
10min,FGNet,Perry,42.06,29NOV2011:06:30:00,28.8,22.5,76.9,35.9,1.9,0.5,51,1.448,0
10min,FGNet,Perry,42.06,29NOV2011:06:40:00,27.6,21.8,78.3,35.9,2.1,0.2,40,2.515,0
10min,FGNet,Perry,42.06,29NOV2011:06:50:00,28.4,22.7,79.1,35.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:07:00:00,28.2,22.6,79.3,35.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:07:10:00,29.0,23.2,78.6,35.8,1.9,0.2,119,5.177,0
10min,FGNet,Perry,42.06,29NOV2011:07:20:00,27.9,22.7,80.5,35.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:07:30:00,27.7,22.8,81.8,35.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:07:40:00,26.9,22.5,83.0,35.7,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:07:50:00,27.2,23.3,85.0,35.7,2.4,0.3,41,5.927,0
10min,FGNet,Perry,42.06,29NOV2011:08:00:00,27.8,23.1,82.5,35.7,2.8,1.4,53,3.158,0
10min,FGNet,Perry,42.06,29NOV2011:08:10:00,27.3,23.0,83.6,35.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:08:20:00,28.1,23.1,81.0,35.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:08:30:00,29.8,23.3,76.4,35.6,2.6,0.4,55,1.353,0
10min,FGNet,Perry,42.06,29NOV2011:08:40:00,29.3,22.8,76.2,35.6,2.1,0.6,60,1.249,0
10min,FGNet,Perry,42.06,29NOV2011:08:50:00,29.1,23.3,78.5,35.6,2.1,0.7,1,8.02,0
10min,FGNet,Perry,42.06,29NOV2011:09:00:00,29.7,23.8,78.3,35.5,1.4,0.1,50,0.191,0
10min,FGNet,Perry,42.06,29NOV2011:09:10:00,30.6,24.8,78.7,35.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:09:20:00,33.6,26.8,75.8,35.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:09:30:00,36.2,26.0,66.0,35.6,1.5,0.1,138,1.594,0
10min,FGNet,Perry,42.06,29NOV2011:09:40:00,36.3,27.8,71.0,35.6,3.5,1.9,164,13.17,0
10min,FGNet,Perry,42.06,29NOV2011:09:50:00,36.7,27.5,69.1,35.7,3.9,2.0,144,15.18,0
10min,FGNet,Perry,42.06,29NOV2011:10:00:00,37.5,28.1,68.5,35.7,2.4,0.7,166,9.77,0
10min,FGNet,Perry,42.06,29NOV2011:10:10:00,38.4,27.9,65.6,35.8,2.8,0.7,266,46.64,0
10min,FGNet,Perry,42.06,29NOV2011:10:20:00,38.0,28.3,67.9,35.9,3.5,1.7,296,17.04,0
10min,FGNet,Perry,42.06,29NOV2011:10:30:00,38.2,28.3,67.1,36.0,3.1,2.1,290,21.02,0
10min,FGNet,Perry,42.06,29NOV2011:10:40:00,39.7,28.9,65.0,36.1,3.0,0.7,312,15.12,0
10min,FGNet,Perry,42.06,29NOV2011:10:50:00,41.3,28.3,59.6,36.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:11:00:00,40.7,28.5,61.6,36.5,2.8,0.9,303,48.47,0
10min,FGNet,Perry,42.06,29NOV2011:11:10:00,41.1,28.1,59.7,36.9,3.1,0.4,309,20.08,0
10min,FGNet,Perry,42.06,29NOV2011:11:20:00,41.2,28.1,59.4,37.3,3.7,1.8,207,30.68,0
10min,FGNet,Perry,42.06,29NOV2011:11:30:00,41.7,28.0,57.9,37.7,3.0,0.9,162,47.15,0
10min,FGNet,Perry,42.06,29NOV2011:11:40:00,41.7,27.6,57.0,38.2,3.3,1.9,269,45.22,0
10min,FGNet,Perry,42.06,29NOV2011:11:50:00,42.7,27.4,54.2,38.6,4.0,1.3,235,27.45,0
10min,FGNet,Perry,42.06,29NOV2011:12:00:00,43.1,28.3,55.7,39.1,3.9,2.0,254,34.94,0
10min,FGNet,Perry,42.06,29NOV2011:12:10:00,43.0,28.5,56.4,39.6,4.2,2.2,328,72.45,0
10min,FGNet,Perry,42.06,29NOV2011:12:20:00,45.0,28.9,53.0,40.1,2.8,0.8,232,28.14,0
10min,FGNet,Perry,42.06,29NOV2011:12:30:00,43.7,28.8,55.5,40.6,4.8,2.9,226,28.19,0
10min,FGNet,Perry,42.06,29NOV2011:12:40:00,43.4,28.0,54.3,41.1,5.1,3.2,249,31.47,0
10min,FGNet,Perry,42.06,29NOV2011:12:50:00,44.0,28.9,54.9,41.5,5.1,2.3,218,23.04,0
10min,FGNet,Perry,42.06,29NOV2011:13:00:00,44.9,29.3,54.1,41.9,3.9,1.6,283,42.17,0
10min,FGNet,Perry,42.06,29NOV2011:13:10:00,45.2,28.4,51.4,42.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:13:20:00,45.6,28.8,51.6,42.7,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:13:30:00,45.8,28.8,51.1,43.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:13:40:00,45.7,28.2,50.1,43.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:13:50:00,45.4,27.1,48.3,43.7,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:14:00:00,46.0,28.0,49.0,44.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:14:10:00,45.9,28.2,49.8,44.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:14:20:00,44.6,25.8,47.3,44.5,5.8,1.9,268,15.54,0
10min,FGNet,Perry,42.06,29NOV2011:14:30:00,43.4,26.0,50.0,44.6,5.1,3.1,271,33.96,0
10min,FGNet,Perry,42.06,29NOV2011:14:40:00,44.0,26.7,50.2,44.6,3.3,1.6,293,10.85,0
10min,FGNet,Perry,42.06,29NOV2011:14:50:00,45.6,25.2,44.6,44.6,5.1,2.3,298,17.16,0
10min,FGNet,Perry,42.06,29NOV2011:15:00:00,46.4,26.4,45.4,44.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:15:10:00,44.8,27.1,49.7,44.6,2.1,0.3,275,7.915,0
10min,FGNet,Perry,42.06,29NOV2011:15:20:00,44.3,27.7,51.8,44.6,3.0,1.0,205,11.01,0
10min,FGNet,Perry,42.06,29NOV2011:15:30:00,43.4,26.8,51.6,44.6,4.9,2.0,215,17.02,0
10min,FGNet,Perry,42.06,29NOV2011:15:40:00,43.6,27.1,51.9,44.5,1.5,0.2,175,9.65,0
10min,FGNet,Perry,42.06,29NOV2011:15:50:00,43.4,27.1,52.2,44.3,3.3,1.1,250,21.61,0
10min,FGNet,Perry,42.06,29NOV2011:16:00:00,44.6,27.8,51.3,44.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:16:10:00,44.4,28.1,52.4,44.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:16:20:00,42.7,28.1,55.8,43.9,1.2,0.0,319,0,0
10min,FGNet,Perry,42.06,29NOV2011:16:30:00,41.2,28.4,60.0,43.7,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:16:40:00,41.7,27.4,56.6,43.5,1.4,0.0,294,3.78,0
10min,FGNet,Perry,42.06,29NOV2011:16:50:00,40.3,27.5,59.9,43.3,1.5,0.1,266,1.563,0
10min,FGNet,Perry,42.06,29NOV2011:17:00:00,37.7,27.8,67.1,43.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:17:10:00,36.9,27.9,69.7,42.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:17:20:00,37.6,27.9,67.6,42.7,3.7,1.1,17,11.52,0
10min,FGNet,Perry,42.06,29NOV2011:17:30:00,37.0,27.1,67.1,42.4,2.1,0.1,10,1.647,0
10min,FGNet,Perry,42.06,29NOV2011:17:40:00,36.3,26.9,68.4,42.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:17:50:00,37.0,26.8,66.2,42.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:18:00:00,35.4,26.7,70.3,41.7,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:18:10:00,35.7,27.2,70.7,41.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:18:20:00,37.3,27.6,67.7,41.4,1.2,0.0,39,0,0
10min,FGNet,Perry,42.06,29NOV2011:18:30:00,36.6,27.2,68.7,41.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:18:40:00,36.7,26.7,66.9,41.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:18:50:00,35.1,26.8,71.4,40.9,1.2,0.0,76,0.006,0
10min,FGNet,Perry,42.06,29NOV2011:19:00:00,35.7,26.5,68.7,40.7,1.9,0.3,95,5.795,0
10min,FGNet,Perry,42.06,29NOV2011:19:10:00,35.4,26.2,68.9,40.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:19:20:00,34.8,26.2,70.6,40.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:19:30:00,35.7,26.3,68.2,40.3,2.1,0.5,7,11.13,0
10min,FGNet,Perry,42.06,29NOV2011:19:40:00,36.0,26.6,68.5,40.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:19:50:00,34.5,26.2,71.4,40.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:20:00:00,34.2,26.4,73.0,39.9,1.2,0.0,10,0,0
10min,FGNet,Perry,42.06,29NOV2011:20:10:00,36.0,26.8,69.1,39.8,1.2,0.0,46,0,0
10min,FGNet,Perry,42.06,29NOV2011:20:20:00,35.0,26.6,71.0,39.7,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:20:30:00,35.4,26.3,69.1,39.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:20:40:00,35.3,26.2,69.1,39.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:20:50:00,34.7,26.1,70.7,39.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:21:00:00,33.6,25.7,72.6,39.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:21:10:00,33.2,25.9,74.3,39.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:21:20:00,34.1,25.6,70.8,39.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:21:30:00,33.4,25.6,72.9,39.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:21:40:00,33.4,25.6,72.8,38.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:21:50:00,32.8,26.0,75.9,38.8,3.3,0.5,7,2.99,0
10min,FGNet,Perry,42.06,29NOV2011:22:00:00,32.9,25.7,74.6,38.7,1.7,0.3,5,3.621,0
10min,FGNet,Perry,42.06,29NOV2011:22:10:00,33.8,25.7,71.7,38.6,2.8,0.8,5,6.26,0
10min,FGNet,Perry,42.06,29NOV2011:22:20:00,33.2,24.7,70.7,38.6,2.8,0.6,3,9.57,0
10min,FGNet,Perry,42.06,29NOV2011:22:30:00,33.1,25.0,71.7,38.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:22:40:00,31.9,24.8,74.8,38.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:22:50:00,32.4,25.1,74.3,38.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:23:00:00,33.0,24.9,71.7,38.2,1.2,0.0,89,0,0
10min,FGNet,Perry,42.06,29NOV2011:23:10:00,32.9,24.9,72.2,38.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:23:20:00,33.2,24.8,70.7,38.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:23:30:00,32.6,24.7,72.2,38.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:23:40:00,32.6,24.6,72.0,37.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29NOV2011:23:50:00,32.9,24.8,72.0,37.8,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,29NOV2011:00:00:00,36.6,24.3,60.7,39.1,3.9,2.7,51,10.42,0
10min,FGNet,Santaquin,42.01,29NOV2011:00:10:00,35.3,24.2,63.7,39.0,4.4,3.4,41,17.45,0
10min,FGNet,Santaquin,42.01,29NOV2011:00:20:00,34.1,24.0,66.1,39.0,3.5,1.5,40,7.65,0
10min,FGNet,Santaquin,42.01,29NOV2011:00:30:00,32.4,23.8,70.0,38.9,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,29NOV2011:00:40:00,31.7,23.8,72.2,38.9,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,29NOV2011:00:50:00,31.5,24.3,74.4,38.9,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,29NOV2011:01:00:00,31.2,24.5,76.0,38.9,4.4,0.9,103,4.552,0
10min,FGNet,Santaquin,42.01,29NOV2011:01:10:00,30.8,24.2,76.4,38.8,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,29NOV2011:01:20:00,30.2,23.7,76.4,38.8,5.8,3.7,121,18.57,0
10min,FGNet,Santaquin,42.01,29NOV2011:01:30:00,29.4,23.5,78.5,38.8,4.6,2.2,129,13.75,0
10min,FGNet,Santaquin,42.01,29NOV2011:01:40:00,30.0,22.6,73.9,38.8,4.2,3.4,125,13.33,0
10min,FGNet,Santaquin,42.01,29NOV2011:01:50:00,29.7,22.7,74.8,38.7,4.6,1.9,174,19.3,0
10min,FGNet,Santaquin,42.01,29NOV2011:02:00:00,30.2,23.3,75.1,38.7,4.8,3.4,200,12.99,0
10min,FGNet,Santaquin,42.01,29NOV2011:02:10:00,30.1,22.4,72.6,38.7,3.9,2.8,140,19.33,0
10min,FGNet,Santaquin,42.01,29NOV2011:02:20:00,29.9,22.1,72.5,38.6,4.6,2.5,117,9.02,0
10min,FGNet,Santaquin,42.01,29NOV2011:02:30:00,28.8,21.5,73.8,38.6,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,29NOV2011:02:40:00,28.9,22.1,75.3,38.6,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,29NOV2011:02:50:00,29.3,21.2,71.4,38.5,4.2,1.4,118,7.894,0
10min,FGNet,Santaquin,42.01,29NOV2011:03:00:00,29.6,21.6,71.8,38.5,3.5,1.0,125,7.069,0
10min,FGNet,Santaquin,42.01,29NOV2011:03:10:00,29.0,21.4,72.8,38.4,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,29NOV2011:03:20:00,28.0,21.5,76.2,38.4,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,29NOV2011:03:30:00,28.2,21.1,74.2,38.4,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,29NOV2011:03:40:00,28.2,20.9,73.9,38.4,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,29NOV2011:03:50:00,29.0,20.9,71.3,38.4,4.2,0.9,183,6.815,0
10min,FGNet,Santaquin,42.01,29NOV2011:04:00:00,28.8,21.2,72.8,38.3,4.8,2.0,178,5.672,0
10min,FGNet,Santaquin,42.01,29NOV2011:04:10:00,28.2,21.2,74.7,38.3,2.8,0.2,185,2.375,0
10min,FGNet,Santaquin,42.01,29NOV2011:04:20:00,27.8,21.0,75.1,38.4,4.8,3.4,177,11.66,0
10min,FGNet,Santaquin,42.01,29NOV2011:04:30:00,28.7,22.3,76.6,38.3,3.5,2.5,166,12.4,0
10min,FGNet,Santaquin,42.01,29NOV2011:04:40:00,29.2,21.4,72.4,38.3,3.1,1.1,148,3.829,0
10min,FGNet,Santaquin,42.01,29NOV2011:04:50:00,28.2,21.5,75.8,38.2,2.6,0.4,161,4.369,0
10min,FGNet,Santaquin,42.01,29NOV2011:05:00:00,26.7,20.7,77.8,38.2,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,29NOV2011:05:10:00,27.1,21.5,79.1,38.2,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,29NOV2011:05:20:00,26.8,20.7,77.4,38.1,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,29NOV2011:05:30:00,26.9,20.5,76.4,38.1,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,29NOV2011:05:40:00,26.5,20.3,76.9,38.1,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,29NOV2011:05:50:00,26.3,19.8,76.2,38.0,4.2,2.5,119,7.819,0
10min,FGNet,Santaquin,42.01,29NOV2011:06:00:00,26.9,20.7,77.0,38.0,2.6,0.2,127,0.225,0
10min,FGNet,Santaquin,42.01,29NOV2011:06:10:00,26.8,20.6,77.2,38.0,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,29NOV2011:06:20:00,27.0,20.9,77.5,38.0,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,29NOV2011:06:30:00,26.8,20.9,78.3,37.9,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,29NOV2011:06:40:00,26.9,20.6,76.8,37.8,3.7,0.1,122,1.18,0
10min,FGNet,Santaquin,42.01,29NOV2011:06:50:00,26.7,20.8,78.0,37.8,3.7,2.9,128,8.58,0
10min,FGNet,Santaquin,42.01,29NOV2011:07:00:00,26.7,21.0,78.8,37.7,4.2,2.8,122,8.39,0
10min,FGNet,Santaquin,42.01,29NOV2011:07:10:00,27.3,21.2,77.6,37.7,3.7,2.0,133,11.92,0
10min,FGNet,Santaquin,42.01,29NOV2011:07:20:00,26.7,21.1,79.1,37.7,3.3,0.4,157,12.05,0
10min,FGNet,Santaquin,42.01,29NOV2011:07:30:00,26.1,21.3,82.0,37.6,4.2,0.6,212,7.223,0
10min,FGNet,Santaquin,42.01,29NOV2011:07:40:00,25.3,20.9,83.4,37.6,3.3,0.7,168,12.31,0
10min,FGNet,Santaquin,42.01,29NOV2011:07:50:00,26.3,21.8,82.8,37.6,4.4,2.0,134,8.66,0
10min,FGNet,Santaquin,42.01,29NOV2011:08:00:00,27.3,22.2,81.1,37.6,5.3,0.3,215,7.814,0
10min,FGNet,Santaquin,42.01,29NOV2011:08:10:00,24.9,21.6,87.2,37.5,7.8,5.9,221,13.2,0
10min,FGNet,Santaquin,42.01,29NOV2011:08:20:00,25.3,22.7,89.8,37.5,9.8,6.8,221,18.17,0
10min,FGNet,Santaquin,42.01,29NOV2011:08:30:00,24.9,22.3,89.5,37.5,10.3,7.7,224,16.75,0
10min,FGNet,Santaquin,42.01,29NOV2011:08:40:00,24.9,22.9,92.1,37.5,11.6,8.0,221,16.9,0
10min,FGNet,Santaquin,42.01,29NOV2011:08:50:00,26.9,23.8,87.8,37.5,11.7,8.5,220,20.96,0
10min,FGNet,Santaquin,42.01,29NOV2011:09:00:00,29.2,24.2,81.4,37.5,10.1,6.8,229,20.22,0
10min,FGNet,Santaquin,42.01,29NOV2011:09:10:00,30.6,24.2,76.8,37.5,10.8,7.4,221,19.04,0
10min,FGNet,Santaquin,42.01,29NOV2011:09:20:00,31.9,24.7,74.5,37.5,10.1,6.9,223,18.58,0
10min,FGNet,Santaquin,42.01,29NOV2011:09:30:00,32.7,24.3,70.8,37.5,8.9,6.3,226,18.06,0
10min,FGNet,Santaquin,42.01,29NOV2011:09:40:00,34.6,24.7,66.8,37.5,8.3,5.7,230,20.58,0
10min,FGNet,Santaquin,42.01,29NOV2011:09:50:00,37.7,25.9,62.1,37.5,8.7,5.8,210,22.82,0
10min,FGNet,Santaquin,42.01,29NOV2011:10:00:00,39.4,24.7,55.1,37.5,6.2,3.4,119,33.97,0
10min,FGNet,Santaquin,42.01,29NOV2011:10:10:00,40.6,25.3,54.1,37.5,4.0,2.5,81,30.17,0
10min,FGNet,Santaquin,42.01,29NOV2011:10:20:00,40.7,25.2,53.5,37.5,6.5,3.2,232,27.52,0
10min,FGNet,Santaquin,42.01,29NOV2011:10:30:00,40.6,24.9,53.1,37.5,5.5,3.3,223,41.23,0
10min,FGNet,Santaquin,42.01,29NOV2011:10:40:00,40.4,25.5,54.9,37.4,6.5,3.9,110,85,0
10min,FGNet,Santaquin,42.01,29NOV2011:10:50:00,40.7,25.5,54.4,37.5,6.0,4.5,52,18.8,0
10min,FGNet,Santaquin,42.01,29NOV2011:11:00:00,42.1,23.9,48.1,37.4,5.7,2.6,15,60.24,0
10min,FGNet,Santaquin,42.01,29NOV2011:11:10:00,44.1,25.3,47.1,37.4,5.1,2.5,205,46.48,0
10min,FGNet,Santaquin,42.01,29NOV2011:11:20:00,44.4,24.7,45.5,37.4,7.1,4.5,188,29.15,0
10min,FGNet,Santaquin,42.01,29NOV2011:11:30:00,45.2,24.5,43.9,37.5,7.6,4.7,193,27.41,0
10min,FGNet,Santaquin,42.01,29NOV2011:11:40:00,45.1,24.6,44.1,37.5,7.4,4.8,232,23.13,0
10min,FGNet,Santaquin,42.01,29NOV2011:11:50:00,46.3,24.9,42.9,37.6,6.2,3.7,220,27.49,0
10min,FGNet,Santaquin,42.01,29NOV2011:12:00:00,47.6,25.8,42.3,37.6,6.0,2.9,207,37.35,0
10min,FGNet,Santaquin,42.01,29NOV2011:12:10:00,46.5,27.2,46.6,37.6,10.3,4.8,5,42.88,0
10min,FGNet,Santaquin,42.01,29NOV2011:12:20:00,45.8,26.7,46.9,37.7,7.1,4.0,28,30.31,0
10min,FGNet,Santaquin,42.01,29NOV2011:12:30:00,46.6,25.9,44.1,37.7,6.0,3.7,34,25.08,0
10min,FGNet,Santaquin,42.01,29NOV2011:12:40:00,47.7,25.6,41.7,37.8,5.5,3.4,52,32.34,0
10min,FGNet,Santaquin,42.01,29NOV2011:12:50:00,48.0,26.9,43.5,37.8,6.5,3.6,20,31.14,0
10min,FGNet,Santaquin,42.01,29NOV2011:13:00:00,47.6,26.5,43.6,37.9,8.5,5.2,31,21,0
10min,FGNet,Santaquin,42.01,29NOV2011:13:10:00,48.0,26.9,43.5,38.0,6.9,4.4,44,32.02,0
10min,FGNet,Santaquin,42.01,29NOV2011:13:20:00,48.1,25.2,40.4,38.1,6.7,4.5,67,24.24,0
10min,FGNet,Santaquin,42.01,29NOV2011:13:30:00,48.9,26.3,41.1,38.1,5.5,3.0,28,26.04,0
10min,FGNet,Santaquin,42.01,29NOV2011:13:40:00,49.1,28.3,44.4,38.2,5.5,3.9,52,35.98,0
10min,FGNet,Santaquin,42.01,29NOV2011:13:50:00,49.1,27.8,43.4,38.2,6.2,3.9,20,20.15,0
10min,FGNet,Santaquin,42.01,29NOV2011:14:00:00,49.3,27.4,42.3,38.3,6.0,3.6,1,20.89,0
