10min,FGNet,Perry,42.06,28NOV2011:00:00:00,29.8,17.9,60.7,37.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:00:10:00,31.0,19.2,61.1,37.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:00:20:00,31.0,18.6,59.6,37.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:00:30:00,30.7,19.4,62.4,37.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:00:40:00,29.9,18.7,62.6,37.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:00:50:00,28.7,18.8,66.0,37.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:01:00:00,29.4,18.9,64.4,37.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:01:10:00,29.3,19.4,66.1,37.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:01:20:00,28.8,19.3,67.1,37.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:01:30:00,29.7,20.0,66.7,36.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:01:40:00,29.4,21.7,72.4,36.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:01:50:00,29.0,20.3,69.7,36.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:02:00:00,29.3,19.6,66.6,36.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:02:10:00,29.8,23.0,75.4,36.7,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:02:20:00,29.4,21.4,71.7,36.7,1.9,0.2,43,1.52,0
10min,FGNet,Perry,42.06,28NOV2011:02:30:00,28.2,22.1,77.4,36.7,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:02:40:00,29.7,23.6,77.8,36.6,1.4,0.1,90,1.474,0
10min,FGNet,Perry,42.06,28NOV2011:02:50:00,30.0,24.8,80.8,36.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:03:00:00,29.7,23.6,77.7,36.5,1.4,0.1,75,3.223,0
10min,FGNet,Perry,42.06,28NOV2011:03:10:00,29.8,22.0,72.3,36.6,1.5,0.2,73,2.929,0
10min,FGNet,Perry,42.06,28NOV2011:03:20:00,29.8,22.0,72.3,36.5,2.1,0.4,96,4.444,0
10min,FGNet,Perry,42.06,28NOV2011:03:30:00,30.3,22.1,71.1,36.5,1.9,0.3,65,9.5,0
10min,FGNet,Perry,42.06,28NOV2011:03:40:00,30.3,21.5,69.5,36.4,1.5,0.1,79,4.755,0
10min,FGNet,Perry,42.06,28NOV2011:03:50:00,30.4,21.0,67.6,36.4,1.5,0.2,54,2.012,0
10min,FGNet,Perry,42.06,28NOV2011:04:00:00,29.2,21.1,71.3,36.4,3.1,0.5,33,4.622,0
10min,FGNet,Perry,42.06,28NOV2011:04:10:00,29.1,21.3,72.4,36.4,2.1,0.1,29,1.996,0
10min,FGNet,Perry,42.06,28NOV2011:04:20:00,29.8,21.2,69.9,36.3,1.4,0.1,110,3.033,0
10min,FGNet,Perry,42.06,28NOV2011:04:30:00,29.7,21.1,70.1,36.3,1.7,0.2,48,0.415,0
10min,FGNet,Perry,42.06,28NOV2011:04:40:00,29.7,20.4,68.0,36.3,1.5,0.2,56,1.555,0
10min,FGNet,Perry,42.06,28NOV2011:04:50:00,29.3,21.1,71.1,36.3,1.5,0.1,121,1.235,0
10min,FGNet,Perry,42.06,28NOV2011:05:00:00,28.9,20.6,70.5,36.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:05:10:00,29.2,20.6,69.9,36.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:05:20:00,29.5,20.2,67.7,36.2,1.7,0.2,7,5.125,0
10min,FGNet,Perry,42.06,28NOV2011:05:30:00,29.5,20.4,68.3,36.2,2.4,0.7,11,19.81,0
