10min,FGNet,Perry,42.06,18DEC2011:00:00:00,24.4,22.5,92.0,32.0,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:00:10:00,24.1,22.1,91.9,32.0,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:00:20:00,24.2,22.1,91.6,32.0,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:00:30:00,24.3,22.3,91.8,32.0,3.0,0.3,179,6.836,1
10min,FGNet,Perry,42.06,18DEC2011:00:40:00,24.2,22.3,92.2,32.0,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:00:50:00,24.0,22.0,92.2,32.0,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:01:00:00,24.1,22.2,92.4,32.0,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:01:10:00,24.3,22.5,92.5,32.0,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:01:20:00,24.0,22.1,92.6,32.0,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:01:30:00,24.2,22.4,92.7,32.0,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:01:40:00,23.8,22.0,92.5,32.0,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:01:50:00,23.6,21.8,92.6,32.0,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:02:00:00,23.7,21.9,92.8,32.0,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:02:10:00,24.0,22.3,93.1,32.0,2.1,0.2,173,6.377,1
10min,FGNet,Perry,42.06,18DEC2011:02:20:00,24.0,22.3,93.3,32.0,3.3,0.4,189,6.651,1
10min,FGNet,Perry,42.06,18DEC2011:02:30:00,23.6,22.0,93.4,32.0,2.3,0.3,188,5.464,1
10min,FGNet,Perry,42.06,18DEC2011:02:40:00,23.7,22.2,93.6,32.0,2.1,0.1,176,0.082,1
10min,FGNet,Perry,42.06,18DEC2011:02:50:00,23.6,22.0,93.6,32.0,3.0,0.3,226,6.401,1
10min,FGNet,Perry,42.06,18DEC2011:03:00:00,24.0,22.4,93.8,32.0,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:03:10:00,23.7,22.2,93.7,32.0,1.2,0.0,270,0.007,1
10min,FGNet,Perry,42.06,18DEC2011:03:20:00,23.7,22.1,93.6,32.0,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:03:30:00,23.5,21.9,93.7,32.0,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:03:40:00,23.5,22.0,93.8,32.0,4.6,0.9,175,5.938,1
10min,FGNet,Perry,42.06,18DEC2011:03:50:00,23.4,21.8,93.8,32.0,2.6,0.2,119,16.44,1
10min,FGNet,Perry,42.06,18DEC2011:04:00:00,23.3,21.7,93.8,32.0,3.0,0.5,77,11.45,1
10min,FGNet,Perry,42.06,18DEC2011:04:10:00,23.4,21.9,93.8,32.0,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:04:20:00,23.4,21.9,93.8,32.0,1.5,0.1,14,0.649,1
10min,FGNet,Perry,42.06,18DEC2011:04:30:00,23.3,21.7,93.8,32.0,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:04:40:00,23.3,21.7,93.8,32.0,1.4,0.1,193,4.233,1
10min,FGNet,Perry,42.06,18DEC2011:04:50:00,23.4,21.9,93.8,32.0,3.3,0.5,208,7.684,1
10min,FGNet,Perry,42.06,18DEC2011:05:00:00,23.3,21.7,93.8,32.0,1.4,0.0,184,0,1
10min,FGNet,Perry,42.06,18DEC2011:05:10:00,23.3,21.8,94.0,32.1,1.2,0.0,105,0.004,1
10min,FGNet,Perry,42.06,18DEC2011:05:20:00,23.6,22.1,94.0,32.1,1.2,0.0,149,0,1
10min,FGNet,Perry,42.06,18DEC2011:05:30:00,23.3,21.8,94.0,32.0,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:05:40:00,23.3,21.7,93.8,32.1,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:05:50:00,23.6,22.1,93.8,32.1,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:06:00:00,23.4,21.9,93.8,32.0,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:06:10:00,23.3,21.8,93.9,32.1,1.2,0.0,278,0,1
10min,FGNet,Perry,42.06,18DEC2011:06:20:00,23.4,21.8,93.7,32.1,2.8,0.3,319,13.5,1
10min,FGNet,Perry,42.06,18DEC2011:06:30:00,23.4,21.7,93.3,32.1,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:06:40:00,23.5,21.8,93.2,32.0,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:06:50:00,23.3,21.6,93.1,32.1,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:07:00:00,23.4,21.6,93.0,32.1,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:07:10:00,23.4,21.6,92.9,32.1,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:07:20:00,23.5,21.7,92.8,32.1,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:07:30:00,23.5,21.7,92.7,32.1,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:07:40:00,23.5,21.7,92.9,32.1,2.6,0.1,251,3.104,1
10min,FGNet,Perry,42.06,18DEC2011:07:50:00,23.6,21.9,93.0,32.1,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:08:00:00,23.6,21.9,93.0,32.1,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:08:10:00,23.5,21.8,93.1,32.1,2.8,0.1,37,0.792,1
10min,FGNet,Perry,42.06,18DEC2011:08:20:00,23.6,21.9,93.1,32.1,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:08:30:00,23.5,21.7,92.8,32.1,4.6,0.5,138,9.66,1
10min,FGNet,Perry,42.06,18DEC2011:08:40:00,23.5,21.7,92.6,32.1,3.5,0.2,84,6.601,1
10min,FGNet,Perry,42.06,18DEC2011:08:50:00,23.5,21.7,92.6,32.1,2.3,0.2,235,4.207,1
10min,FGNet,Perry,42.06,18DEC2011:09:00:00,23.5,21.7,92.8,32.1,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:09:10:00,23.4,21.6,92.9,32.1,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:09:20:00,23.7,22.0,92.9,32.1,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:09:30:00,23.7,21.9,92.7,32.1,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:09:40:00,24.0,22.1,92.6,32.1,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:09:50:00,24.0,22.0,92.2,32.1,1.9,0.1,165,2.262,1
10min,FGNet,Perry,42.06,18DEC2011:10:00:00,24.2,22.2,91.8,32.1,2.3,0.2,196,3.857,1
10min,FGNet,Perry,42.06,18DEC2011:10:10:00,24.2,21.5,89.1,32.1,4.4,1.9,186,12.19,1
10min,FGNet,Perry,42.06,18DEC2011:10:20:00,24.6,21.9,89.4,32.1,3.3,0.5,182,9.92,1
10min,FGNet,Perry,42.06,18DEC2011:10:30:00,24.4,21.9,89.8,32.1,4.0,1.3,193,12.9,1
10min,FGNet,Perry,42.06,18DEC2011:10:40:00,24.8,22.2,89.6,32.1,3.0,0.5,186,11.83,1
10min,FGNet,Perry,42.06,18DEC2011:10:50:00,24.4,21.7,89.3,32.1,3.9,1.3,186,15.56,1
10min,FGNet,Perry,42.06,18DEC2011:11:00:00,24.4,21.6,88.6,32.1,3.1,1.0,182,10.79,1
10min,FGNet,Perry,42.06,18DEC2011:11:10:00,24.6,21.5,87.9,32.1,2.6,0.7,256,14.8,1
10min,FGNet,Perry,42.06,18DEC2011:11:20:00,24.7,21.7,88.3,32.1,2.3,0.2,249,6.825,1
10min,FGNet,Perry,42.06,18DEC2011:11:30:00,24.7,21.6,87.7,32.1,2.1,0.3,236,7.321,1
10min,FGNet,Perry,42.06,18DEC2011:11:40:00,24.4,21.2,87.4,32.1,3.1,1.5,208,21.2,1
10min,FGNet,Perry,42.06,18DEC2011:11:50:00,25.0,22.0,88.0,32.1,2.8,0.4,183,9.01,1
10min,FGNet,Perry,42.06,18DEC2011:12:00:00,24.8,21.2,86.0,32.1,3.0,0.8,213,15.39,1
10min,FGNet,Perry,42.06,18DEC2011:12:10:00,24.9,21.1,85.2,32.1,3.1,0.4,171,11.85,1
10min,FGNet,Perry,42.06,18DEC2011:12:20:00,25.2,21.1,84.3,32.1,2.4,0.3,185,5.344,1
10min,FGNet,Perry,42.06,18DEC2011:12:30:00,25.3,21.1,84.0,32.1,3.1,0.8,205,18.02,1
10min,FGNet,Perry,42.06,18DEC2011:12:40:00,25.3,21.1,84.1,32.1,3.9,0.9,233,19.79,1
10min,FGNet,Perry,42.06,18DEC2011:12:50:00,25.3,20.7,82.5,32.2,4.6,0.9,263,8,1
10min,FGNet,Perry,42.06,18DEC2011:13:00:00,25.6,21.1,82.9,32.1,1.9,0.2,251,1.896,1
10min,FGNet,Perry,42.06,18DEC2011:13:10:00,26.1,21.3,82.0,32.1,3.3,0.4,343,9.51,1
10min,FGNet,Perry,42.06,18DEC2011:13:20:00,26.1,21.1,81.0,32.1,2.8,0.6,182,15.41,1
10min,FGNet,Perry,42.06,18DEC2011:13:30:00,26.1,21.4,82.1,32.2,3.7,1.3,208,9.31,1
10min,FGNet,Perry,42.06,18DEC2011:13:40:00,25.8,21.5,83.4,32.1,5.5,1.6,209,32.3,1
10min,FGNet,Perry,42.06,18DEC2011:13:50:00,25.5,21.4,84.1,32.1,4.6,2.2,211,22.33,1
10min,FGNet,Perry,42.06,18DEC2011:14:00:00,25.5,21.7,85.3,32.2,3.5,1.2,245,15.42,1
10min,FGNet,Perry,42.06,18DEC2011:14:10:00,25.8,21.9,84.8,32.2,4.0,0.7,220,13.49,1
10min,FGNet,Perry,42.06,18DEC2011:14:20:00,25.7,21.7,84.5,32.2,3.1,0.5,210,7.68,1
10min,FGNet,Perry,42.06,18DEC2011:14:30:00,25.5,21.4,84.4,32.2,3.5,1.3,231,16.95,1
10min,FGNet,Perry,42.06,18DEC2011:14:40:00,25.5,21.7,85.1,32.2,3.9,1.0,253,17.28,1
10min,FGNet,Perry,42.06,18DEC2011:14:50:00,25.8,21.9,84.6,32.2,2.6,0.6,283,13.61,1
10min,FGNet,Perry,42.06,18DEC2011:15:00:00,25.6,21.6,84.7,32.2,3.0,0.5,265,4.405,1
10min,FGNet,Perry,42.06,18DEC2011:15:10:00,25.4,21.5,85.0,32.2,2.4,0.6,259,7.682,1
10min,FGNet,Perry,42.06,18DEC2011:15:20:00,25.5,21.8,85.8,32.2,4.0,1.4,265,14.21,1
10min,FGNet,Perry,42.06,18DEC2011:15:30:00,25.5,21.8,85.7,32.2,3.1,0.9,264,14.68,1
10min,FGNet,Perry,42.06,18DEC2011:15:40:00,25.5,21.8,85.8,32.2,3.0,0.6,259,12.67,1
10min,FGNet,Perry,42.06,18DEC2011:15:50:00,25.0,21.5,86.3,32.2,1.7,0.1,259,5.48,1
10min,FGNet,Perry,42.06,18DEC2011:16:00:00,25.3,22.0,87.3,32.2,3.1,0.8,196,12.1,1
10min,FGNet,Perry,42.06,18DEC2011:16:10:00,24.9,21.8,87.9,32.2,3.0,1.0,237,15.48,1
10min,FGNet,Perry,42.06,18DEC2011:16:20:00,24.8,21.5,87.2,32.2,2.4,0.5,239,9.81,1
10min,FGNet,Perry,42.06,18DEC2011:16:30:00,24.8,21.7,87.9,32.2,2.3,0.2,226,3.889,1
10min,FGNet,Perry,42.06,18DEC2011:16:40:00,24.8,21.6,87.5,32.2,2.1,0.5,251,6.764,1
10min,FGNet,Perry,42.06,18DEC2011:16:50:00,24.9,21.7,87.3,32.2,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:17:00:00,24.9,21.5,86.7,32.2,2.4,0.2,346,16.81,1
10min,FGNet,Perry,42.06,18DEC2011:17:10:00,24.9,21.4,86.4,32.2,3.1,0.3,282,9.48,1
10min,FGNet,Perry,42.06,18DEC2011:17:20:00,24.8,21.1,85.7,32.2,3.9,1.4,2,30.02,1
10min,FGNet,Perry,42.06,18DEC2011:17:30:00,24.9,21.3,86.0,32.2,4.6,1.9,317,13.8,1
10min,FGNet,Perry,42.06,18DEC2011:17:40:00,25.0,21.4,85.7,32.2,5.7,2.8,333,16.35,1
10min,FGNet,Perry,42.06,18DEC2011:17:50:00,24.9,21.2,85.7,32.2,5.8,3.3,315,17.49,1
10min,FGNet,Perry,42.06,18DEC2011:18:00:00,24.7,21.1,86.2,32.2,4.8,2.4,308,11.86,1
10min,FGNet,Perry,42.06,18DEC2011:18:10:00,24.8,21.2,86.1,32.2,2.6,0.5,313,8.92,1
10min,FGNet,Perry,42.06,18DEC2011:18:20:00,24.6,20.8,85.4,32.2,1.2,0.0,288,0.007,1
10min,FGNet,Perry,42.06,18DEC2011:18:30:00,24.3,20.6,85.4,32.2,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:18:40:00,24.2,20.6,86.0,32.2,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:18:50:00,24.0,20.5,86.4,32.2,3.5,0.8,197,15.97,1
10min,FGNet,Perry,42.06,18DEC2011:19:00:00,24.1,20.6,86.2,32.2,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:19:10:00,24.2,20.7,86.4,32.2,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:19:20:00,24.0,20.5,86.4,32.2,2.4,0.4,305,16.67,1
10min,FGNet,Perry,42.06,18DEC2011:19:30:00,24.0,20.5,86.5,32.2,3.3,0.5,274,5.177,1
10min,FGNet,Perry,42.06,18DEC2011:19:40:00,23.8,20.6,87.1,32.2,1.2,0.0,262,0,1
10min,FGNet,Perry,42.06,18DEC2011:19:50:00,23.7,20.5,87.3,32.2,2.6,0.3,271,3.569,1
10min,FGNet,Perry,42.06,18DEC2011:20:00:00,23.8,20.8,88.1,32.2,2.6,0.6,261,8.71,1
10min,FGNet,Perry,42.06,18DEC2011:20:10:00,23.7,20.7,88.2,32.2,1.9,0.1,261,9.25,1
10min,FGNet,Perry,42.06,18DEC2011:20:20:00,23.8,20.9,88.3,32.2,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:20:30:00,23.7,20.7,88.1,32.2,1.5,0.1,205,8.84,1
10min,FGNet,Perry,42.06,18DEC2011:20:40:00,23.6,20.6,88.2,32.2,4.0,0.2,232,10.84,1
10min,FGNet,Perry,42.06,18DEC2011:20:50:00,23.5,20.5,88.1,32.2,1.4,0.0,178,0,1
10min,FGNet,Perry,42.06,18DEC2011:21:00:00,23.4,20.4,88.4,32.2,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:21:10:00,23.5,20.4,87.8,32.2,3.7,1.1,209,11.34,1
10min,FGNet,Perry,42.06,18DEC2011:21:20:00,23.5,20.4,87.7,32.2,2.1,0.1,121,4.312,1
10min,FGNet,Perry,42.06,18DEC2011:21:30:00,23.5,20.4,87.9,32.2,1.2,0.0,119,0,1
10min,FGNet,Perry,42.06,18DEC2011:21:40:00,23.3,20.2,88.1,32.2,1.2,0.0,141,0,1
10min,FGNet,Perry,42.06,18DEC2011:21:50:00,23.1,20.2,88.2,32.2,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:22:00:00,23.4,20.4,88.2,32.2,2.8,0.1,136,2.427,1
10min,FGNet,Perry,42.06,18DEC2011:22:10:00,23.1,20.2,88.2,32.2,2.1,0.2,148,7.024,1
10min,FGNet,Perry,42.06,18DEC2011:22:20:00,22.9,19.9,88.0,32.2,3.5,1.4,104,13.12,1
10min,FGNet,Perry,42.06,18DEC2011:22:30:00,22.9,19.9,88.1,32.2,3.1,0.5,70,7.424,1
10min,FGNet,Perry,42.06,18DEC2011:22:40:00,22.9,20.0,88.6,32.2,2.8,0.5,61,8.52,1
10min,FGNet,Perry,42.06,18DEC2011:22:50:00,23.0,20.2,88.8,32.2,4.6,1.9,38,14.95,1
10min,FGNet,Perry,42.06,18DEC2011:23:00:00,22.9,19.9,88.3,32.2,4.0,1.6,41,13.65,1
10min,FGNet,Perry,42.06,18DEC2011:23:10:00,22.8,19.9,88.5,32.2,4.2,1.0,14,14.35,1
10min,FGNet,Perry,42.06,18DEC2011:23:20:00,22.9,20.0,88.5,32.2,2.8,0.7,28,12.92,1
10min,FGNet,Perry,42.06,18DEC2011:23:30:00,22.9,20.0,88.6,32.2,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:23:40:00,23.0,20.1,88.4,32.2,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,18DEC2011:23:50:00,23.0,20.1,88.5,32.2,1.2,0.0,126,0,1
10min,FGNet,Santaquin,42.01,18DEC2011:00:00:00,17.2,15.2,91.7,36.6,4.9,2.8,204,11.96,0
10min,FGNet,Santaquin,42.01,18DEC2011:00:10:00,17.4,15.8,93.2,36.7,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,18DEC2011:00:20:00,17.7,16.0,93.0,37.2,3.7,1.5,212,9.41,0
10min,FGNet,Santaquin,42.01,18DEC2011:00:30:00,17.0,15.2,92.7,37.3,1.9,0.1,190,0.285,0
10min,FGNet,Santaquin,42.01,18DEC2011:00:40:00,17.8,15.9,92.1,37.2,3.3,0.6,172,3.537,0
10min,FGNet,Santaquin,42.01,18DEC2011:00:50:00,16.7,14.4,90.4,37.2,3.9,1.8,149,15.07,0
10min,FGNet,Santaquin,42.01,18DEC2011:01:00:00,17.2,14.7,89.8,37.2,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,18DEC2011:01:10:00,16.9,14.2,89.0,37.2,3.9,1.0,161,5.06,0
10min,FGNet,Santaquin,42.01,18DEC2011:01:20:00,16.6,14.1,89.5,37.3,3.3,1.4,168,7.32,0
10min,FGNet,Santaquin,42.01,18DEC2011:01:30:00,17.3,14.9,89.9,37.2,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,18DEC2011:01:40:00,17.5,15.0,90.0,37.3,3.3,0.4,202,2.572,0
10min,FGNet,Santaquin,42.01,18DEC2011:01:50:00,15.4,12.9,89.5,37.3,4.4,2.4,186,24.15,0
10min,FGNet,Santaquin,42.01,18DEC2011:02:00:00,16.0,14.0,91.7,37.2,4.6,1.1,178,31.82,0
10min,FGNet,Santaquin,42.01,18DEC2011:02:10:00,15.6,13.7,92.3,37.2,5.7,3.3,212,19.8,0
10min,FGNet,Santaquin,42.01,18DEC2011:02:20:00,14.6,12.8,92.5,37.2,4.4,1.7,201,16.6,0
10min,FGNet,Santaquin,42.01,18DEC2011:02:30:00,15.9,14.1,92.5,37.2,4.6,2.4,175,10.4,0
10min,FGNet,Santaquin,42.01,18DEC2011:02:40:00,17.2,15.5,93.0,37.2,6.4,2.8,187,18.3,0
10min,FGNet,Santaquin,42.01,18DEC2011:02:50:00,17.8,15.9,92.2,37.3,8.9,4.8,214,17.36,0
10min,FGNet,Santaquin,42.01,18DEC2011:03:00:00,17.1,14.9,91.0,37.2,7.6,4.1,193,14.65,0
10min,FGNet,Santaquin,42.01,18DEC2011:03:10:00,16.7,14.6,91.0,37.2,2.6,0.5,196,4.498,0
10min,FGNet,Santaquin,42.01,18DEC2011:03:20:00,16.5,14.3,91.0,37.2,3.5,0.8,183,15.25,0
10min,FGNet,Santaquin,42.01,18DEC2011:03:30:00,16.4,14.5,92.2,37.3,2.8,0.2,77,3.396,0
10min,FGNet,Santaquin,42.01,18DEC2011:03:40:00,17.6,16.2,94.0,37.2,3.7,2.2,78,9.34,0
10min,FGNet,Santaquin,42.01,18DEC2011:03:50:00,17.8,16.5,94.7,37.2,4.9,2.9,75,13.15,0
10min,FGNet,Santaquin,42.01,18DEC2011:04:00:00,17.2,16.0,94.8,37.2,4.0,1.9,70,10.34,0
10min,FGNet,Santaquin,42.01,18DEC2011:04:10:00,16.7,15.4,94.5,37.2,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,18DEC2011:04:20:00,15.9,14.6,94.3,37.3,2.3,0.3,168,3.32,0
10min,FGNet,Santaquin,42.01,18DEC2011:04:30:00,14.9,13.4,94.0,37.2,4.0,0.9,185,6.01,0
10min,FGNet,Santaquin,42.01,18DEC2011:04:40:00,15.1,13.9,94.8,37.2,3.1,1.0,201,10.64,0
10min,FGNet,Santaquin,42.01,18DEC2011:04:50:00,14.6,13.2,94.1,37.2,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,18DEC2011:05:00:00,13.8,12.4,94.0,37.3,3.1,0.8,207,6.216,0
10min,FGNet,Santaquin,42.01,18DEC2011:05:10:00,14.0,12.5,93.7,37.3,6.4,4.1,214,10.91,0
10min,FGNet,Santaquin,42.01,18DEC2011:05:20:00,14.3,12.7,93.5,37.3,6.9,5.2,221,14.47,0
10min,FGNet,Santaquin,42.01,18DEC2011:05:30:00,14.7,13.2,93.6,37.3,8.9,5.9,218,15.3,0
10min,FGNet,Santaquin,42.01,18DEC2011:05:40:00,14.7,12.9,92.2,37.3,11.4,8.1,214,15.67,0
10min,FGNet,Santaquin,42.01,18DEC2011:05:50:00,13.5,11.7,92.3,37.3,11.2,7.6,225,20.41,0
10min,FGNet,Santaquin,42.01,18DEC2011:06:00:00,13.2,11.4,92.3,37.3,7.4,5.3,227,15.27,0
10min,FGNet,Santaquin,42.01,18DEC2011:06:10:00,13.5,11.8,92.7,37.3,6.7,4.9,227,10.96,0
10min,FGNet,Santaquin,42.01,18DEC2011:06:20:00,13.3,11.4,92.0,37.3,8.5,5.8,213,16.44,0
10min,FGNet,Santaquin,42.01,18DEC2011:06:30:00,12.6,10.7,91.9,37.3,5.8,1.6,173,15.43,0
10min,FGNet,Santaquin,42.01,18DEC2011:06:40:00,12.2,10.3,91.5,37.3,3.1,0.2,216,1.807,0
10min,FGNet,Santaquin,42.01,18DEC2011:06:50:00,12.1,10.2,91.7,37.3,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,18DEC2011:07:00:00,13.7,12.3,94.1,37.3,6.0,2.8,64,15.53,0
10min,FGNet,Santaquin,42.01,18DEC2011:07:10:00,14.6,13.3,94.4,37.3,4.9,2.7,56,16.26,0
10min,FGNet,Santaquin,42.01,18DEC2011:07:20:00,15.3,14.1,94.8,37.3,5.5,2.9,31,15.01,0
10min,FGNet,Santaquin,42.01,18DEC2011:07:30:00,15.1,13.8,94.6,36.7,5.3,2.0,29,14.34,0
10min,FGNet,Santaquin,42.01,18DEC2011:07:40:00,15.6,14.1,94.0,36.7,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,18DEC2011:07:50:00,14.7,13.1,93.1,36.7,3.7,1.0,151,11.5,0
10min,FGNet,Santaquin,42.01,18DEC2011:08:00:00,14.3,12.6,93.0,36.7,3.0,0.3,153,2.994,0
10min,FGNet,Santaquin,42.01,18DEC2011:08:10:00,14.0,12.3,92.6,36.7,4.8,0.7,218,11.05,0
10min,FGNet,Santaquin,42.01,18DEC2011:08:20:00,11.8,9.8,91.6,36.7,5.8,4.2,216,12.35,0
10min,FGNet,Santaquin,42.01,18DEC2011:08:30:00,11.9,10.0,92.0,36.7,4.6,2.4,200,18.65,0
10min,FGNet,Santaquin,42.01,18DEC2011:08:40:00,12.0,10.1,91.9,36.7,4.4,2.5,210,16.97,0
10min,FGNet,Santaquin,42.01,18DEC2011:08:50:00,12.0,10.2,92.3,36.7,4.2,1.0,218,9.26,0
10min,FGNet,Santaquin,42.01,18DEC2011:09:00:00,13.4,11.8,93.3,36.7,3.1,0.4,230,6.433,0
10min,FGNet,Santaquin,42.01,18DEC2011:09:10:00,14.5,13.0,93.6,36.7,4.9,1.2,229,18.01,0
10min,FGNet,Santaquin,42.01,18DEC2011:09:20:00,15.2,13.6,93.1,36.7,5.8,2.7,224,16.68,0
10min,FGNet,Santaquin,42.01,18DEC2011:09:30:00,15.0,13.1,92.1,36.7,6.2,4.2,226,18.37,0
10min,FGNet,Santaquin,42.01,18DEC2011:09:40:00,15.4,13.8,92.9,36.7,7.4,4.6,236,17.14,0
10min,FGNet,Santaquin,42.01,18DEC2011:09:50:00,15.8,14.1,92.7,36.8,7.4,4.3,219,19.74,0
10min,FGNet,Santaquin,42.01,18DEC2011:10:00:00,16.2,14.5,93.3,36.8,5.5,3.5,232,20.43,0
10min,FGNet,Santaquin,42.01,18DEC2011:10:10:00,17.7,16.1,93.3,37.0,3.9,1.5,246,13.43,0
10min,FGNet,Santaquin,42.01,18DEC2011:10:20:00,18.6,17.1,93.5,37.0,2.3,0.1,246,3.954,0
10min,FGNet,Santaquin,42.01,18DEC2011:10:30:00,19.6,18.1,93.9,37.0,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,18DEC2011:10:40:00,19.8,18.1,92.8,37.0,3.1,0.3,62,6.452,0
10min,FGNet,Santaquin,42.01,18DEC2011:10:50:00,20.5,18.8,92.9,37.1,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,18DEC2011:11:00:00,20.1,18.2,92.4,37.0,4.4,1.5,346,10.56,0
10min,FGNet,Santaquin,42.01,18DEC2011:11:10:00,19.6,18.0,93.4,36.9,5.1,2.8,347,17.24,0
10min,FGNet,Santaquin,42.01,18DEC2011:11:20:00,20.2,18.8,94.2,37.0,5.3,2.6,355,15.83,0
10min,FGNet,Santaquin,42.01,18DEC2011:11:30:00,20.9,19.5,94.5,37.2,6.4,4.1,20,15.58,0
10min,FGNet,Santaquin,42.01,18DEC2011:11:40:00,20.5,18.9,93.2,37.1,5.3,3.5,13,17.26,0
10min,FGNet,Santaquin,42.01,18DEC2011:11:50:00,20.2,18.6,93.4,37.1,5.7,3.2,15,15.25,0
10min,FGNet,Santaquin,42.01,18DEC2011:12:00:00,21.1,19.7,94.1,37.2,5.5,2.3,33,31.6,0
10min,FGNet,Santaquin,42.01,18DEC2011:12:10:00,20.8,19.3,93.8,37.1,6.5,3.7,4,11.08,0
10min,FGNet,Santaquin,42.01,18DEC2011:12:20:00,20.5,19.2,94.7,37.1,7.1,4.2,15,21.03,0
10min,FGNet,Santaquin,42.01,18DEC2011:12:30:00,20.3,19.1,94.9,37.1,6.9,3.1,14,16.5,0
10min,FGNet,Santaquin,42.01,18DEC2011:12:40:00,21.0,19.9,95.6,37.1,5.7,3.1,353,21.06,0
10min,FGNet,Santaquin,42.01,18DEC2011:12:50:00,20.8,19.6,95.1,37.1,5.3,2.9,5,18.34,0
10min,FGNet,Santaquin,42.01,18DEC2011:13:00:00,20.8,19.6,95.4,37.1,4.9,1.2,358,6.768,0
10min,FGNet,Santaquin,42.01,18DEC2011:13:10:00,21.2,20.1,95.4,37.1,5.1,3.5,314,24.86,0
10min,FGNet,Santaquin,42.01,18DEC2011:13:20:00,21.1,20.0,95.4,37.1,5.1,3.1,318,21.71,0
10min,FGNet,Santaquin,42.01,18DEC2011:13:30:00,20.8,19.7,95.5,37.1,4.6,1.7,328,15.41,0
10min,FGNet,Santaquin,42.01,18DEC2011:13:40:00,21.0,19.9,95.3,37.1,4.9,3.0,359,29.47,0
10min,FGNet,Santaquin,42.01,18DEC2011:13:50:00,20.9,19.8,95.4,37.1,6.2,3.0,338,21.86,0
