10min,FGNet,Perry,42.06,12DEC2011:00:00:00,23.7,17.7,77.5,32.7,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:00:10:00,23.5,18.1,79.5,32.7,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:00:20:00,23.4,17.9,79.2,32.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:00:30:00,22.5,17.3,80.1,32.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:00:40:00,23.1,17.7,79.3,32.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:00:50:00,22.8,17.2,78.7,32.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:01:00:00,22.8,17.5,79.9,32.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:01:10:00,22.7,17.2,79.2,32.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:01:20:00,23.0,18.0,80.8,32.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:01:30:00,23.0,17.0,77.4,32.6,1.2,0.0,1,0.705,0
10min,FGNet,Perry,42.06,12DEC2011:01:40:00,23.5,17.7,78.2,32.6,1.2,0.1,360,1.048,0
10min,FGNet,Perry,42.06,12DEC2011:01:50:00,24.7,18.3,76.2,32.6,2.1,0.2,12,3.701,0
10min,FGNet,Perry,42.06,12DEC2011:02:00:00,24.4,17.6,74.8,32.5,2.1,0.1,53,2.542,0
10min,FGNet,Perry,42.06,12DEC2011:02:10:00,21.8,15.8,77.4,32.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:02:20:00,22.5,17.5,80.7,32.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:02:30:00,23.7,18.1,78.9,32.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:02:40:00,24.0,17.4,75.8,32.5,1.2,0.0,52,0,0
10min,FGNet,Perry,42.06,12DEC2011:02:50:00,22.3,16.2,77.2,32.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:03:00:00,23.3,17.2,77.2,32.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:03:10:00,23.0,16.7,76.6,32.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:03:20:00,22.3,17.5,81.5,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:03:30:00,22.9,17.3,78.9,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:03:40:00,21.7,16.1,78.6,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:03:50:00,21.5,16.4,80.5,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:04:00:00,20.6,15.6,80.5,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:04:10:00,21.7,16.8,81.0,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:04:20:00,21.1,15.6,79.0,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:04:30:00,20.4,16.3,83.8,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:04:40:00,21.2,15.8,79.2,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:04:50:00,22.5,18.1,82.8,32.4,3.0,0.7,4,7.056,0
10min,FGNet,Perry,42.06,12DEC2011:05:00:00,23.5,18.1,79.6,32.3,3.7,1.8,359,9.04,0
10min,FGNet,Perry,42.06,12DEC2011:05:10:00,23.5,17.9,78.7,32.3,1.2,0.0,355,1.776,0
10min,FGNet,Perry,42.06,12DEC2011:05:20:00,22.5,16.5,77.3,32.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:05:30:00,21.8,16.0,78.1,32.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:05:40:00,21.0,16.2,81.3,32.3,3.0,0.2,169,1.784,0
10min,FGNet,Perry,42.06,12DEC2011:05:50:00,21.3,16.5,81.3,32.3,1.4,0.0,15,0.007,0
10min,FGNet,Perry,42.06,12DEC2011:06:00:00,21.9,16.8,80.2,32.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:06:10:00,21.1,15.6,78.9,32.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:06:20:00,21.5,16.0,79.1,32.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:06:30:00,21.5,16.3,80.0,32.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:06:40:00,21.1,15.7,79.3,32.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:06:50:00,21.9,15.7,76.5,32.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:07:00:00,21.3,15.5,77.7,32.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:07:10:00,20.2,14.7,79.1,32.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:07:20:00,21.3,15.4,77.6,32.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:07:30:00,23.0,16.5,75.8,32.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:07:40:00,22.2,15.7,75.8,32.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:07:50:00,21.2,15.3,77.6,32.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:08:00:00,20.5,15.5,80.5,32.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:08:10:00,20.0,15.3,81.7,32.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:08:20:00,20.5,16.3,83.5,32.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:08:30:00,21.6,16.9,82.0,32.1,3.1,0.3,331,2.79,0
10min,FGNet,Perry,42.06,12DEC2011:08:40:00,22.5,17.5,80.6,32.1,4.6,0.6,356,13.43,0
10min,FGNet,Perry,42.06,12DEC2011:08:50:00,23.4,17.7,78.6,32.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:09:00:00,23.6,18.1,79.2,32.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:09:10:00,23.8,18.3,78.9,32.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:09:20:00,24.0,18.4,78.9,32.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:09:30:00,24.0,18.8,80.4,32.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:09:40:00,24.6,19.4,80.3,32.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:09:50:00,24.8,19.4,79.7,32.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:10:00:00,26.1,20.7,79.8,32.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:10:10:00,27.5,21.9,78.9,32.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:10:20:00,29.6,24.0,79.6,32.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:10:30:00,31.9,23.4,70.2,32.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:10:40:00,34.3,22.8,62.4,32.1,3.3,0.6,324,6.508,0
10min,FGNet,Perry,42.06,12DEC2011:10:50:00,31.2,23.9,73.9,32.1,3.9,1.1,176,12.52,0
10min,FGNet,Perry,42.06,12DEC2011:11:00:00,31.1,23.8,73.9,32.1,4.2,0.7,154,18.84,0
10min,FGNet,Perry,42.06,12DEC2011:11:10:00,31.0,24.2,75.6,32.1,1.9,0.1,173,3.466,0
10min,FGNet,Perry,42.06,12DEC2011:11:20:00,31.9,24.8,74.8,32.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:11:30:00,32.4,24.9,73.6,32.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:11:40:00,33.8,25.4,70.9,32.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:11:50:00,34.4,25.3,68.9,32.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:12:00:00,35.0,25.8,68.7,32.1,2.4,0.4,296,11.26,0
10min,FGNet,Perry,42.06,12DEC2011:12:10:00,35.6,25.7,66.8,32.1,4.0,2.7,319,16.48,0
10min,FGNet,Perry,42.06,12DEC2011:12:20:00,36.1,25.2,64.4,32.1,4.9,3.9,340,16.15,0
10min,FGNet,Perry,42.06,12DEC2011:12:30:00,36.8,25.5,63.3,32.1,5.8,4.0,341,11.12,0
10min,FGNet,Perry,42.06,12DEC2011:12:40:00,37.2,22.7,55.4,32.1,6.2,4.2,336,19.6,0
10min,FGNet,Perry,42.06,12DEC2011:12:50:00,37.6,23.1,55.3,32.1,4.9,3.5,323,16.93,0
10min,FGNet,Perry,42.06,12DEC2011:13:00:00,37.8,19.7,47.6,32.1,4.4,3.4,319,16.89,0
10min,FGNet,Perry,42.06,12DEC2011:13:10:00,38.0,19.6,47.1,32.1,5.1,2.2,330,11.97,0
10min,FGNet,Perry,42.06,12DEC2011:13:20:00,38.2,18.9,45.2,32.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:13:30:00,39.1,18.9,43.7,32.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:13:40:00,40.1,18.3,41.0,32.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:13:50:00,41.4,18.9,39.9,32.2,6.2,3.6,313,17.53,0
10min,FGNet,Perry,42.06,12DEC2011:14:00:00,41.9,18.0,37.8,32.2,6.0,3.1,328,30.62,0
10min,FGNet,Perry,42.06,12DEC2011:14:10:00,42.1,19.1,39.3,32.2,4.8,2.6,323,28.31,0
10min,FGNet,Perry,42.06,12DEC2011:14:20:00,42.4,17.6,36.5,32.2,4.4,2.9,316,23.78,0
10min,FGNet,Perry,42.06,12DEC2011:14:30:00,42.0,17.3,36.5,32.2,4.6,2.8,322,19.58,0
10min,FGNet,Perry,42.06,12DEC2011:14:40:00,41.3,16.4,36.1,32.2,4.8,2.8,311,22.77,0
10min,FGNet,Perry,42.06,12DEC2011:14:50:00,40.6,18.3,40.2,32.2,4.2,2.3,332,17.62,0
10min,FGNet,Perry,42.06,12DEC2011:15:00:00,40.3,19.1,42.0,32.2,3.7,1.8,336,15.75,0
10min,FGNet,Perry,42.06,12DEC2011:15:10:00,40.1,18.9,42.0,32.3,3.7,2.2,349,17.34,0
10min,FGNet,Perry,42.06,12DEC2011:15:20:00,40.1,18.8,41.8,32.4,3.7,2.1,343,17.07,0
10min,FGNet,Perry,42.06,12DEC2011:15:30:00,39.5,19.2,43.6,32.6,3.9,1.7,350,16.14,0
10min,FGNet,Perry,42.06,12DEC2011:15:40:00,39.2,19.6,45.0,32.8,3.1,1.0,355,18.02,0
10min,FGNet,Perry,42.06,12DEC2011:15:50:00,39.0,20.4,46.8,32.9,3.5,1.0,356,8.07,0
10min,FGNet,Perry,42.06,12DEC2011:16:00:00,38.8,20.0,46.4,33.0,4.0,2.5,360,8.94,0
10min,FGNet,Perry,42.06,12DEC2011:16:10:00,38.4,20.4,47.8,33.1,4.6,2.7,2,11.17,0
10min,FGNet,Perry,42.06,12DEC2011:16:20:00,38.0,20.4,48.7,33.2,4.6,2.7,10,12.93,0
10min,FGNet,Perry,42.06,12DEC2011:16:30:00,37.6,20.5,49.6,33.2,3.7,2.2,8,10.95,0
10min,FGNet,Perry,42.06,12DEC2011:16:40:00,37.0,20.8,51.5,33.3,4.2,2.7,344,10.52,0
10min,FGNet,Perry,42.06,12DEC2011:16:50:00,37.0,20.3,50.4,33.3,5.5,3.1,355,18.25,0
10min,FGNet,Perry,42.06,12DEC2011:17:00:00,36.2,19.7,50.7,33.3,2.8,0.4,0,7.273,0
10min,FGNet,Perry,42.06,12DEC2011:17:10:00,36.7,17.4,45.1,33.3,3.5,1.5,18,9.43,0
10min,FGNet,Perry,42.06,12DEC2011:17:20:00,36.1,17.2,45.8,33.2,3.0,0.6,22,7.941,0
10min,FGNet,Perry,42.06,12DEC2011:17:30:00,37.0,16.9,43.6,33.2,3.0,1.4,29,9.18,0
10min,FGNet,Perry,42.06,12DEC2011:17:40:00,37.3,17.5,44.3,33.2,3.9,1.9,24,9.3,0
10min,FGNet,Perry,42.06,12DEC2011:17:50:00,36.3,17.6,46.2,33.1,3.0,0.5,359,3.883,0
10min,FGNet,Perry,42.06,12DEC2011:18:00:00,36.2,17.6,46.4,33.1,1.4,0.1,16,5.638,0
10min,FGNet,Perry,42.06,12DEC2011:18:10:00,36.6,18.1,46.6,33.1,3.1,0.8,355,8.04,0
10min,FGNet,Perry,42.06,12DEC2011:18:20:00,37.0,17.3,44.3,33.0,4.0,1.3,1,21.41,0
10min,FGNet,Perry,42.06,12DEC2011:18:30:00,36.6,18.1,46.8,33.0,4.2,2.0,355,12.43,0
10min,FGNet,Perry,42.06,12DEC2011:18:40:00,37.3,17.8,44.9,33.0,4.8,3.3,353,15.73,0
10min,FGNet,Perry,42.06,12DEC2011:18:50:00,37.2,17.6,44.7,32.9,4.8,3.2,346,24.74,0
10min,FGNet,Perry,42.06,12DEC2011:19:00:00,36.7,18.3,46.9,32.9,3.0,2.0,308,26.81,0
10min,FGNet,Perry,42.06,12DEC2011:19:10:00,35.3,19.5,52.3,32.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:19:20:00,33.6,20.2,57.6,32.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:19:30:00,33.2,19.8,57.4,32.8,2.4,0.4,52,10.26,0
10min,FGNet,Perry,42.06,12DEC2011:19:40:00,32.5,19.8,59.0,32.8,2.6,0.9,55,9.18,0
10min,FGNet,Perry,42.06,12DEC2011:19:50:00,31.8,19.1,59.0,32.8,2.1,0.4,15,4.479,0
10min,FGNet,Perry,42.06,12DEC2011:20:00:00,31.8,19.3,59.5,32.8,2.8,0.5,24,3.098,0
10min,FGNet,Perry,42.06,12DEC2011:20:10:00,31.2,19.9,62.4,32.7,4.4,2.0,7,8.01,0
10min,FGNet,Perry,42.06,12DEC2011:20:20:00,31.4,19.6,61.0,32.7,3.5,2.4,2,18.49,0
10min,FGNet,Perry,42.06,12DEC2011:20:30:00,32.0,19.5,59.5,32.6,3.9,2.4,1,18.08,0
10min,FGNet,Perry,42.06,12DEC2011:20:40:00,33.1,18.8,55.3,32.6,5.8,4.2,344,11.6,0
10min,FGNet,Perry,42.06,12DEC2011:20:50:00,33.6,17.5,51.1,32.6,4.8,2.5,2,13.48,0
10min,FGNet,Perry,42.06,12DEC2011:21:00:00,32.8,18.0,54.2,32.6,1.2,0.0,7,0,0
10min,FGNet,Perry,42.06,12DEC2011:21:10:00,30.9,18.3,59.3,32.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:21:20:00,29.9,17.9,60.5,32.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:21:30:00,28.9,18.3,64.1,32.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:21:40:00,30.7,18.5,60.0,32.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,12DEC2011:21:50:00,31.2,19.0,60.2,32.6,1.5,0.1,49,1.952,0
10min,FGNet,Perry,42.06,12DEC2011:22:00:00,30.1,19.0,62.7,32.6,2.3,0.2,37,5.684,0
10min,FGNet,Perry,42.06,12DEC2011:22:10:00,31.0,18.8,60.3,32.6,1.9,0.1,348,5.88,0
10min,FGNet,Perry,42.06,12DEC2011:22:20:00,31.9,19.0,58.5,32.6,6.4,2.4,355,24.7,0
10min,FGNet,Perry,42.06,12DEC2011:22:30:00,31.3,19.0,59.9,32.6,3.0,0.4,13,4.842,0
10min,FGNet,Perry,42.06,12DEC2011:22:40:00,32.0,18.5,56.9,32.6,1.7,0.1,22,1.21,0
10min,FGNet,Perry,42.06,12DEC2011:22:50:00,31.1,19.0,60.5,32.6,3.3,0.5,50,4.61,0
10min,FGNet,Perry,42.06,12DEC2011:23:00:00,32.5,19.3,57.9,32.6,3.1,0.7,66,5.938,0
10min,FGNet,Perry,42.06,12DEC2011:23:10:00,34.3,19.7,54.8,32.5,4.2,2.6,69,10.24,0
10min,FGNet,Perry,42.06,12DEC2011:23:20:00,34.1,19.9,55.6,32.6,4.2,3.3,67,13.4,0
10min,FGNet,Perry,42.06,12DEC2011:23:30:00,31.0,18.6,59.8,32.5,3.3,0.3,215,22.74,0
10min,FGNet,Perry,42.06,12DEC2011:23:40:00,28.6,18.7,66.0,32.5,3.5,0.9,123,40.53,0
10min,FGNet,Perry,42.06,12DEC2011:23:50:00,26.7,17.9,69.0,32.5,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,12DEC2011:00:00:00,35.8,15.6,43.3,34.1,7.4,4.6,176,28.96,0
10min,FGNet,Santaquin,42.01,12DEC2011:00:10:00,31.2,14.6,49.7,34.1,7.1,4.7,212,29.45,0
10min,FGNet,Santaquin,42.01,12DEC2011:00:20:00,29.4,15.1,54.7,34.1,5.7,2.6,169,23.56,0
10min,FGNet,Santaquin,42.01,12DEC2011:00:30:00,30.6,14.8,51.5,34.1,6.5,3.2,182,26.95,0
10min,FGNet,Santaquin,42.01,12DEC2011:00:40:00,31.0,14.6,50.1,34.1,4.9,2.8,202,12.7,0
10min,FGNet,Santaquin,42.01,12DEC2011:00:50:00,33.4,13.3,43.0,34.2,8.0,4.1,182,28.32,0
10min,FGNet,Santaquin,42.01,12DEC2011:01:00:00,33.3,13.6,43.7,34.1,8.0,4.8,148,22.05,0
10min,FGNet,Santaquin,42.01,12DEC2011:01:10:00,31.9,14.6,48.4,34.1,5.1,2.8,181,24.21,0
10min,FGNet,Santaquin,42.01,12DEC2011:01:20:00,29.5,14.4,52.8,34.1,5.3,1.3,176,29.46,0
10min,FGNet,Santaquin,42.01,12DEC2011:01:30:00,28.7,14.8,55.6,34.1,3.0,1.0,209,16.96,0
10min,FGNet,Santaquin,42.01,12DEC2011:01:40:00,28.7,14.3,54.5,34.1,7.4,4.1,205,18.3,0
10min,FGNet,Santaquin,42.01,12DEC2011:01:50:00,28.0,14.4,56.3,34.1,6.2,4.5,208,21.08,0
10min,FGNet,Santaquin,42.01,12DEC2011:02:00:00,27.5,14.5,57.7,34.2,5.8,4.2,195,14.34,0
10min,FGNet,Santaquin,42.01,12DEC2011:02:10:00,27.3,14.6,58.4,34.2,6.2,4.3,189,17.51,0
10min,FGNet,Santaquin,42.01,12DEC2011:02:20:00,27.4,14.7,58.3,34.2,6.9,5.0,195,16.3,0
10min,FGNet,Santaquin,42.01,12DEC2011:02:30:00,27.1,14.7,58.9,34.2,6.4,4.6,189,20.6,0
10min,FGNet,Santaquin,42.01,12DEC2011:02:40:00,28.3,14.3,55.2,34.2,7.6,4.7,182,24.59,0
10min,FGNet,Santaquin,42.01,12DEC2011:02:50:00,28.7,14.6,55.1,34.2,6.0,4.5,200,11.3,0
10min,FGNet,Santaquin,42.01,12DEC2011:03:00:00,27.1,14.2,57.6,34.2,5.8,4.2,195,21.85,0
10min,FGNet,Santaquin,42.01,12DEC2011:03:10:00,26.2,14.0,59.5,34.2,5.7,3.5,183,13.72,0
10min,FGNet,Santaquin,42.01,12DEC2011:03:20:00,26.0,14.1,60.4,34.2,3.9,1.6,184,26.98,0
10min,FGNet,Santaquin,42.01,12DEC2011:03:30:00,26.0,14.4,61.1,34.2,4.9,3.6,188,17.72,0
10min,FGNet,Santaquin,42.01,12DEC2011:03:40:00,28.6,14.8,55.9,34.2,7.6,4.6,187,21.23,0
10min,FGNet,Santaquin,42.01,12DEC2011:03:50:00,29.9,14.5,52.3,34.2,8.0,5.1,206,13.93,0
10min,FGNet,Santaquin,42.01,12DEC2011:04:00:00,27.9,14.2,56.1,34.2,3.5,0.4,189,8.78,0
10min,FGNet,Santaquin,42.01,12DEC2011:04:10:00,28.1,14.4,55.9,34.2,6.2,3.6,193,14.85,0
10min,FGNet,Santaquin,42.01,12DEC2011:04:20:00,27.1,14.0,57.2,34.2,4.4,3.3,147,34.12,0
10min,FGNet,Santaquin,42.01,12DEC2011:04:30:00,27.7,14.0,55.8,34.2,5.1,3.0,151,16.59,0
10min,FGNet,Santaquin,42.01,12DEC2011:04:40:00,27.0,13.8,57.0,34.2,5.3,0.8,176,3.799,0
10min,FGNet,Santaquin,42.01,12DEC2011:04:50:00,26.4,14.2,59.5,34.2,4.8,3.6,176,17.68,0
10min,FGNet,Santaquin,42.01,12DEC2011:05:00:00,26.2,14.0,59.4,34.3,4.9,3.6,186,12.26,0
10min,FGNet,Santaquin,42.01,12DEC2011:05:10:00,27.3,14.2,57.4,34.3,6.4,3.9,186,14.23,0
10min,FGNet,Santaquin,42.01,12DEC2011:05:20:00,27.9,14.5,56.7,34.3,5.5,4.1,198,17.65,0
10min,FGNet,Santaquin,42.01,12DEC2011:05:30:00,27.9,14.6,56.9,34.3,5.3,3.4,182,19.08,0
10min,FGNet,Santaquin,42.01,12DEC2011:05:40:00,27.9,14.6,57.0,34.3,6.4,3.4,198,15.13,0
10min,FGNet,Santaquin,42.01,12DEC2011:05:50:00,27.1,14.7,58.8,34.3,5.1,3.7,191,20.75,0
10min,FGNet,Santaquin,42.01,12DEC2011:06:00:00,28.3,14.6,55.9,34.3,4.8,2.6,193,14.95,0
10min,FGNet,Santaquin,42.01,12DEC2011:06:10:00,28.5,14.7,55.8,34.3,4.0,2.5,201,10.54,0
10min,FGNet,Santaquin,42.01,12DEC2011:06:20:00,27.6,14.7,57.8,34.3,5.8,3.5,205,13.85,0
10min,FGNet,Santaquin,42.01,12DEC2011:06:30:00,28.8,14.9,55.5,34.3,6.4,4.6,215,17.91,0
10min,FGNet,Santaquin,42.01,12DEC2011:06:40:00,28.1,15.1,57.8,34.3,5.7,4.3,218,16.16,0
10min,FGNet,Santaquin,42.01,12DEC2011:06:50:00,25.5,15.1,64.2,34.3,6.2,4.1,231,11.14,0
10min,FGNet,Santaquin,42.01,12DEC2011:07:00:00,25.5,15.1,64.3,34.3,4.4,3.4,216,15.35,0
10min,FGNet,Santaquin,42.01,12DEC2011:07:10:00,26.0,15.3,63.7,34.3,4.9,3.6,198,20.54,0
10min,FGNet,Santaquin,42.01,12DEC2011:07:20:00,25.3,15.0,64.5,34.3,4.2,1.2,162,9.08,0
10min,FGNet,Santaquin,42.01,12DEC2011:07:30:00,26.0,15.2,63.4,34.3,3.1,0.9,110,9.65,0
10min,FGNet,Santaquin,42.01,12DEC2011:07:40:00,26.6,15.9,63.8,34.3,2.4,0.4,158,5.474,0
10min,FGNet,Santaquin,42.01,12DEC2011:07:50:00,24.9,15.3,66.5,34.3,5.5,3.2,211,16.59,0
10min,FGNet,Santaquin,42.01,12DEC2011:08:00:00,25.3,15.6,66.5,34.3,6.0,4.4,214,11.6,0
10min,FGNet,Santaquin,42.01,12DEC2011:08:10:00,25.1,15.6,66.6,34.4,5.8,4.5,220,10.81,0
10min,FGNet,Santaquin,42.01,12DEC2011:08:20:00,25.3,16.4,68.6,34.4,6.9,4.6,211,13.85,0
10min,FGNet,Santaquin,42.01,12DEC2011:08:30:00,25.7,16.3,66.9,34.4,5.3,3.8,230,16.09,0
10min,FGNet,Santaquin,42.01,12DEC2011:08:40:00,26.9,17.0,65.8,34.4,6.4,5.2,220,13.19,0
10min,FGNet,Santaquin,42.01,12DEC2011:08:50:00,27.5,17.7,66.2,34.5,8.0,5.8,223,16.33,0
10min,FGNet,Santaquin,42.01,12DEC2011:09:00:00,26.3,17.7,69.5,34.5,8.7,6.2,217,13.21,0
10min,FGNet,Santaquin,42.01,12DEC2011:09:10:00,27.4,17.1,64.7,34.5,9.1,6.3,210,17.32,0
10min,FGNet,Santaquin,42.01,12DEC2011:09:20:00,29.3,16.5,58.5,34.5,9.4,7.2,217,15.22,0
10min,FGNet,Santaquin,42.01,12DEC2011:09:30:00,29.9,16.7,57.6,34.5,8.9,5.7,232,16.42,0
10min,FGNet,Santaquin,42.01,12DEC2011:09:40:00,30.6,17.3,57.3,34.5,6.4,4.2,230,16.01,0
10min,FGNet,Santaquin,42.01,12DEC2011:09:50:00,31.8,16.4,52.6,34.5,6.5,4.7,219,17.1,0
10min,FGNet,Santaquin,42.01,12DEC2011:10:00:00,34.0,16.4,48.0,34.6,8.0,4.3,239,17.19,0
10min,FGNet,Santaquin,42.01,12DEC2011:10:10:00,35.8,17.3,46.4,34.6,8.3,6.1,231,18.84,0
10min,FGNet,Santaquin,42.01,12DEC2011:10:20:00,36.8,16.5,43.2,34.6,7.6,5.6,222,15.24,0
10min,FGNet,Santaquin,42.01,12DEC2011:10:30:00,35.8,16.9,45.8,34.6,8.0,5.4,224,17.11,0
10min,FGNet,Santaquin,42.01,12DEC2011:10:40:00,34.7,17.7,49.4,34.5,7.1,5.2,222,16.24,0
10min,FGNet,Santaquin,42.01,12DEC2011:10:50:00,34.1,17.4,49.9,34.5,9.8,6.7,215,14.45,0
10min,FGNet,Santaquin,42.01,12DEC2011:11:00:00,35.4,17.7,48.1,34.5,7.4,4.4,223,16.19,0
10min,FGNet,Santaquin,42.01,12DEC2011:11:10:00,37.5,17.7,44.2,34.5,6.2,3.4,234,19.81,0
10min,FGNet,Santaquin,42.01,12DEC2011:11:20:00,39.0,17.9,42.1,34.6,7.3,5.2,239,17.72,0
10min,FGNet,Santaquin,42.01,12DEC2011:11:30:00,41.3,18.4,39.3,34.6,7.8,4.1,227,27.03,0
10min,FGNet,Santaquin,42.01,12DEC2011:11:40:00,42.0,16.9,35.8,34.6,9.2,5.4,224,18.44,0
10min,FGNet,Santaquin,42.01,12DEC2011:11:50:00,41.9,16.9,36.0,34.6,10.1,6.7,215,19.91,0
10min,FGNet,Santaquin,42.01,12DEC2011:12:00:00,42.1,16.4,34.9,34.6,9.4,6.3,206,19.9,0
10min,FGNet,Santaquin,42.01,12DEC2011:12:10:00,41.0,15.7,35.5,34.6,8.5,5.7,210,18.71,0
10min,FGNet,Santaquin,42.01,12DEC2011:12:20:00,41.1,15.5,34.9,34.6,8.0,5.2,223,24.82,0
10min,FGNet,Santaquin,42.01,12DEC2011:12:30:00,42.1,17.4,36.4,34.6,6.5,3.9,212,24.44,0
10min,FGNet,Santaquin,42.01,12DEC2011:12:40:00,43.1,15.8,32.7,34.6,6.7,4.4,219,26.94,0
10min,FGNet,Santaquin,42.01,12DEC2011:12:50:00,43.4,16.3,33.1,34.6,6.2,3.7,189,25.3,0
10min,FGNet,Santaquin,42.01,12DEC2011:13:00:00,42.7,15.0,32.1,34.7,3.9,2.8,88,47.65,0
10min,FGNet,Santaquin,42.01,12DEC2011:13:10:00,43.2,16.2,33.3,34.7,2.6,0.4,46,5.235,0
10min,FGNet,Santaquin,42.01,12DEC2011:13:20:00,41.8,17.0,36.4,34.7,5.8,2.7,54,14.53,0
10min,FGNet,Santaquin,42.01,12DEC2011:13:30:00,41.8,17.9,37.8,34.7,4.2,1.9,43,12.02,0
10min,FGNet,Santaquin,42.01,12DEC2011:13:40:00,41.6,18.2,38.5,34.7,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,12DEC2011:13:50:00,41.7,16.5,35.8,34.6,2.1,0.1,40,3.283,0
10min,FGNet,Santaquin,42.01,12DEC2011:14:00:00,41.9,16.7,35.7,34.6,0.0,0.0,0,0,0
