10min,FGNet,Perry,42.06,01DEC2011:00:00:00,33.2,16.9,50.5,37.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:00:10:00,33.4,17.0,50.6,37.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:00:20:00,32.6,17.0,52.1,37.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:00:30:00,32.9,16.9,51.3,37.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:00:40:00,32.8,16.6,50.9,37.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:00:50:00,32.6,16.1,50.1,37.3,11.0,0.5,14,5.401,0
10min,FGNet,Perry,42.06,01DEC2011:01:00:00,32.5,16.1,50.3,37.3,14.6,9.0,9,19.58,0
10min,FGNet,Perry,42.06,01DEC2011:01:10:00,32.5,16.3,50.7,37.2,16.7,12.0,17,16.95,0
10min,FGNet,Perry,42.06,01DEC2011:01:20:00,32.5,16.1,50.3,37.2,18.0,11.5,17,19.59,0
10min,FGNet,Perry,42.06,01DEC2011:01:30:00,32.4,16.1,50.5,37.2,16.6,10.3,16,18.87,0
10min,FGNet,Perry,42.06,01DEC2011:01:40:00,32.4,16.3,51.1,37.1,15.3,11.1,14,22.12,0
10min,FGNet,Perry,42.06,01DEC2011:01:50:00,32.3,15.9,50.4,37.1,17.6,11.4,18,22.46,0
10min,FGNet,Perry,42.06,01DEC2011:02:00:00,32.0,15.9,50.9,37.1,16.2,8.8,10,20.21,0
10min,FGNet,Perry,42.06,01DEC2011:02:10:00,31.9,16.4,52.3,37.0,17.6,10.9,4,22.06,0
10min,FGNet,Perry,42.06,01DEC2011:02:20:00,32.0,16.0,51.0,37.0,18.9,11.6,10,19.77,0
10min,FGNet,Perry,42.06,01DEC2011:02:30:00,31.6,16.3,52.9,37.0,15.5,10.5,7,23.1,0
10min,FGNet,Perry,42.06,01DEC2011:02:40:00,31.8,16.3,52.2,36.9,17.3,10.7,2,16.83,0
10min,FGNet,Perry,42.06,01DEC2011:02:50:00,31.6,16.4,53.0,36.9,12.6,8.6,2,19.77,0
10min,FGNet,Perry,42.06,01DEC2011:03:00:00,31.6,16.0,52.1,36.9,18.9,10.6,5,19.12,0
10min,FGNet,Perry,42.06,01DEC2011:03:10:00,31.7,15.9,51.6,36.8,18.7,10.1,358,20.36,0
10min,FGNet,Perry,42.06,01DEC2011:03:20:00,31.8,16.1,51.7,36.8,20.7,12.2,7,18.19,0
10min,FGNet,Perry,42.06,01DEC2011:03:30:00,31.4,16.1,52.7,36.8,20.3,10.3,2,21.15,0
10min,FGNet,Perry,42.06,01DEC2011:03:40:00,31.3,15.9,52.3,36.7,20.0,12.0,352,22.72,0
10min,FGNet,Perry,42.06,01DEC2011:03:50:00,31.6,16.1,52.4,36.7,18.2,13.5,351,15.35,0
10min,FGNet,Perry,42.06,01DEC2011:04:00:00,31.2,15.9,52.5,36.6,19.3,12.8,348,19.55,0
10min,FGNet,Perry,42.06,01DEC2011:04:10:00,31.1,15.5,52.0,36.6,18.0,12.3,352,12.63,0
10min,FGNet,Perry,42.06,01DEC2011:04:20:00,31.1,15.8,52.7,36.6,14.1,9.6,352,19.62,0
10min,FGNet,Perry,42.06,01DEC2011:04:30:00,31.0,15.6,52.3,36.5,16.2,9.9,354,14.34,0
10min,FGNet,Perry,42.06,01DEC2011:04:40:00,30.9,15.5,52.4,36.5,21.9,12.2,353,26.54,0
10min,FGNet,Perry,42.06,01DEC2011:04:50:00,31.0,15.9,53.1,36.5,18.5,11.5,351,23.97,0
10min,FGNet,Perry,42.06,01DEC2011:05:00:00,31.3,16.0,52.7,36.4,18.7,12.8,353,16.23,0
10min,FGNet,Perry,42.06,01DEC2011:05:10:00,31.6,15.7,51.3,36.4,19.4,12.5,350,17.33,0
10min,FGNet,Perry,42.06,01DEC2011:05:20:00,31.8,16.2,52.1,36.4,20.1,13.8,346,17.63,0
10min,FGNet,Perry,42.06,01DEC2011:05:30:00,31.7,16.1,52.1,36.4,24.1,12.9,343,18.06,0
10min,FGNet,Perry,42.06,01DEC2011:05:40:00,32.0,16.3,51.7,36.3,21.8,13.9,341,18.34,0
10min,FGNet,Perry,42.06,01DEC2011:05:50:00,31.8,16.5,52.7,36.3,18.7,11.5,342,16.79,0
10min,FGNet,Perry,42.06,01DEC2011:06:00:00,30.9,15.3,52.0,36.3,18.7,12.4,346,18.98,0
10min,FGNet,Perry,42.06,01DEC2011:06:10:00,30.5,15.3,52.9,36.2,20.7,12.2,343,18.3,0
10min,FGNet,Perry,42.06,01DEC2011:06:20:00,30.6,15.2,52.2,36.2,18.5,13.0,348,17.87,0
10min,FGNet,Perry,42.06,01DEC2011:06:30:00,31.1,16.0,53.2,36.2,19.3,13.1,344,16.29,0
10min,FGNet,Perry,42.06,01DEC2011:06:40:00,31.3,16.0,52.7,36.1,22.5,13.3,343,13.57,0
10min,FGNet,Perry,42.06,01DEC2011:06:50:00,31.3,16.2,53.0,36.1,19.1,13.8,342,16,0
10min,FGNet,Perry,42.06,01DEC2011:07:00:00,30.7,15.5,52.7,36.1,17.3,11.7,344,17.85,0
10min,FGNet,Perry,42.06,01DEC2011:07:10:00,30.7,15.7,53.1,36.0,20.7,10.8,347,16.04,0
10min,FGNet,Perry,42.06,01DEC2011:07:20:00,30.6,15.3,52.5,36.0,18.7,12.0,346,16.65,0
10min,FGNet,Perry,42.06,01DEC2011:07:30:00,29.9,14.8,53.0,36.0,16.2,11.4,349,19.91,0
10min,FGNet,Perry,42.06,01DEC2011:07:40:00,29.8,14.4,52.1,35.9,18.4,13.3,347,14.39,0
10min,FGNet,Perry,42.06,01DEC2011:07:50:00,29.7,14.6,53.0,35.9,17.5,12.7,348,15.01,0
10min,FGNet,Perry,42.06,01DEC2011:08:00:00,29.7,14.5,52.8,35.9,18.0,11.8,348,14.8,0
10min,FGNet,Perry,42.06,01DEC2011:08:10:00,29.9,14.6,52.5,35.9,19.1,11.9,345,17.36,0
10min,FGNet,Perry,42.06,01DEC2011:08:20:00,29.8,14.4,52.2,35.8,17.8,11.5,351,18.28,0
10min,FGNet,Perry,42.06,01DEC2011:08:30:00,29.9,14.2,51.5,35.8,17.1,11.6,341,23.32,0
10min,FGNet,Perry,42.06,01DEC2011:08:40:00,29.5,14.0,51.9,35.8,19.1,11.6,348,17.08,0
10min,FGNet,Perry,42.06,01DEC2011:08:50:00,29.8,14.1,51.5,35.8,16.6,12.1,348,15.56,0
10min,FGNet,Perry,42.06,01DEC2011:09:00:00,30.4,14.0,50.1,35.8,18.7,12.8,352,15.99,0
10min,FGNet,Perry,42.06,01DEC2011:09:10:00,31.1,14.2,49.1,35.7,17.6,11.8,351,18.91,0
10min,FGNet,Perry,42.06,01DEC2011:09:20:00,32.5,14.5,47.0,35.7,17.6,10.8,350,21.25,0
10min,FGNet,Perry,42.06,01DEC2011:09:30:00,33.6,13.6,43.3,35.7,14.4,7.4,356,31.15,0
10min,FGNet,Perry,42.06,01DEC2011:09:40:00,36.0,9.6,32.9,35.7,14.1,6.3,20,72.05,0
10min,FGNet,Perry,42.06,01DEC2011:09:50:00,36.8,9.4,31.6,35.7,11.4,5.9,342,75.78,0
10min,FGNet,Perry,42.06,01DEC2011:10:00:00,36.9,11.1,33.9,35.7,12.3,5.5,47,78.59,0
10min,FGNet,Perry,42.06,01DEC2011:10:10:00,37.6,9.7,31.0,35.8,15.1,5.4,333,93.8,0
10min,FGNet,Perry,42.06,01DEC2011:10:20:00,37.6,9.0,30.0,35.9,11.0,5.5,19,81,0
10min,FGNet,Perry,42.06,01DEC2011:10:30:00,37.9,10.1,31.2,36.0,14.1,8.4,10,34.82,0
10min,FGNet,Perry,42.06,01DEC2011:10:40:00,37.4,9.9,31.6,36.2,19.3,10.8,358,22.1,0
10min,FGNet,Perry,42.06,01DEC2011:10:50:00,37.9,10.5,31.8,36.3,15.3,9.4,2,24.78,0
10min,FGNet,Perry,42.06,01DEC2011:11:00:00,38.1,11.1,32.4,36.5,15.3,8.5,349,19.78,0
10min,FGNet,Perry,42.06,01DEC2011:11:10:00,38.4,10.6,31.3,36.7,18.5,8.2,17,34.5,0
10min,FGNet,Perry,42.06,01DEC2011:11:20:00,38.8,11.7,32.3,37.0,18.5,10.4,358,21.19,0
10min,FGNet,Perry,42.06,01DEC2011:11:30:00,39.4,11.8,31.8,37.3,15.7,5.4,3,13.1,0
10min,FGNet,Perry,42.06,01DEC2011:11:40:00,38.9,11.8,32.3,37.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:11:50:00,38.6,10.2,30.5,37.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:12:00:00,38.6,10.6,31.1,38.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:12:10:00,38.6,10.6,31.1,38.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:12:20:00,38.6,11.4,32.2,39.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:12:30:00,38.1,10.4,31.4,39.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:12:40:00,38.6,11.4,32.3,39.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:12:50:00,38.4,10.4,31.0,39.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:13:00:00,38.9,11.1,31.3,40.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:13:10:00,39.8,11.3,30.6,40.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:13:20:00,38.9,11.0,31.2,40.7,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:13:30:00,39.3,11.2,31.0,41.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:13:40:00,39.0,11.1,31.2,41.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:13:50:00,39.4,11.4,31.2,41.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:14:00:00,39.3,11.0,30.8,41.7,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:14:10:00,39.6,11.6,31.2,41.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:14:20:00,39.8,11.5,31.0,42.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:14:30:00,39.9,10.2,29.0,42.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:14:40:00,39.6,11.5,31.1,42.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:14:50:00,38.9,11.2,31.5,42.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:15:00:00,39.2,10.5,30.2,42.7,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:15:10:00,39.0,11.6,31.9,42.7,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:15:20:00,38.9,10.3,30.3,42.7,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:15:30:00,38.8,10.0,30.0,42.7,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:15:40:00,39.4,10.2,29.5,42.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:15:50:00,38.9,10.2,30.2,42.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:16:00:00,39.0,9.9,29.6,42.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:16:10:00,38.9,11.3,31.7,42.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:16:20:00,38.4,10.0,30.4,42.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:16:30:00,38.3,10.6,31.3,41.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:16:40:00,37.6,10.8,32.5,41.7,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:16:50:00,36.8,11.1,34.1,41.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:17:00:00,36.2,11.1,34.9,41.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:17:10:00,36.5,10.6,33.6,41.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,01DEC2011:17:20:00,35.6,10.6,35.0,40.9,18.5,4.9,312,10.72,0
10min,FGNet,Perry,42.06,01DEC2011:17:30:00,34.9,11.2,37.0,40.6,13.2,9.1,325,18.28,0
10min,FGNet,Perry,42.06,01DEC2011:17:40:00,35.1,11.1,36.5,40.4,16.7,8.7,329,23.72,0
10min,FGNet,Perry,42.06,01DEC2011:17:50:00,34.7,11.5,37.7,40.2,12.3,7.2,311,26.12,0
10min,FGNet,Perry,42.06,01DEC2011:18:00:00,35.0,10.4,35.4,40.0,11.0,5.7,311,48.22,0
10min,FGNet,Perry,42.06,01DEC2011:18:10:00,34.7,11.4,37.5,39.8,15.9,6.1,258,59.05,0
10min,FGNet,Perry,42.06,01DEC2011:18:20:00,34.3,11.1,37.6,39.6,11.7,6.2,281,34.26,0
10min,FGNet,Perry,42.06,01DEC2011:18:30:00,34.4,10.9,37.1,39.4,12.1,5.9,293,26.55,0
10min,FGNet,Perry,42.06,01DEC2011:18:40:00,33.8,11.3,38.7,39.2,14.6,6.9,312,27.41,0
10min,FGNet,Perry,42.06,01DEC2011:18:50:00,33.9,11.1,38.2,39.1,14.8,9.8,313,15.44,0
10min,FGNet,Perry,42.06,01DEC2011:19:00:00,35.0,9.7,34.3,38.9,13.9,8.7,317,19.04,0
10min,FGNet,Perry,42.06,01DEC2011:19:10:00,34.8,10.6,36.1,38.8,15.1,9.4,306,15.21,0
10min,FGNet,Perry,42.06,01DEC2011:19:20:00,33.7,10.8,38.0,38.6,20.5,11.8,317,17.6,0
10min,FGNet,Perry,42.06,01DEC2011:19:30:00,33.8,9.7,36.0,38.5,16.7,10.7,322,16.94,0
10min,FGNet,Perry,42.06,01DEC2011:19:40:00,33.9,10.3,36.8,38.4,16.0,10.2,327,19.58,0
10min,FGNet,Perry,42.06,01DEC2011:19:50:00,33.7,10.1,36.8,38.2,13.3,9.5,316,17.09,0
10min,FGNet,Perry,42.06,01DEC2011:20:00:00,33.6,10.8,38.2,38.1,10.8,8.0,330,20.16,0
10min,FGNet,Perry,42.06,01DEC2011:20:10:00,32.5,10.7,39.7,38.0,12.5,6.6,338,24.98,0
10min,FGNet,Perry,42.06,01DEC2011:20:20:00,33.7,9.6,36.1,37.9,11.4,6.7,342,27.9,0
10min,FGNet,Perry,42.06,01DEC2011:20:30:00,33.1,10.1,37.7,37.8,16.2,6.7,339,42.08,0
10min,FGNet,Perry,42.06,01DEC2011:20:40:00,34.7,8.2,32.6,37.7,12.1,6.3,339,33.24,0
10min,FGNet,Perry,42.06,01DEC2011:20:50:00,34.7,9.7,34.8,37.6,11.9,6.1,346,21.16,0
10min,FGNet,Perry,42.06,01DEC2011:21:00:00,33.9,9.7,35.9,37.5,10.7,5.8,349,31.17,0
10min,FGNet,Perry,42.06,01DEC2011:21:10:00,32.9,9.0,36.3,37.4,8.3,4.8,346,23.46,0
10min,FGNet,Perry,42.06,01DEC2011:21:20:00,35.9,8.2,31.1,37.3,12.5,7.1,337,17.52,0
10min,FGNet,Perry,42.06,01DEC2011:21:30:00,35.7,7.5,30.3,37.2,8.0,4.6,351,16.44,0
10min,FGNet,Perry,42.06,01DEC2011:21:40:00,34.4,7.7,32.2,37.1,6.0,2.3,36,87,0
10min,FGNet,Perry,42.06,01DEC2011:21:50:00,33.5,8.0,33.9,37.1,4.0,2.1,123,52.4,0
10min,FGNet,Perry,42.06,01DEC2011:22:00:00,33.5,8.1,34.0,37.0,15.0,5.1,17,28.08,0
10min,FGNet,Perry,42.06,01DEC2011:22:10:00,33.1,9.0,35.9,36.9,18.4,9.7,6,15.74,0
10min,FGNet,Perry,42.06,01DEC2011:22:20:00,33.1,9.6,36.9,36.9,16.9,10.4,8,27.89,0
10min,FGNet,Perry,42.06,01DEC2011:22:30:00,32.9,9.0,36.2,36.8,19.6,13.5,1,22.88,0
10min,FGNet,Perry,42.06,01DEC2011:22:40:00,33.1,8.6,35.3,36.7,19.3,13.5,4,21.82,0
10min,FGNet,Perry,42.06,01DEC2011:22:50:00,33.2,8.7,35.3,36.7,17.3,11.0,9,17.61,0
10min,FGNet,Perry,42.06,01DEC2011:23:00:00,33.7,7.6,32.9,36.7,18.0,12.2,8,21.43,0
10min,FGNet,Perry,42.06,01DEC2011:23:10:00,36.1,6.9,29.0,36.6,20.1,9.6,34,28.76,0
10min,FGNet,Perry,42.06,01DEC2011:23:20:00,36.9,5.2,25.9,36.6,13.0,6.5,34,36.46,0
10min,FGNet,Perry,42.06,01DEC2011:23:30:00,37.2,6.1,26.9,36.5,10.5,4.7,121,54.46,0
10min,FGNet,Perry,42.06,01DEC2011:23:40:00,33.6,7.2,32.5,36.4,3.9,0.7,166,32.61,0
10min,FGNet,Perry,42.06,01DEC2011:23:50:00,31.6,8.7,37.8,36.4,2.8,0.2,111,32,0
10min,FGNet,Santaquin,42.01,01DEC2011:00:00:00,33.0,25.7,74.2,39.1,12.5,7.9,58,17.81,0
10min,FGNet,Santaquin,42.01,01DEC2011:00:10:00,33.2,25.5,73.0,39.1,11.9,8.8,56,17.03,0
10min,FGNet,Santaquin,42.01,01DEC2011:00:20:00,32.9,25.4,73.5,39.1,11.9,7.9,59,15.64,0
10min,FGNet,Santaquin,42.01,01DEC2011:00:30:00,32.9,25.5,73.9,39.1,14.6,9.4,46,17.09,0
10min,FGNet,Santaquin,42.01,01DEC2011:00:40:00,32.7,25.7,75.2,39.1,15.7,9.4,50,20.98,0
10min,FGNet,Santaquin,42.01,01DEC2011:00:50:00,32.5,25.8,76.2,39.1,13.9,9.2,58,17.14,0
10min,FGNet,Santaquin,42.01,01DEC2011:01:00:00,32.2,25.8,77.0,39.0,12.6,8.4,55,13.22,0
10min,FGNet,Santaquin,42.01,01DEC2011:01:10:00,32.5,25.9,76.4,39.0,13.9,9.1,56,16.14,0
10min,FGNet,Santaquin,42.01,01DEC2011:01:20:00,32.3,26.1,77.5,39.0,12.5,9.3,58,15.54,0
10min,FGNet,Santaquin,42.01,01DEC2011:01:30:00,32.6,25.9,76.1,39.0,13.3,9.5,51,18.38,0
10min,FGNet,Santaquin,42.01,01DEC2011:01:40:00,32.3,25.9,76.8,39.0,13.3,8.8,47,14.4,0
10min,FGNet,Santaquin,42.01,01DEC2011:01:50:00,32.3,26.2,77.7,39.0,11.4,8.3,51,14.61,0
10min,FGNet,Santaquin,42.01,01DEC2011:02:00:00,32.3,25.8,76.6,38.9,12.8,8.0,45,17.75,0
10min,FGNet,Santaquin,42.01,01DEC2011:02:10:00,32.0,26.6,80.1,38.9,13.5,8.5,46,18.34,0
10min,FGNet,Santaquin,42.01,01DEC2011:02:20:00,31.5,26.6,81.9,38.9,12.6,8.8,41,18.63,0
10min,FGNet,Santaquin,42.01,01DEC2011:02:30:00,31.0,25.8,80.8,38.9,12.3,8.5,42,17.57,0
10min,FGNet,Santaquin,42.01,01DEC2011:02:40:00,30.7,26.9,85.5,38.9,12.8,9.5,40,18.69,0
10min,FGNet,Santaquin,42.01,01DEC2011:02:50:00,30.4,27.3,88.0,38.8,12.6,8.7,43,15.61,0
10min,FGNet,Santaquin,42.01,01DEC2011:03:00:00,30.8,26.9,85.1,38.8,11.0,8.1,33,15.95,0
10min,FGNet,Santaquin,42.01,01DEC2011:03:10:00,30.9,26.5,83.5,38.8,11.6,8.0,35,18.5,0
10min,FGNet,Santaquin,42.01,01DEC2011:03:20:00,30.6,26.3,84.1,38.8,10.5,7.1,35,13.46,0
10min,FGNet,Santaquin,42.01,01DEC2011:03:30:00,30.9,25.8,81.1,38.7,12.5,7.3,30,13.6,0
10min,FGNet,Santaquin,42.01,01DEC2011:03:40:00,31.6,25.2,76.9,38.7,13.7,8.5,26,16.36,0
10min,FGNet,Santaquin,42.01,01DEC2011:03:50:00,31.4,24.5,75.4,38.7,11.9,8.3,26,16.25,0
10min,FGNet,Santaquin,42.01,01DEC2011:04:00:00,31.9,24.5,74.1,38.7,14.4,8.6,32,15.1,0
10min,FGNet,Santaquin,42.01,01DEC2011:04:10:00,31.5,24.2,74.2,38.6,13.0,8.9,34,15.33,0
10min,FGNet,Santaquin,42.01,01DEC2011:04:20:00,31.6,23.4,71.3,38.6,14.8,9.2,35,18.35,0
10min,FGNet,Santaquin,42.01,01DEC2011:04:30:00,31.9,24.5,73.9,38.6,13.2,8.5,32,19.01,0
10min,FGNet,Santaquin,42.01,01DEC2011:04:40:00,31.6,24.4,74.5,38.6,9.6,6.6,33,15.27,0
10min,FGNet,Santaquin,42.01,01DEC2011:04:50:00,31.9,24.3,73.4,38.6,9.8,6.8,34,15.68,0
10min,FGNet,Santaquin,42.01,01DEC2011:05:00:00,32.2,24.2,71.9,38.5,10.8,6.6,26,16.47,0
10min,FGNet,Santaquin,42.01,01DEC2011:05:10:00,32.0,23.9,71.9,38.5,10.3,7.3,25,13.42,0
10min,FGNet,Santaquin,42.01,01DEC2011:05:20:00,32.3,24.5,72.4,38.5,9.6,6.7,26,17.76,0
10min,FGNet,Santaquin,42.01,01DEC2011:05:30:00,32.0,24.4,73.3,38.5,8.5,6.4,17,13.06,0
10min,FGNet,Santaquin,42.01,01DEC2011:05:40:00,32.1,24.1,71.9,38.5,11.4,7.1,18,14.35,0
10min,FGNet,Santaquin,42.01,01DEC2011:05:50:00,32.0,24.3,72.9,38.4,8.0,6.2,21,13.67,0
10min,FGNet,Santaquin,42.01,01DEC2011:06:00:00,32.6,24.3,71.3,38.4,10.5,7.5,13,12.77,0
10min,FGNet,Santaquin,42.01,01DEC2011:06:10:00,32.7,24.2,70.6,38.4,10.7,8.0,15,13.91,0
10min,FGNet,Santaquin,42.01,01DEC2011:06:20:00,32.9,23.9,69.2,38.4,10.7,7.3,15,13.46,0
10min,FGNet,Santaquin,42.01,01DEC2011:06:30:00,33.0,23.8,68.5,38.4,11.7,6.9,14,13.38,0
10min,FGNet,Santaquin,42.01,01DEC2011:06:40:00,34.6,22.6,61.3,38.4,14.4,9.3,20,18.22,0
10min,FGNet,Santaquin,42.01,01DEC2011:06:50:00,34.0,22.8,63.3,38.3,13.7,9.8,15,16.98,0
10min,FGNet,Santaquin,42.01,01DEC2011:07:00:00,34.2,21.9,60.3,38.3,15.0,10.4,19,17.71,0
10min,FGNet,Santaquin,42.01,01DEC2011:07:10:00,33.6,22.0,62.0,38.3,15.1,10.5,17,13.18,0
10min,FGNet,Santaquin,42.01,01DEC2011:07:20:00,34.3,22.2,60.6,38.3,14.1,9.7,16,14.61,0
10min,FGNet,Santaquin,42.01,01DEC2011:07:30:00,34.5,21.7,59.1,38.3,18.7,12.0,22,15.6,0
10min,FGNet,Santaquin,42.01,01DEC2011:07:40:00,33.6,21.1,59.6,38.2,20.1,14.3,26,14.75,0
10min,FGNet,Santaquin,42.01,01DEC2011:07:50:00,33.6,21.9,61.6,38.2,18.0,13.4,24,21.52,0
10min,FGNet,Santaquin,42.01,01DEC2011:08:00:00,33.6,21.7,61.3,38.2,19.3,12.6,16,15.01,0
10min,FGNet,Santaquin,42.01,01DEC2011:08:10:00,33.9,21.3,59.6,38.2,17.3,12.0,16,16.61,0
10min,FGNet,Santaquin,42.01,01DEC2011:08:20:00,34.3,20.4,56.2,38.2,20.1,14.9,13,18.53,0
10min,FGNet,Santaquin,42.01,01DEC2011:08:30:00,34.6,20.0,54.9,38.2,20.0,14.6,22,23.79,0
10min,FGNet,Santaquin,42.01,01DEC2011:08:40:00,34.8,20.0,54.2,38.1,17.3,11.9,19,12.2,0
10min,FGNet,Santaquin,42.01,01DEC2011:08:50:00,35.2,19.7,52.9,38.1,19.3,10.1,24,18.63,0
10min,FGNet,Santaquin,42.01,01DEC2011:09:00:00,35.4,19.5,51.8,38.1,15.9,10.3,22,19.41,0
10min,FGNet,Santaquin,42.01,01DEC2011:09:10:00,35.8,19.4,50.9,38.1,13.0,7.8,22,16.87,0
10min,FGNet,Santaquin,42.01,01DEC2011:09:20:00,35.3,18.8,50.6,38.1,14.4,8.4,21,20.15,0
10min,FGNet,Santaquin,42.01,01DEC2011:09:30:00,35.6,18.9,50.1,38.1,17.6,10.5,29,19.6,0
10min,FGNet,Santaquin,42.01,01DEC2011:09:40:00,36.5,19.0,48.7,38.1,18.4,12.3,30,22.92,0
10min,FGNet,Santaquin,42.01,01DEC2011:09:50:00,36.7,19.4,49.2,38.0,18.9,12.3,22,22.87,0
10min,FGNet,Santaquin,42.01,01DEC2011:10:00:00,36.6,18.3,47.0,38.1,18.5,12.8,30,17.77,0
10min,FGNet,Santaquin,42.01,01DEC2011:10:10:00,36.6,18.3,47.0,38.1,16.4,10.8,25,16.53,0
10min,FGNet,Santaquin,42.01,01DEC2011:10:20:00,36.7,18.4,47.0,38.1,19.8,12.5,15,14.89,0
10min,FGNet,Santaquin,42.01,01DEC2011:10:30:00,37.3,18.1,45.3,38.1,17.1,12.7,17,15.3,0
10min,FGNet,Santaquin,42.01,01DEC2011:10:40:00,37.7,20.7,50.0,38.1,12.6,8.5,47,22.26,0
10min,FGNet,Santaquin,42.01,01DEC2011:10:50:00,37.2,19.8,49.1,38.1,15.1,9.6,17,28.05,0
10min,FGNet,Santaquin,42.01,01DEC2011:11:00:00,37.9,18.4,45.0,38.1,16.9,10.5,24,22.69,0
10min,FGNet,Santaquin,42.01,01DEC2011:11:10:00,38.1,17.0,41.9,38.1,18.7,9.9,31,45.89,0
10min,FGNet,Santaquin,42.01,01DEC2011:11:20:00,37.9,17.0,42.2,38.1,18.9,12.8,38,18.83,0
10min,FGNet,Santaquin,42.01,01DEC2011:11:30:00,38.7,16.6,40.2,38.1,21.2,11.4,42,27.93,0
10min,FGNet,Santaquin,42.01,01DEC2011:11:40:00,38.5,16.0,39.6,38.1,22.5,14.3,41,19.25,0
10min,FGNet,Santaquin,42.01,01DEC2011:11:50:00,38.0,16.6,41.4,38.1,20.5,13.2,40,16.99,0
10min,FGNet,Santaquin,42.01,01DEC2011:12:00:00,38.2,16.4,40.6,38.1,19.3,11.2,46,17.35,0
10min,FGNet,Santaquin,42.01,01DEC2011:12:10:00,38.2,16.5,40.9,38.1,16.4,11.6,48,16.67,0
10min,FGNet,Santaquin,42.01,01DEC2011:12:20:00,38.3,16.1,40.0,38.1,16.0,11.3,45,17.24,0
10min,FGNet,Santaquin,42.01,01DEC2011:12:30:00,38.8,16.1,39.2,38.2,17.8,11.4,41,15.54,0
10min,FGNet,Santaquin,42.01,01DEC2011:12:40:00,40.4,16.9,38.3,38.2,16.9,10.8,38,19.15,0
10min,FGNet,Santaquin,42.01,01DEC2011:12:50:00,39.8,15.8,37.3,38.1,14.6,10.2,45,17.59,0
10min,FGNet,Santaquin,42.01,01DEC2011:13:00:00,40.1,16.6,38.1,38.2,15.1,10.3,59,14.37,0
10min,FGNet,Santaquin,42.01,01DEC2011:13:10:00,41.7,17.9,38.0,38.2,12.8,9.7,53,19.32,0
10min,FGNet,Santaquin,42.01,01DEC2011:13:20:00,41.7,16.9,36.4,38.2,14.8,11.4,40,16.61,0
10min,FGNet,Santaquin,42.01,01DEC2011:13:30:00,42.6,16.6,34.6,38.2,15.9,9.8,48,19.13,0
10min,FGNet,Santaquin,42.01,01DEC2011:13:40:00,42.4,17.3,36.0,38.2,19.4,10.9,44,19.79,0
10min,FGNet,Santaquin,42.01,01DEC2011:13:50:00,42.1,16.6,35.2,38.2,15.1,10.5,54,20.01,0
