10min,FGNet,Perry,42.06,16DEC2011:00:00:00,26.7,22.6,84.4,32.4,3.9,0.3,11,4.631,0
10min,FGNet,Perry,42.06,16DEC2011:00:10:00,26.9,22.7,83.6,32.4,4.4,0.6,20,13.44,0
10min,FGNet,Perry,42.06,16DEC2011:00:20:00,26.7,22.5,84.0,32.4,3.5,0.4,33,12.45,0
10min,FGNet,Perry,42.06,16DEC2011:00:30:00,26.6,22.5,84.4,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:00:40:00,26.5,22.6,85.1,32.4,1.9,0.1,340,4.734,0
10min,FGNet,Perry,42.06,16DEC2011:00:50:00,26.7,22.8,84.9,32.4,3.3,0.5,9,9.82,0
10min,FGNet,Perry,42.06,16DEC2011:01:00:00,26.5,22.4,84.3,32.4,2.1,0.1,42,3.184,0
10min,FGNet,Perry,42.06,16DEC2011:01:10:00,26.3,22.5,85.0,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:01:20:00,26.3,22.4,84.7,32.4,1.9,0.2,3,18.95,0
10min,FGNet,Perry,42.06,16DEC2011:01:30:00,26.1,22.1,84.5,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:01:40:00,26.3,22.4,84.7,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:01:50:00,26.2,22.3,84.7,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:02:00:00,26.2,22.0,84.0,32.4,2.6,0.7,49,7.921,0
10min,FGNet,Perry,42.06,16DEC2011:02:10:00,26.1,22.0,84.4,32.4,2.8,0.7,42,12.3,0
10min,FGNet,Perry,42.06,16DEC2011:02:20:00,26.2,22.3,84.7,32.4,3.1,0.6,28,12.53,0
10min,FGNet,Perry,42.06,16DEC2011:02:30:00,25.9,21.7,83.9,32.4,4.4,1.7,39,15.87,0
10min,FGNet,Perry,42.06,16DEC2011:02:40:00,26.2,22.0,83.8,32.4,3.1,0.4,44,6.948,0
10min,FGNet,Perry,42.06,16DEC2011:02:50:00,25.9,21.8,84.5,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:03:00:00,26.1,22.3,85.2,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:03:10:00,25.8,22.2,86.1,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:03:20:00,25.5,22.0,86.5,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:03:30:00,26.0,22.4,86.0,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:03:40:00,25.6,22.0,85.9,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:03:50:00,25.6,21.9,85.6,32.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:04:00:00,24.8,21.3,86.2,32.4,3.0,0.3,325,4.8,0
10min,FGNet,Perry,42.06,16DEC2011:04:10:00,24.2,21.0,87.4,32.4,2.6,0.5,311,3.999,0
10min,FGNet,Perry,42.06,16DEC2011:04:20:00,23.8,21.0,88.6,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:04:30:00,23.6,21.0,89.5,32.4,3.3,0.9,334,7.888,0
10min,FGNet,Perry,42.06,16DEC2011:04:40:00,23.6,21.1,90.1,32.4,4.0,1.7,335,10.1,0
10min,FGNet,Perry,42.06,16DEC2011:04:50:00,23.4,21.0,90.4,32.4,4.9,2.6,330,9.49,0
10min,FGNet,Perry,42.06,16DEC2011:05:00:00,23.3,21.0,91.1,32.4,2.4,0.4,340,5.33,0
10min,FGNet,Perry,42.06,16DEC2011:05:10:00,23.1,21.0,91.6,32.4,2.1,0.4,345,7.029,0
10min,FGNet,Perry,42.06,16DEC2011:05:20:00,23.4,21.3,91.6,32.4,1.5,0.1,336,4.148,0
10min,FGNet,Perry,42.06,16DEC2011:05:30:00,23.5,21.5,91.9,32.4,1.2,0.1,329,1.888,0
10min,FGNet,Perry,42.06,16DEC2011:05:40:00,23.4,21.3,91.6,32.4,1.2,0.0,7,1.231,0
10min,FGNet,Perry,42.06,16DEC2011:05:50:00,23.6,21.5,91.4,32.4,1.7,0.0,321,0.261,0
10min,FGNet,Perry,42.06,16DEC2011:06:00:00,23.7,21.6,91.4,32.4,1.4,0.1,316,1.008,0
10min,FGNet,Perry,42.06,16DEC2011:06:10:00,23.7,21.6,91.4,32.4,2.6,0.5,328,6.779,0
10min,FGNet,Perry,42.06,16DEC2011:06:20:00,23.6,21.4,91.2,32.4,2.6,0.4,310,4.508,0
10min,FGNet,Perry,42.06,16DEC2011:06:30:00,23.3,21.2,91.7,32.4,2.6,0.5,316,8.34,0
10min,FGNet,Perry,42.06,16DEC2011:06:40:00,23.6,21.6,92.0,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:06:50:00,23.6,21.7,92.1,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:07:00:00,23.5,21.6,92.3,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:07:10:00,23.5,21.6,92.2,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:07:20:00,23.4,21.5,92.2,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:07:30:00,23.6,21.7,92.3,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:07:40:00,23.4,21.5,92.5,32.4,1.7,0.1,312,2.574,0
10min,FGNet,Perry,42.06,16DEC2011:07:50:00,23.3,21.4,92.6,32.4,1.2,0.0,327,0,0
10min,FGNet,Perry,42.06,16DEC2011:08:00:00,23.3,21.4,92.6,32.4,1.2,0.0,358,0,0
10min,FGNet,Perry,42.06,16DEC2011:08:10:00,23.5,21.6,92.5,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:08:20:00,23.5,21.6,92.5,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:08:30:00,23.5,21.6,92.2,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:08:40:00,23.5,21.5,91.9,32.4,1.2,0.0,268,0,0
10min,FGNet,Perry,42.06,16DEC2011:08:50:00,23.7,21.7,91.8,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:09:00:00,23.7,21.6,91.5,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:09:10:00,23.7,21.5,90.9,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:09:20:00,24.1,21.9,91.2,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:09:30:00,24.0,21.6,90.7,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:09:40:00,24.3,21.8,89.9,32.4,1.5,0.0,216,0.261,0
10min,FGNet,Perry,42.06,16DEC2011:09:50:00,24.6,22.1,90.1,32.4,2.3,0.4,171,7.493,0
10min,FGNet,Perry,42.06,16DEC2011:10:00:00,24.8,21.8,88.1,32.3,3.7,0.9,176,9.6,0
10min,FGNet,Perry,42.06,16DEC2011:10:10:00,24.9,21.7,87.5,32.4,3.0,0.2,202,3.46,0
10min,FGNet,Perry,42.06,16DEC2011:10:20:00,25.0,21.8,87.5,32.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:10:30:00,25.0,21.5,86.4,32.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:10:40:00,26.1,22.0,84.3,32.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:10:50:00,26.1,21.5,82.6,32.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:11:00:00,25.6,21.1,82.8,32.4,3.7,0.3,172,11.07,0
10min,FGNet,Perry,42.06,16DEC2011:11:10:00,25.9,21.3,82.6,32.4,3.7,0.9,255,28.11,0
10min,FGNet,Perry,42.06,16DEC2011:11:20:00,26.1,21.5,82.4,32.4,4.0,0.3,269,12.17,0
10min,FGNet,Perry,42.06,16DEC2011:11:30:00,26.0,21.5,83.0,32.4,3.0,0.1,130,1.481,0
10min,FGNet,Perry,42.06,16DEC2011:11:40:00,25.9,21.3,82.6,32.4,4.4,1.1,166,16.5,0
10min,FGNet,Perry,42.06,16DEC2011:11:50:00,26.2,21.7,82.8,32.4,3.3,0.7,157,8.8,0
10min,FGNet,Perry,42.06,16DEC2011:12:00:00,26.4,21.4,81.1,32.3,1.2,0.1,143,3.948,1
10min,FGNet,Perry,42.06,16DEC2011:12:10:00,26.2,21.4,81.8,32.4,1.5,0.3,151,12.63,0
10min,FGNet,Perry,42.06,16DEC2011:12:20:00,26.2,21.9,83.5,32.4,3.0,1.1,245,14.06,0
10min,FGNet,Perry,42.06,16DEC2011:12:30:00,26.2,21.6,82.6,32.4,3.0,0.3,208,17.47,0
10min,FGNet,Perry,42.06,16DEC2011:12:40:00,26.2,21.5,82.3,32.4,3.1,0.6,243,14.12,0
10min,FGNet,Perry,42.06,16DEC2011:12:50:00,26.7,22.0,82.3,32.4,3.1,0.9,293,10.68,0
10min,FGNet,Perry,42.06,16DEC2011:13:00:00,26.6,21.8,81.8,32.4,3.7,1.3,258,10.22,0
10min,FGNet,Perry,42.06,16DEC2011:13:10:00,26.4,21.7,81.9,32.4,3.7,1.3,262,19.64,0
10min,FGNet,Perry,42.06,16DEC2011:13:20:00,27.4,22.0,80.0,32.4,4.0,0.6,259,9.69,1
10min,FGNet,Perry,42.06,16DEC2011:13:30:00,27.2,22.0,80.6,32.4,3.5,0.2,279,5.041,1
10min,FGNet,Perry,42.06,16DEC2011:13:40:00,27.4,22.0,80.0,32.4,3.1,0.3,213,9.72,1
10min,FGNet,Perry,42.06,16DEC2011:13:50:00,27.6,22.5,80.6,32.4,3.3,0.5,154,19.96,1
10min,FGNet,Perry,42.06,16DEC2011:14:00:00,27.4,22.1,80.0,32.4,4.0,1.2,231,17.63,1
10min,FGNet,Perry,42.06,16DEC2011:14:10:00,27.2,22.1,80.8,32.4,3.0,0.4,250,10.56,1
10min,FGNet,Perry,42.06,16DEC2011:14:20:00,27.5,22.2,80.1,32.4,1.4,0.0,271,0.552,1
10min,FGNet,Perry,42.06,16DEC2011:14:30:00,27.5,22.2,80.2,32.4,3.0,0.4,235,11.51,1
10min,FGNet,Perry,42.06,16DEC2011:14:40:00,27.5,22.3,80.4,32.4,2.6,0.5,263,7.733,1
10min,FGNet,Perry,42.06,16DEC2011:14:50:00,27.9,22.6,80.2,32.4,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,16DEC2011:15:00:00,27.5,22.4,81.0,32.4,3.5,0.9,221,16.03,1
10min,FGNet,Perry,42.06,16DEC2011:15:10:00,27.4,22.4,81.4,32.4,3.5,0.6,221,10.84,0
10min,FGNet,Perry,42.06,16DEC2011:15:20:00,27.4,22.4,81.1,32.4,2.3,0.3,206,7.439,0
10min,FGNet,Perry,42.06,16DEC2011:15:30:00,27.2,22.2,81.2,32.4,2.6,0.6,193,7.688,0
10min,FGNet,Perry,42.06,16DEC2011:15:40:00,27.3,22.6,82.3,32.4,3.0,0.5,167,13.61,0
10min,FGNet,Perry,42.06,16DEC2011:15:50:00,27.0,22.3,82.1,32.4,3.3,0.7,170,9.87,0
10min,FGNet,Perry,42.06,16DEC2011:16:00:00,26.9,22.1,81.8,32.4,2.1,0.2,124,9.17,0
10min,FGNet,Perry,42.06,16DEC2011:16:10:00,27.3,22.5,82.0,32.4,1.2,0.0,116,0.005,0
10min,FGNet,Perry,42.06,16DEC2011:16:20:00,27.3,22.6,82.4,32.4,1.4,0.0,175,0,0
10min,FGNet,Perry,42.06,16DEC2011:16:30:00,27.2,22.3,81.5,32.4,1.2,0.0,192,0.005,0
10min,FGNet,Perry,42.06,16DEC2011:16:40:00,26.3,22.1,83.7,32.4,3.7,1.5,239,14.15,0
10min,FGNet,Perry,42.06,16DEC2011:16:50:00,25.8,22.0,85.3,32.4,2.8,0.6,237,12.48,0
10min,FGNet,Perry,42.06,16DEC2011:17:00:00,25.1,21.5,85.9,32.4,1.4,0.0,253,0.266,0
10min,FGNet,Perry,42.06,16DEC2011:17:10:00,24.8,21.3,86.4,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:17:20:00,24.2,21.0,87.4,32.4,2.1,0.1,54,1.092,0
10min,FGNet,Perry,42.06,16DEC2011:17:30:00,23.8,20.8,88.1,32.4,1.2,0.0,119,0,0
10min,FGNet,Perry,42.06,16DEC2011:17:40:00,23.6,20.7,88.3,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:17:50:00,22.5,19.3,87.2,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:18:00:00,21.9,18.8,87.7,32.4,1.2,0.0,38,0,0
10min,FGNet,Perry,42.06,16DEC2011:18:10:00,21.8,19.0,88.9,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:18:20:00,21.7,18.9,88.7,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:18:30:00,21.3,18.3,87.8,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:18:40:00,21.2,18.3,88.4,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:18:50:00,21.0,18.0,88.1,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:19:00:00,20.3,17.1,87.3,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:19:10:00,20.9,18.0,88.5,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:19:20:00,20.4,17.5,88.5,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:19:30:00,20.6,18.1,89.6,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:19:40:00,21.0,18.5,89.9,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:19:50:00,21.3,19.1,90.8,32.4,1.2,0.0,87,0,0
10min,FGNet,Perry,42.06,16DEC2011:20:00:00,20.5,17.6,88.4,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:20:10:00,19.4,16.9,89.6,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:20:20:00,19.6,17.3,90.7,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:20:30:00,19.4,17.3,91.3,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:20:40:00,20.3,18.0,90.9,32.4,2.4,0.2,14,4.532,0
10min,FGNet,Perry,42.06,16DEC2011:20:50:00,21.7,19.1,89.5,32.3,1.4,0.1,13,4.153,0
10min,FGNet,Perry,42.06,16DEC2011:21:00:00,21.2,18.7,89.9,32.4,1.4,0.0,34,0.966,0
10min,FGNet,Perry,42.06,16DEC2011:21:10:00,21.0,18.0,87.9,32.3,1.2,0.0,49,0,0
10min,FGNet,Perry,42.06,16DEC2011:21:20:00,21.1,18.5,89.6,32.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:21:30:00,21.5,19.0,89.9,32.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:21:40:00,21.6,18.8,88.7,32.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:21:50:00,21.0,18.4,89.5,32.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:22:00:00,22.3,19.5,88.8,32.3,2.6,0.6,30,5.392,0
10min,FGNet,Perry,42.06,16DEC2011:22:10:00,20.9,18.0,88.4,32.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:22:20:00,20.9,18.2,89.1,32.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:22:30:00,19.7,17.0,89.3,32.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:22:40:00,19.4,17.0,90.1,32.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:22:50:00,19.4,17.2,90.7,32.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:23:00:00,19.9,17.7,91.1,32.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:23:10:00,19.1,16.9,90.9,32.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,16DEC2011:23:20:00,19.2,17.1,91.5,32.2,1.2,0.0,101,0,0
10min,FGNet,Perry,42.06,16DEC2011:23:30:00,19.7,17.7,91.8,32.2,1.4,0.1,130,10.02,0
10min,FGNet,Perry,42.06,16DEC2011:23:40:00,20.5,18.7,92.6,32.2,1.2,0.0,106,0.465,0
10min,FGNet,Perry,42.06,16DEC2011:23:50:00,20.8,18.9,92.3,32.2,1.2,0.0,108,3.016,0
10min,FGNet,Santaquin,42.01,16DEC2011:00:00:00,21.6,19.8,92.8,36.4,6.5,3.3,360,24.44,0
10min,FGNet,Santaquin,42.01,16DEC2011:00:10:00,21.6,20.2,94.1,36.5,3.9,1.5,334,14.15,0
10min,FGNet,Santaquin,42.01,16DEC2011:00:20:00,21.3,20.1,94.9,36.4,6.0,2.5,347,14.96,0
10min,FGNet,Santaquin,42.01,16DEC2011:00:30:00,21.2,20.1,95.1,36.4,5.8,2.4,335,17.34,0
10min,FGNet,Santaquin,42.01,16DEC2011:00:40:00,20.5,19.4,95.3,36.4,4.4,2.2,319,12.94,0
10min,FGNet,Santaquin,42.01,16DEC2011:00:50:00,20.5,19.4,95.5,36.4,3.1,0.5,320,8.02,0
10min,FGNet,Santaquin,42.01,16DEC2011:01:00:00,21.0,19.9,95.7,36.5,4.0,2.0,334,13.49,0
10min,FGNet,Santaquin,42.01,16DEC2011:01:10:00,21.2,20.2,95.7,36.4,5.1,3.2,347,13.64,0
10min,FGNet,Santaquin,42.01,16DEC2011:01:20:00,21.2,20.2,95.9,36.4,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,16DEC2011:01:30:00,21.3,20.3,95.9,36.5,4.6,1.8,1,13.04,0
10min,FGNet,Santaquin,42.01,16DEC2011:01:40:00,21.3,20.4,95.9,36.5,3.1,0.2,333,7.166,0
10min,FGNet,Santaquin,42.01,16DEC2011:01:50:00,21.3,20.3,95.9,36.5,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,16DEC2011:02:00:00,21.7,20.7,95.9,36.5,3.0,0.3,314,6.603,0
10min,FGNet,Santaquin,42.01,16DEC2011:02:10:00,21.7,20.6,95.6,36.5,5.8,2.2,346,17.61,0
10min,FGNet,Santaquin,42.01,16DEC2011:02:20:00,21.9,20.8,95.3,36.5,4.0,0.9,325,8.83,0
10min,FGNet,Santaquin,42.01,16DEC2011:02:30:00,21.7,20.5,95.1,36.5,5.5,3.5,325,16.47,0
10min,FGNet,Santaquin,42.01,16DEC2011:02:40:00,21.8,20.6,95.0,36.5,5.1,2.0,344,15.36,0
10min,FGNet,Santaquin,42.01,16DEC2011:02:50:00,21.6,20.3,94.8,36.5,4.6,1.7,330,11.98,0
10min,FGNet,Santaquin,42.01,16DEC2011:03:00:00,21.6,20.3,94.6,36.5,4.8,2.1,328,16.66,0
10min,FGNet,Santaquin,42.01,16DEC2011:03:10:00,21.3,20.0,94.4,36.5,5.8,2.6,319,11.07,0
10min,FGNet,Santaquin,42.01,16DEC2011:03:20:00,21.2,19.8,94.0,36.5,6.7,4.1,319,14.93,0
10min,FGNet,Santaquin,42.01,16DEC2011:03:30:00,21.1,19.5,93.4,36.5,7.3,5.4,318,14.09,0
10min,FGNet,Santaquin,42.01,16DEC2011:03:40:00,21.1,19.6,93.8,36.5,5.5,3.5,316,11.69,0
10min,FGNet,Santaquin,42.01,16DEC2011:03:50:00,20.8,19.3,93.9,36.5,6.5,3.9,320,16,0
10min,FGNet,Santaquin,42.01,16DEC2011:04:00:00,21.1,19.5,93.4,36.5,6.4,4.3,317,17.02,0
10min,FGNet,Santaquin,42.01,16DEC2011:04:10:00,20.6,18.9,93.0,36.5,7.3,4.3,324,12.85,0
10min,FGNet,Santaquin,42.01,16DEC2011:04:20:00,20.9,19.2,93.2,36.5,5.1,1.5,308,14.14,0
10min,FGNet,Santaquin,42.01,16DEC2011:04:30:00,20.6,19.0,93.1,36.5,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,16DEC2011:04:40:00,21.1,19.5,93.4,36.5,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,16DEC2011:04:50:00,21.2,19.6,93.4,36.5,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,16DEC2011:05:00:00,21.2,19.6,93.5,36.5,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,16DEC2011:05:10:00,21.2,19.7,93.8,36.5,1.9,0.1,288,3.751,0
10min,FGNet,Santaquin,42.01,16DEC2011:05:20:00,21.5,20.0,93.8,36.5,2.3,0.3,295,9.97,0
10min,FGNet,Santaquin,42.01,16DEC2011:05:30:00,21.2,19.8,94.1,36.5,4.8,1.2,314,10.48,0
10min,FGNet,Santaquin,42.01,16DEC2011:05:40:00,21.1,19.7,94.2,36.5,4.8,2.2,312,13.03,0
10min,FGNet,Santaquin,42.01,16DEC2011:05:50:00,20.9,19.5,94.4,36.5,3.5,0.5,335,11.68,0
10min,FGNet,Santaquin,42.01,16DEC2011:06:00:00,21.0,19.7,94.7,36.5,4.9,2.4,338,19.32,0
10min,FGNet,Santaquin,42.01,16DEC2011:06:10:00,21.1,19.8,94.7,36.5,4.0,1.9,339,10.17,0
10min,FGNet,Santaquin,42.01,16DEC2011:06:20:00,20.9,19.6,94.8,36.5,3.0,0.5,336,5.002,0
10min,FGNet,Santaquin,42.01,16DEC2011:06:30:00,21.3,20.1,94.9,36.5,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,16DEC2011:06:40:00,21.2,20.0,95.0,36.5,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,16DEC2011:06:50:00,21.8,20.6,95.1,36.5,3.1,0.3,18,7.876,0
10min,FGNet,Santaquin,42.01,16DEC2011:07:00:00,21.7,20.6,95.3,36.5,4.9,2.6,355,15.61,0
10min,FGNet,Santaquin,42.01,16DEC2011:07:10:00,21.2,20.1,95.3,36.5,6.0,2.6,328,14.93,0
10min,FGNet,Santaquin,42.01,16DEC2011:07:20:00,21.6,20.5,95.6,36.6,5.7,2.8,326,14.28,0
10min,FGNet,Santaquin,42.01,16DEC2011:07:30:00,21.1,20.0,95.6,36.5,4.4,1.4,318,10.38,0
10min,FGNet,Santaquin,42.01,16DEC2011:07:40:00,21.5,20.4,95.7,36.6,5.8,2.8,323,15.32,0
10min,FGNet,Santaquin,42.01,16DEC2011:07:50:00,21.1,20.0,95.6,36.6,6.9,4.2,318,17.57,0
10min,FGNet,Santaquin,42.01,16DEC2011:08:00:00,21.2,20.2,95.7,36.5,8.0,4.3,315,15.65,0
10min,FGNet,Santaquin,42.01,16DEC2011:08:10:00,21.2,20.1,95.4,36.6,6.4,3.0,325,17.81,0
10min,FGNet,Santaquin,42.01,16DEC2011:08:20:00,21.0,19.8,95.1,36.6,6.0,3.6,324,18.07,0
10min,FGNet,Santaquin,42.01,16DEC2011:08:30:00,20.9,19.7,95.1,36.6,6.0,3.7,321,18.39,0
10min,FGNet,Santaquin,42.01,16DEC2011:08:40:00,21.0,19.8,94.9,36.6,7.1,4.2,321,14.21,0
10min,FGNet,Santaquin,42.01,16DEC2011:08:50:00,21.0,19.7,94.8,36.5,6.7,4.3,317,14.28,0
10min,FGNet,Santaquin,42.01,16DEC2011:09:00:00,20.9,19.6,94.8,36.6,6.4,4.5,319,16.54,0
10min,FGNet,Santaquin,42.01,16DEC2011:09:10:00,21.2,19.9,94.7,36.6,6.5,4.4,323,15.43,0
10min,FGNet,Santaquin,42.01,16DEC2011:09:20:00,21.2,20.0,94.9,36.6,7.6,4.1,324,15.47,0
10min,FGNet,Santaquin,42.01,16DEC2011:09:30:00,21.3,20.0,94.6,36.6,6.9,3.9,321,17.66,0
10min,FGNet,Santaquin,42.01,16DEC2011:09:40:00,21.2,20.0,95.0,36.6,7.3,4.5,313,18.46,0
10min,FGNet,Santaquin,42.01,16DEC2011:09:50:00,21.5,20.2,94.7,36.6,6.9,4.7,318,16.95,0
10min,FGNet,Santaquin,42.01,16DEC2011:10:00:00,21.8,20.5,94.7,36.6,6.9,4.9,324,18.73,0
10min,FGNet,Santaquin,42.01,16DEC2011:10:10:00,21.8,20.5,94.7,36.6,5.7,3.5,307,15.73,0
10min,FGNet,Santaquin,42.01,16DEC2011:10:20:00,22.4,21.0,94.1,36.7,5.8,3.7,322,17.04,0
10min,FGNet,Santaquin,42.01,16DEC2011:10:30:00,22.8,21.1,93.4,36.7,6.2,3.7,312,16.52,0
10min,FGNet,Santaquin,42.01,16DEC2011:10:40:00,23.4,21.7,93.3,36.7,5.5,3.6,314,13.81,0
10min,FGNet,Santaquin,42.01,16DEC2011:10:50:00,23.6,21.7,92.2,36.7,5.3,2.8,321,14.96,0
10min,FGNet,Santaquin,42.01,16DEC2011:11:00:00,24.0,21.7,91.0,36.8,4.4,2.6,298,18.45,0
10min,FGNet,Santaquin,42.01,16DEC2011:11:10:00,24.3,21.6,89.3,36.8,4.4,1.8,304,20.44,0
10min,FGNet,Santaquin,42.01,16DEC2011:11:20:00,24.9,21.8,87.8,36.7,5.7,1.7,313,15.31,0
10min,FGNet,Santaquin,42.01,16DEC2011:11:30:00,24.9,21.3,85.9,36.8,5.5,2.7,331,22.07,1
10min,FGNet,Santaquin,42.01,16DEC2011:11:40:00,24.9,21.0,84.8,36.7,4.6,2.0,338,14.7,1
10min,FGNet,Santaquin,42.01,16DEC2011:11:50:00,24.7,20.3,83.3,36.8,5.8,2.8,2,20.3,1
10min,FGNet,Santaquin,42.01,16DEC2011:12:00:00,24.8,21.2,86.0,36.7,4.8,2.6,0,23.92,1
10min,FGNet,Santaquin,42.01,16DEC2011:12:10:00,24.8,21.3,86.4,36.8,6.0,3.0,346,24.26,1
10min,FGNet,Santaquin,42.01,16DEC2011:12:20:00,24.9,21.4,86.2,36.8,4.8,2.5,332,18.91,1
10min,FGNet,Santaquin,42.01,16DEC2011:12:30:00,25.4,21.6,85.6,36.8,3.9,1.8,336,22.57,1
10min,FGNet,Santaquin,42.01,16DEC2011:12:40:00,25.1,20.9,83.6,36.8,6.0,2.7,347,15.11,0
10min,FGNet,Santaquin,42.01,16DEC2011:12:50:00,25.1,21.0,84.1,36.8,6.5,1.9,8,15.39,0
10min,FGNet,Santaquin,42.01,16DEC2011:13:00:00,25.2,21.3,84.8,36.8,6.0,2.8,1,16.64,0
10min,FGNet,Santaquin,42.01,16DEC2011:13:10:00,25.4,21.3,84.3,36.8,5.7,3.2,352,19.93,0
10min,FGNet,Santaquin,42.01,16DEC2011:13:20:00,25.5,19.9,79.1,36.8,7.1,4.6,16,25.9,0
10min,FGNet,Santaquin,42.01,16DEC2011:13:30:00,26.2,20.8,79.8,36.8,7.3,4.0,23,15.94,0
10min,FGNet,Santaquin,42.01,16DEC2011:13:40:00,26.2,19.9,76.7,36.8,7.3,4.8,14,17.45,0
10min,FGNet,Santaquin,42.01,16DEC2011:13:50:00,27.4,20.5,74.9,36.8,7.3,2.9,57,25.28,1
10min,FGNet,Santaquin,42.01,16DEC2011:14:00:00,27.3,20.3,74.7,36.8,8.2,4.5,39,29.82,1
