10min,FGNet,Perry,42.06,15DEC2011:00:00:00,26.1,23.9,91.3,32.4,1.4,0.0,73,1.44,0
10min,FGNet,Perry,42.06,15DEC2011:00:10:00,26.1,23.9,91.1,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:00:20:00,26.2,23.9,90.9,32.4,2.4,0.3,59,2.594,0
10min,FGNet,Perry,42.06,15DEC2011:00:30:00,26.7,24.0,89.4,32.4,2.4,0.6,54,8.3,0
10min,FGNet,Perry,42.06,15DEC2011:00:40:00,26.8,23.7,87.7,32.4,2.8,0.7,61,9.45,0
10min,FGNet,Perry,42.06,15DEC2011:00:50:00,26.1,22.8,87.1,32.4,2.8,0.4,57,5.296,0
10min,FGNet,Perry,42.06,15DEC2011:01:00:00,25.6,22.9,89.4,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:01:10:00,25.3,22.8,90.2,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:01:20:00,24.9,22.7,91.3,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:01:30:00,25.0,23.0,91.8,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:01:40:00,25.2,23.2,92.0,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:02:00:00,24.8,22.9,92.4,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:02:10:00,24.6,22.7,92.6,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:02:20:00,24.8,23.0,92.8,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:02:30:00,24.8,23.0,92.9,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:02:40:00,24.7,22.9,93.0,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:02:50:00,24.7,23.0,93.0,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:03:00:00,24.8,23.1,93.2,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:03:10:00,24.7,23.0,93.1,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:03:20:00,24.6,22.8,92.9,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:03:30:00,23.8,22.0,92.5,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:03:40:00,23.5,21.4,91.4,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:03:50:00,22.4,20.2,91.0,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:04:00:00,22.7,20.5,91.2,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:04:10:00,23.4,21.4,91.9,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:04:20:00,23.6,21.4,91.3,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:04:30:00,23.5,21.0,89.9,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:04:40:00,23.6,21.1,90.0,32.4,1.2,0.0,353,0,0
10min,FGNet,Perry,42.06,15DEC2011:04:50:00,23.5,20.9,89.5,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:05:00:00,23.5,21.1,90.5,32.4,1.9,0.1,360,4.635,0
10min,FGNet,Perry,42.06,15DEC2011:05:10:00,23.6,21.0,89.7,32.4,1.4,0.1,5,0.686,0
10min,FGNet,Perry,42.06,15DEC2011:05:20:00,23.7,21.4,90.5,32.4,2.3,0.2,19,3.35,0
10min,FGNet,Perry,42.06,15DEC2011:05:30:00,24.2,21.7,90.2,32.4,3.7,0.8,51,8.58,0
10min,FGNet,Perry,42.06,15DEC2011:05:40:00,24.4,22.1,90.7,32.4,1.4,0.0,44,1.981,0
10min,FGNet,Perry,42.06,15DEC2011:05:50:00,24.7,22.0,89.5,32.4,3.1,0.8,47,9.56,0
10min,FGNet,Perry,42.06,15DEC2011:06:00:00,24.9,22.2,89.3,32.4,1.2,0.0,52,0.261,0
10min,FGNet,Perry,42.06,15DEC2011:06:10:00,24.6,21.8,89.0,32.4,1.9,0.2,56,4.908,0
10min,FGNet,Perry,42.06,15DEC2011:06:20:00,24.3,21.6,89.3,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:06:30:00,24.3,21.7,89.7,32.4,2.6,0.1,9,1.716,0
10min,FGNet,Perry,42.06,15DEC2011:06:40:00,24.6,22.0,89.9,32.4,2.4,0.2,45,5.239,0
10min,FGNet,Perry,42.06,15DEC2011:06:50:00,24.9,22.4,89.9,32.4,2.1,0.2,36,5.601,0
10min,FGNet,Perry,42.06,15DEC2011:07:00:00,24.9,22.4,90.0,32.4,2.1,0.1,40,0.126,0
10min,FGNet,Perry,42.06,15DEC2011:07:10:00,24.8,22.2,89.7,32.4,2.8,0.3,85,8,0
10min,FGNet,Perry,42.06,15DEC2011:07:20:00,24.8,22.2,89.9,32.4,4.6,0.6,34,11.7,0
10min,FGNet,Perry,42.06,15DEC2011:07:30:00,24.8,22.4,90.4,32.3,3.7,1.4,53,11.38,0
10min,FGNet,Perry,42.06,15DEC2011:07:40:00,24.9,22.5,90.4,32.4,3.9,0.9,58,8.51,0
10min,FGNet,Perry,42.06,15DEC2011:07:50:00,24.9,22.6,90.6,32.3,2.1,0.3,26,6.317,0
10min,FGNet,Perry,42.06,15DEC2011:08:00:00,24.7,22.3,90.5,32.3,4.4,1.0,2,11.38,0
10min,FGNet,Perry,42.06,15DEC2011:08:10:00,24.4,22.0,90.4,32.4,5.7,0.7,346,6.137,0
10min,FGNet,Perry,42.06,15DEC2011:08:20:00,24.3,21.9,90.3,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:08:30:00,24.1,21.6,90.0,32.3,2.4,0.3,16,9.72,0
10min,FGNet,Perry,42.06,15DEC2011:08:40:00,23.6,21.0,89.7,32.4,4.0,1.3,348,12.28,0
10min,FGNet,Perry,42.06,15DEC2011:08:50:00,23.5,21.0,89.9,32.4,5.3,2.7,356,19.09,0
10min,FGNet,Perry,42.06,15DEC2011:09:00:00,23.8,21.4,90.3,32.3,6.2,2.6,4,12.1,0
10min,FGNet,Perry,42.06,15DEC2011:09:10:00,24.2,21.7,90.1,32.3,2.8,0.7,61,14.04,0
10min,FGNet,Perry,42.06,15DEC2011:09:20:00,24.8,22.2,89.6,32.3,4.2,1.7,71,12.27,0
10min,FGNet,Perry,42.06,15DEC2011:09:30:00,25.2,22.4,89.1,32.3,3.7,0.7,47,12.74,0
10min,FGNet,Perry,42.06,15DEC2011:09:40:00,25.3,22.2,87.9,32.3,4.6,1.7,27,13.87,0
10min,FGNet,Perry,42.06,15DEC2011:09:50:00,25.9,22.8,88.1,32.3,3.7,1.3,357,14.34,0
10min,FGNet,Perry,42.06,15DEC2011:10:00:00,25.9,22.5,86.9,32.3,5.1,1.9,349,13.21,0
10min,FGNet,Perry,42.06,15DEC2011:10:10:00,26.3,23.0,87.0,32.3,4.9,0.9,354,10.58,0
10min,FGNet,Perry,42.06,15DEC2011:10:20:00,26.2,23.0,87.4,32.4,3.9,0.9,5,14.42,0
10min,FGNet,Perry,42.06,15DEC2011:10:30:00,26.0,22.8,87.4,32.3,4.2,1.3,10,14.69,0
10min,FGNet,Perry,42.06,15DEC2011:10:40:00,26.5,23.2,87.1,32.4,3.3,0.9,356,16.17,0
10min,FGNet,Perry,42.06,15DEC2011:10:50:00,26.5,23.1,86.7,32.3,3.1,0.7,1,12.7,1
10min,FGNet,Perry,42.06,15DEC2011:11:00:00,26.9,23.5,86.7,32.4,1.9,0.1,330,4.41,1
10min,FGNet,Perry,42.06,15DEC2011:11:10:00,27.3,23.6,85.8,32.4,4.9,1.1,332,15.88,1
10min,FGNet,Perry,42.06,15DEC2011:11:20:00,27.0,23.3,85.5,32.3,3.9,0.9,343,19.07,1
10min,FGNet,Perry,42.06,15DEC2011:11:30:00,27.3,23.7,86.0,32.3,4.8,1.4,10,18.08,1
10min,FGNet,Perry,42.06,15DEC2011:11:40:00,27.4,23.8,86.0,32.4,5.1,0.8,14,10.7,1
10min,FGNet,Perry,42.06,15DEC2011:11:50:00,27.8,23.7,84.3,32.4,4.6,1.1,327,10.16,1
10min,FGNet,Perry,42.06,15DEC2011:12:00:00,27.9,23.9,84.9,32.4,4.9,1.9,325,16.29,1
10min,FGNet,Perry,42.06,15DEC2011:12:10:00,28.1,24.1,84.7,32.4,4.8,1.7,315,18.68,1
10min,FGNet,Perry,42.06,15DEC2011:12:20:00,28.1,24.3,85.4,32.4,6.7,2.9,320,18.43,1
10min,FGNet,Perry,42.06,15DEC2011:12:30:00,27.6,24.1,86.5,32.4,5.8,3.2,334,23.16,1
10min,FGNet,Perry,42.06,15DEC2011:12:40:00,27.5,24.0,86.6,32.4,4.6,2.9,306,18.55,1
10min,FGNet,Perry,42.06,15DEC2011:12:50:00,27.8,24.4,86.9,32.4,4.0,1.8,302,17.41,1
10min,FGNet,Perry,42.06,15DEC2011:13:00:00,27.6,24.2,86.9,32.4,4.2,1.7,342,16.72,1
10min,FGNet,Perry,42.06,15DEC2011:13:10:00,27.5,24.1,86.9,32.4,4.0,1.6,310,17.5,0
10min,FGNet,Perry,42.06,15DEC2011:13:20:00,27.8,24.4,86.9,32.4,3.7,0.9,311,8.2,1
10min,FGNet,Perry,42.06,15DEC2011:13:30:00,27.9,24.4,86.5,32.3,4.2,1.7,310,22.41,1
10min,FGNet,Perry,42.06,15DEC2011:13:40:00,27.8,24.3,86.7,32.4,4.6,2.5,306,19.61,0
10min,FGNet,Perry,42.06,15DEC2011:13:50:00,27.9,24.2,86.0,32.4,3.9,1.6,326,12.79,0
10min,FGNet,Perry,42.06,15DEC2011:14:00:00,27.9,24.2,85.9,32.4,4.0,2.0,321,13.54,0
10min,FGNet,Perry,42.06,15DEC2011:14:10:00,28.2,24.4,85.5,32.4,4.4,1.6,322,12.4,1
10min,FGNet,Perry,42.06,15DEC2011:14:20:00,28.5,24.6,85.1,32.4,3.1,1.1,316,14.67,1
10min,FGNet,Perry,42.06,15DEC2011:14:30:00,28.7,24.8,84.9,32.4,4.2,1.1,314,17.31,1
10min,FGNet,Perry,42.06,15DEC2011:14:40:00,28.6,24.4,84.2,32.4,5.1,1.6,301,19.75,1
10min,FGNet,Perry,42.06,15DEC2011:14:50:00,28.7,24.5,84.1,32.4,5.3,2.6,313,19.12,1
10min,FGNet,Perry,42.06,15DEC2011:15:00:00,28.6,24.8,85.6,32.4,6.0,1.8,330,12.05,1
10min,FGNet,Perry,42.06,15DEC2011:15:10:00,28.8,24.8,84.8,32.4,5.3,1.6,344,10.03,1
10min,FGNet,Perry,42.06,15DEC2011:15:20:00,28.7,24.5,84.2,32.4,5.8,4.1,333,16.34,0
10min,FGNet,Perry,42.06,15DEC2011:15:30:00,29.2,24.8,83.5,32.4,6.7,3.9,339,15.97,1
10min,FGNet,Perry,42.06,15DEC2011:15:40:00,29.4,24.7,82.3,32.4,5.7,3.9,326,15.31,1
10min,FGNet,Perry,42.06,15DEC2011:15:50:00,30.3,25.5,82.1,32.4,4.9,2.8,335,12.5,1
10min,FGNet,Perry,42.06,15DEC2011:16:00:00,30.7,25.4,80.3,32.4,3.7,1.0,351,16.87,1
10min,FGNet,Perry,42.06,15DEC2011:16:10:00,30.7,25.1,79.4,32.4,4.2,1.0,289,11.66,1
10min,FGNet,Perry,42.06,15DEC2011:16:20:00,30.6,24.7,78.5,32.4,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,15DEC2011:16:30:00,30.1,24.6,79.6,32.4,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,15DEC2011:16:40:00,29.7,24.0,79.1,32.4,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,15DEC2011:16:50:00,28.0,23.4,82.8,32.4,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,15DEC2011:17:00:00,26.0,22.0,84.5,32.4,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,15DEC2011:17:10:00,24.9,21.8,87.8,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:17:20:00,24.3,21.1,87.4,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:17:30:00,24.5,21.9,89.5,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:17:40:00,24.3,21.4,88.5,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:17:50:00,23.1,20.5,89.6,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:18:00:00,23.6,21.3,90.9,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:18:10:00,24.2,21.9,91.0,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:18:20:00,23.6,21.3,90.6,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:18:30:00,23.7,21.4,90.7,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:18:40:00,22.5,20.1,90.3,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:18:50:00,22.3,20.1,91.1,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:19:00:00,24.2,22.2,92.0,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:19:10:00,24.2,22.1,91.4,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:19:20:00,25.5,23.5,91.8,32.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:19:30:00,25.5,23.4,91.5,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:19:40:00,25.4,23.2,91.3,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:19:50:00,24.8,22.6,91.4,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:20:00:00,24.9,22.8,91.5,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:20:10:00,25.3,23.2,91.5,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:20:20:00,25.8,23.6,91.2,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:20:30:00,25.9,23.5,90.7,32.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:20:40:00,26.7,24.1,89.7,32.4,1.2,0.1,349,2.554,1
10min,FGNet,Perry,42.06,15DEC2011:20:50:00,27.1,24.0,87.9,32.4,1.2,0.0,20,0.009,1
10min,FGNet,Perry,42.06,15DEC2011:21:00:00,26.8,23.2,86.0,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:21:10:00,26.1,22.4,85.6,32.4,1.5,0.0,47,0.413,0
10min,FGNet,Perry,42.06,15DEC2011:21:20:00,25.8,22.4,86.8,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:21:30:00,25.9,22.3,86.0,32.4,1.2,0.0,64,0.008,0
10min,FGNet,Perry,42.06,15DEC2011:21:40:00,24.7,21.0,85.8,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:21:50:00,24.2,20.8,86.7,32.4,3.0,1.1,59,8.95,0
10min,FGNet,Perry,42.06,15DEC2011:22:00:00,24.6,21.2,86.7,32.4,2.6,0.9,68,7.402,0
10min,FGNet,Perry,42.06,15DEC2011:22:10:00,24.4,21.0,86.4,32.5,2.4,0.5,67,6.402,0
10min,FGNet,Perry,42.06,15DEC2011:22:20:00,25.5,22.2,87.1,32.4,2.4,0.4,71,5.459,0
10min,FGNet,Perry,42.06,15DEC2011:22:30:00,25.9,22.2,85.9,32.4,1.2,0.0,117,0,0
10min,FGNet,Perry,42.06,15DEC2011:22:40:00,25.5,22.2,86.9,32.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,15DEC2011:22:50:00,26.0,22.8,87.5,32.4,1.4,0.1,84,6.685,0
10min,FGNet,Perry,42.06,15DEC2011:23:00:00,26.1,22.2,85.1,32.4,3.3,1.1,75,12.42,0
10min,FGNet,Perry,42.06,15DEC2011:23:10:00,25.6,21.8,85.0,32.4,3.3,1.0,64,13.27,0
10min,FGNet,Perry,42.06,15DEC2011:23:20:00,25.8,22.3,86.7,32.4,2.6,0.3,52,4.775,0
10min,FGNet,Perry,42.06,15DEC2011:23:30:00,26.0,22.3,85.6,32.4,2.3,0.4,47,7.355,0
10min,FGNet,Perry,42.06,15DEC2011:23:40:00,25.6,21.9,85.4,32.4,1.5,0.3,59,6.531,0
10min,FGNet,Perry,42.06,15DEC2011:23:50:00,25.9,22.1,85.5,32.4,2.8,1.3,64,8.94,0
10min,FGNet,Santaquin,42.01,15DEC2011:00:00:00,21.8,19.3,89.8,35.8,6.4,3.4,204,20.76,0
10min,FGNet,Santaquin,42.01,15DEC2011:00:10:00,21.3,18.9,90.1,35.8,6.2,3.3,183,15.74,0
10min,FGNet,Santaquin,42.01,15DEC2011:00:20:00,20.9,18.4,90.0,35.8,5.5,3.7,200,14.03,0
10min,FGNet,Santaquin,42.01,15DEC2011:00:30:00,21.0,18.8,91.1,35.8,5.5,3.6,192,13.56,0
10min,FGNet,Santaquin,42.01,15DEC2011:00:40:00,21.5,18.6,88.6,35.8,5.3,3.0,174,15.73,0
10min,FGNet,Santaquin,42.01,15DEC2011:00:50:00,21.5,18.6,88.6,35.5,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,15DEC2011:01:00:00,23.1,19.3,84.9,35.6,4.9,2.9,203,12.14,0
10min,FGNet,Santaquin,42.01,15DEC2011:01:10:00,23.4,19.0,83.2,35.5,6.2,4.2,216,13.42,0
10min,FGNet,Santaquin,42.01,15DEC2011:01:20:00,23.0,18.8,83.6,35.5,5.5,3.5,202,13.21,0
10min,FGNet,Santaquin,42.01,15DEC2011:01:30:00,22.7,18.5,83.6,35.5,5.3,3.3,193,17.29,0
10min,FGNet,Santaquin,42.01,15DEC2011:01:40:00,23.7,19.5,83.5,35.6,8.5,5.7,193,15.39,0
10min,FGNet,Santaquin,42.01,15DEC2011:02:00:00,23.3,18.5,81.7,35.6,3.5,2.1,170,24.87,0
10min,FGNet,Santaquin,42.01,15DEC2011:02:10:00,22.9,18.4,82.8,35.6,5.8,3.1,202,15.53,0
10min,FGNet,Santaquin,42.01,15DEC2011:02:20:00,21.4,17.9,86.2,35.5,6.7,3.9,189,15.4,0
10min,FGNet,Santaquin,42.01,15DEC2011:02:30:00,21.1,18.0,87.4,35.5,6.9,4.7,202,13.69,0
10min,FGNet,Santaquin,42.01,15DEC2011:02:40:00,20.3,17.3,88.0,35.7,6.5,3.8,211,13.2,0
10min,FGNet,Santaquin,42.01,15DEC2011:02:50:00,20.6,17.8,88.6,35.5,7.3,4.5,212,15.89,0
10min,FGNet,Santaquin,42.01,15DEC2011:03:00:00,19.5,16.4,87.6,35.5,6.0,2.4,187,27.06,0
10min,FGNet,Santaquin,42.01,15DEC2011:03:10:00,19.0,16.4,89.3,35.5,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,15DEC2011:03:20:00,18.5,16.0,89.6,35.5,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,15DEC2011:03:30:00,18.6,16.5,91.1,36.0,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,15DEC2011:03:40:00,17.8,15.1,89.1,36.0,3.7,0.7,164,7.625,0
10min,FGNet,Santaquin,42.01,15DEC2011:03:50:00,18.6,16.1,89.5,36.0,4.4,3.0,167,9.98,0
10min,FGNet,Santaquin,42.01,15DEC2011:04:00:00,19.2,15.8,86.3,36.1,3.9,1.2,187,8.7,0
10min,FGNet,Santaquin,42.01,15DEC2011:04:10:00,18.3,15.2,87.5,36.1,4.2,1.0,179,13.49,0
10min,FGNet,Santaquin,42.01,15DEC2011:04:20:00,17.8,15.3,89.6,36.1,3.9,2.0,190,22.85,0
10min,FGNet,Santaquin,42.01,15DEC2011:04:30:00,17.1,15.0,91.2,36.1,4.2,1.4,217,17.89,0
10min,FGNet,Santaquin,42.01,15DEC2011:04:40:00,17.4,15.5,91.8,36.1,5.5,3.7,216,14.43,0
10min,FGNet,Santaquin,42.01,15DEC2011:04:50:00,17.5,15.3,91.3,36.1,5.1,2.4,213,12.13,0
10min,FGNet,Santaquin,42.01,15DEC2011:05:00:00,17.2,15.4,92.5,36.1,4.0,1.0,239,3.807,0
10min,FGNet,Santaquin,42.01,15DEC2011:05:10:00,17.1,15.1,91.7,36.1,6.7,4.0,219,36.68,0
10min,FGNet,Santaquin,42.01,15DEC2011:05:20:00,16.5,14.6,92.0,36.1,7.8,4.8,223,14.17,0
10min,FGNet,Santaquin,42.01,15DEC2011:05:30:00,17.0,15.0,91.6,36.1,5.1,1.7,220,8.68,0
10min,FGNet,Santaquin,42.01,15DEC2011:05:40:00,16.5,14.5,91.7,35.8,4.4,1.4,212,17.1,0
10min,FGNet,Santaquin,42.01,15DEC2011:05:50:00,16.5,14.6,91.9,35.5,2.4,0.4,181,4.16,0
10min,FGNet,Santaquin,42.01,15DEC2011:06:00:00,16.2,14.2,91.9,35.5,3.0,0.7,195,9.72,0
10min,FGNet,Santaquin,42.01,15DEC2011:06:10:00,16.7,14.5,90.6,35.5,3.9,1.0,186,7.11,0
10min,FGNet,Santaquin,42.01,15DEC2011:06:20:00,16.6,14.3,90.2,35.5,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,15DEC2011:06:30:00,15.8,13.6,90.8,35.5,4.2,0.8,244,7.374,0
10min,FGNet,Santaquin,42.01,15DEC2011:06:40:00,14.9,12.7,91.0,35.5,2.8,0.2,232,1.146,0
10min,FGNet,Santaquin,42.01,15DEC2011:06:50:00,14.4,12.4,91.7,35.5,2.6,0.5,225,9.32,0
10min,FGNet,Santaquin,42.01,15DEC2011:07:00:00,14.3,12.4,92.3,35.5,4.0,2.0,171,9.22,0
10min,FGNet,Santaquin,42.01,15DEC2011:07:10:00,13.7,11.6,91.1,35.5,5.1,3.5,213,12.01,0
10min,FGNet,Santaquin,42.01,15DEC2011:07:20:00,13.8,11.9,92.1,35.5,6.0,4.9,211,11.66,0
10min,FGNet,Santaquin,42.01,15DEC2011:07:30:00,13.8,12.0,92.4,35.5,6.7,5.2,214,13.23,0
10min,FGNet,Santaquin,42.01,15DEC2011:07:40:00,14.1,12.4,92.5,36.1,5.7,4.4,219,11.96,0
10min,FGNet,Santaquin,42.01,15DEC2011:07:50:00,14.0,12.2,92.5,36.1,7.4,5.1,223,11.15,0
10min,FGNet,Santaquin,42.01,15DEC2011:08:00:00,14.5,12.9,93.1,36.1,7.4,5.2,230,13.28,0
10min,FGNet,Santaquin,42.01,15DEC2011:08:10:00,15.6,13.8,92.5,36.1,6.9,5.2,229,15.01,0
10min,FGNet,Santaquin,42.01,15DEC2011:08:20:00,15.3,13.2,91.2,36.1,8.2,6.1,224,18.27,0
10min,FGNet,Santaquin,42.01,15DEC2011:08:30:00,15.9,13.9,91.6,36.1,7.8,5.3,227,15.45,0
10min,FGNet,Santaquin,42.01,15DEC2011:08:40:00,16.4,14.2,91.0,36.1,7.6,5.4,227,14.75,0
10min,FGNet,Santaquin,42.01,15DEC2011:08:50:00,16.3,13.9,90.2,36.1,8.5,5.7,224,15.14,0
10min,FGNet,Santaquin,42.01,15DEC2011:09:00:00,17.7,15.5,90.9,36.2,7.6,5.6,219,14.96,0
10min,FGNet,Santaquin,42.01,15DEC2011:09:10:00,19.4,16.8,89.7,36.1,8.3,5.9,209,14.41,0
10min,FGNet,Santaquin,42.01,15DEC2011:09:20:00,19.9,17.1,88.6,36.2,7.1,4.7,225,18.16,0
10min,FGNet,Santaquin,42.01,15DEC2011:09:30:00,21.8,18.9,88.3,36.2,6.9,4.6,214,17.16,0
10min,FGNet,Santaquin,42.01,15DEC2011:09:40:00,22.0,17.9,84.0,36.2,6.7,4.7,225,14.94,0
10min,FGNet,Santaquin,42.01,15DEC2011:09:50:00,23.8,20.1,85.4,36.1,5.8,4.2,215,16.06,0
10min,FGNet,Santaquin,42.01,15DEC2011:10:00:00,25.3,21.0,83.5,36.2,4.6,2.0,212,10.27,0
10min,FGNet,Santaquin,42.01,15DEC2011:10:10:00,26.0,20.5,79.6,36.2,2.8,0.3,19,6.568,0
10min,FGNet,Santaquin,42.01,15DEC2011:10:20:00,27.3,20.8,76.3,36.2,0.0,0.0,0,0,1
10min,FGNet,Santaquin,42.01,15DEC2011:10:30:00,27.6,20.2,73.3,36.2,3.5,0.6,65,6.022,1
10min,FGNet,Santaquin,42.01,15DEC2011:10:40:00,27.3,20.1,74.0,36.3,3.3,0.4,45,5.977,1
10min,FGNet,Santaquin,42.01,15DEC2011:10:50:00,28.0,20.5,73.3,36.3,0.0,0.0,0,0,1
10min,FGNet,Santaquin,42.01,15DEC2011:11:00:00,28.8,21.6,74.0,36.3,0.0,0.0,0,0,1
10min,FGNet,Santaquin,42.01,15DEC2011:11:10:00,28.9,21.4,73.2,36.3,0.0,0.0,0,0,1
10min,FGNet,Santaquin,42.01,15DEC2011:11:20:00,29.4,21.9,73.3,36.3,0.0,0.0,0,0,1
10min,FGNet,Santaquin,42.01,15DEC2011:11:30:00,29.9,22.1,72.4,36.3,0.0,0.0,0,0,1
10min,FGNet,Santaquin,42.01,15DEC2011:11:40:00,30.5,22.5,72.0,36.3,3.3,0.7,322,11.14,1
10min,FGNet,Santaquin,42.01,15DEC2011:11:50:00,30.6,22.8,72.5,36.3,3.7,0.5,341,7.13,1
10min,FGNet,Santaquin,42.01,15DEC2011:12:00:00,30.8,22.9,72.2,36.3,3.5,1.1,19,21.24,0
10min,FGNet,Santaquin,42.01,15DEC2011:12:10:00,31.3,23.0,71.0,36.3,3.3,0.7,41,14.93,0
10min,FGNet,Santaquin,42.01,15DEC2011:12:20:00,31.5,23.3,71.2,36.3,4.2,2.4,345,15.23,0
10min,FGNet,Santaquin,42.01,15DEC2011:12:30:00,31.4,23.2,71.3,36.3,4.4,1.6,322,21.51,0
10min,FGNet,Santaquin,42.01,15DEC2011:12:40:00,31.6,21.8,66.7,36.3,3.9,0.5,345,7.418,0
10min,FGNet,Santaquin,42.01,15DEC2011:12:50:00,31.6,23.6,71.8,36.3,5.8,3.1,330,20.39,0
10min,FGNet,Santaquin,42.01,15DEC2011:13:00:00,31.3,24.1,74.3,36.3,6.0,3.7,338,16.9,0
10min,FGNet,Santaquin,42.01,15DEC2011:13:10:00,31.5,24.3,74.3,36.3,4.9,3.1,340,22.03,0
10min,FGNet,Santaquin,42.01,15DEC2011:13:20:00,32.3,24.4,72.3,36.3,5.8,3.9,344,25.69,0
10min,FGNet,Santaquin,42.01,15DEC2011:13:30:00,32.7,25.2,73.6,36.3,5.8,3.7,341,28.39,0
10min,FGNet,Santaquin,42.01,15DEC2011:13:40:00,33.2,25.1,72.0,36.3,6.4,2.3,332,18.62,0
10min,FGNet,Santaquin,42.01,15DEC2011:13:50:00,32.6,24.8,72.7,36.3,6.7,4.5,357,19.35,0
10min,FGNet,Santaquin,42.01,15DEC2011:14:00:00,33.5,25.4,71.7,36.3,6.5,4.1,14,25.16,0
10min,FGNet,Santaquin,42.01,15DEC2011:14:10:00,32.8,23.9,69.3,36.3,7.3,4.3,24,20.2,0
