10min,FGNet,Perry,42.06,29DEC2011:00:00:00,43.8,25.5,48.2,31.8,8.7,3.4,286,73.19,0
10min,FGNet,Perry,42.06,29DEC2011:00:10:00,41.7,23.8,48.6,31.8,7.4,3.8,306,66.32,0
10min,FGNet,Perry,42.06,29DEC2011:00:20:00,41.2,25.3,52.9,31.8,13.5,5.3,9,33.02,0
10min,FGNet,Perry,42.06,29DEC2011:00:30:00,39.4,24.1,53.8,31.8,6.5,3.5,356,28.19,0
10min,FGNet,Perry,42.06,29DEC2011:00:40:00,38.3,22.7,53.0,31.8,7.4,4.0,345,23.53,0
10min,FGNet,Perry,42.06,29DEC2011:00:50:00,39.2,22.5,50.9,31.8,7.3,4.9,350,21.5,0
10min,FGNet,Perry,42.06,29DEC2011:01:00:00,38.9,22.8,51.9,31.8,5.3,3.7,339,18.22,0
10min,FGNet,Perry,42.06,29DEC2011:01:10:00,38.3,22.6,52.8,31.8,3.5,1.1,333,14.76,0
10min,FGNet,Perry,42.06,29DEC2011:01:20:00,38.3,21.8,51.1,31.8,4.8,2.7,327,18.13,0
10min,FGNet,Perry,42.06,29DEC2011:01:30:00,38.1,22.1,52.1,31.8,4.9,2.1,315,33.64,0
10min,FGNet,Perry,42.06,29DEC2011:01:40:00,37.6,23.0,55.1,31.8,4.8,1.7,5,37.76,0
10min,FGNet,Perry,42.06,29DEC2011:01:50:00,36.9,22.9,56.4,31.8,2.8,0.5,305,11.64,0
10min,FGNet,Perry,42.06,29DEC2011:02:00:00,37.2,22.2,54.4,31.8,3.9,2.0,334,13.59,0
10min,FGNet,Perry,42.06,29DEC2011:02:10:00,37.0,22.5,55.3,31.8,4.4,1.7,319,23.52,0
10min,FGNet,Perry,42.06,29DEC2011:02:20:00,37.4,22.2,53.8,31.8,4.6,1.3,7,18.9,0
10min,FGNet,Perry,42.06,29DEC2011:02:30:00,36.8,22.8,56.6,31.8,5.8,1.3,258,29.3,1
10min,FGNet,Perry,42.06,29DEC2011:02:40:00,36.7,23.9,59.3,31.8,6.5,3.0,13,69.45,1
10min,FGNet,Perry,42.06,29DEC2011:02:50:00,36.8,22.9,56.8,31.8,7.1,3.7,343,35.69,0
10min,FGNet,Perry,42.06,29DEC2011:03:00:00,37.9,23.4,55.5,31.8,7.1,3.8,11,17.12,1
10min,FGNet,Perry,42.06,29DEC2011:03:10:00,37.8,25.3,60.3,31.8,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,29DEC2011:03:20:00,39.7,26.0,57.8,31.8,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,29DEC2011:03:30:00,38.2,26.3,61.9,31.8,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,29DEC2011:03:40:00,36.8,26.7,66.6,31.8,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,29DEC2011:03:50:00,40.7,26.0,55.4,31.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:04:00:00,37.5,27.0,65.4,31.8,0.0,0.0,0,0,1
10min,FGNet,Perry,42.06,29DEC2011:04:10:00,45.6,32.8,60.7,31.8,4.8,0.3,244,4.735,1
10min,FGNet,Perry,42.06,29DEC2011:04:20:00,48.4,33.4,56.1,31.8,10.7,5.4,177,29.72,1
10min,FGNet,Perry,42.06,29DEC2011:04:30:00,47.8,32.8,55.8,31.8,8.9,4.7,148,44.01,0
10min,FGNet,Perry,42.06,29DEC2011:04:40:00,48.1,32.4,54.3,31.8,9.9,5.4,153,23.84,0
10min,FGNet,Perry,42.06,29DEC2011:04:50:00,48.0,32.8,55.4,31.8,4.9,0.5,144,6.423,0
10min,FGNet,Perry,42.06,29DEC2011:05:00:00,47.0,31.9,55.3,31.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:05:10:00,43.6,28.6,55.2,31.8,3.3,0.4,206,13.26,0
10min,FGNet,Perry,42.06,29DEC2011:05:20:00,41.9,28.0,57.4,31.8,2.6,0.3,298,8.42,0
10min,FGNet,Perry,42.06,29DEC2011:05:30:00,40.9,28.3,60.5,31.8,3.7,2.0,11,44.53,0
10min,FGNet,Perry,42.06,29DEC2011:05:40:00,40.7,29.4,63.8,31.8,4.2,1.8,1,28.58,0
10min,FGNet,Perry,42.06,29DEC2011:05:50:00,40.3,29.7,65.3,31.8,2.8,0.9,337,49.15,0
10min,FGNet,Perry,42.06,29DEC2011:06:00:00,39.9,29.2,65.2,31.8,4.8,1.5,265,43.83,0
10min,FGNet,Perry,42.06,29DEC2011:06:10:00,40.3,29.8,65.6,31.8,2.1,0.4,120,9.44,0
10min,FGNet,Perry,42.06,29DEC2011:06:20:00,39.3,27.9,63.3,31.8,5.7,2.0,319,61.93,0
10min,FGNet,Perry,42.06,29DEC2011:06:30:00,39.2,27.9,63.6,31.8,3.9,0.9,17,28.23,1
10min,FGNet,Perry,42.06,29DEC2011:06:40:00,38.6,29.0,68.2,31.8,3.1,0.7,315,27.88,1
10min,FGNet,Perry,42.06,29DEC2011:06:50:00,38.9,29.9,69.7,31.8,5.7,2.4,20,65.24,1
10min,FGNet,Perry,42.06,29DEC2011:07:00:00,39.2,29.0,66.5,31.8,5.1,3.1,33,73.69,1
10min,FGNet,Perry,42.06,29DEC2011:07:10:00,39.4,29.6,67.5,31.8,5.1,2.5,229,71.17,0
10min,FGNet,Perry,42.06,29DEC2011:07:20:00,41.3,30.8,65.9,31.8,6.9,4.7,144,56.54,0
10min,FGNet,Perry,42.06,29DEC2011:07:30:00,44.9,31.5,59.2,31.8,8.0,4.8,158,18.98,0
10min,FGNet,Perry,42.06,29DEC2011:07:40:00,46.0,32.1,58.2,31.8,8.5,5.6,150,18.5,0
10min,FGNet,Perry,42.06,29DEC2011:07:50:00,47.8,32.5,55.3,31.8,8.5,5.8,155,20.5,0
10min,FGNet,Perry,42.06,29DEC2011:08:00:00,45.4,32.3,59.9,31.8,9.8,4.5,181,23.33,0
10min,FGNet,Perry,42.06,29DEC2011:08:10:00,45.1,32.6,61.3,31.9,7.4,4.5,174,19.02,0
10min,FGNet,Perry,42.06,29DEC2011:08:20:00,46.2,31.9,57.3,31.8,7.4,5.0,182,30.08,0
10min,FGNet,Perry,42.06,29DEC2011:08:30:00,44.5,32.1,61.4,31.8,5.7,1.6,186,19.67,0
10min,FGNet,Perry,42.06,29DEC2011:08:40:00,45.1,31.3,58.1,31.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:08:50:00,46.4,31.6,56.1,31.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:09:00:00,48.2,32.1,53.4,31.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:09:10:00,50.6,32.2,49.1,31.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:09:20:00,48.0,31.8,53.2,31.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:09:30:00,49.5,31.8,50.3,31.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:09:40:00,49.5,30.8,48.3,31.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:09:50:00,50.0,31.3,48.4,31.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:10:00:00,50.0,31.4,48.6,31.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:10:10:00,50.1,31.3,48.2,31.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:10:20:00,50.0,30.8,47.4,31.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:10:30:00,50.5,31.5,47.9,31.8,7.3,2.0,169,10.9,0
10min,FGNet,Perry,42.06,29DEC2011:10:40:00,50.5,31.6,48.1,31.8,10.8,6.5,165,19.19,0
10min,FGNet,Perry,42.06,29DEC2011:10:50:00,50.3,31.6,48.3,31.8,9.1,5.1,150,21.79,0
10min,FGNet,Perry,42.06,29DEC2011:11:00:00,50.9,31.1,46.3,31.9,11.0,5.8,181,25.38,0
10min,FGNet,Perry,42.06,29DEC2011:11:10:00,50.9,31.2,46.5,31.9,10.7,5.7,175,24.69,0
10min,FGNet,Perry,42.06,29DEC2011:11:20:00,51.8,31.3,45.4,31.9,8.2,5.5,153,19.73,0
10min,FGNet,Perry,42.06,29DEC2011:11:30:00,51.7,31.2,45.4,31.9,8.3,5.3,168,16.84,0
10min,FGNet,Perry,42.06,29DEC2011:11:40:00,50.9,31.6,47.2,31.9,10.1,4.3,184,29.68,0
10min,FGNet,Perry,42.06,29DEC2011:11:50:00,51.1,31.3,46.6,31.9,7.4,4.5,171,27.51,0
10min,FGNet,Perry,42.06,29DEC2011:12:00:00,52.7,31.8,44.7,31.9,9.1,6.4,169,19.61,0
10min,FGNet,Perry,42.06,29DEC2011:12:10:00,53.3,30.9,42.1,31.9,10.5,7.2,155,22.39,0
10min,FGNet,Perry,42.06,29DEC2011:12:20:00,52.0,31.1,44.6,31.9,8.3,5.5,161,22.77,0
10min,FGNet,Perry,42.06,29DEC2011:12:30:00,51.3,30.5,44.6,31.9,8.3,5.0,175,20.07,0
10min,FGNet,Perry,42.06,29DEC2011:12:40:00,51.4,30.7,44.8,31.9,6.0,3.6,160,25.71,0
10min,FGNet,Perry,42.06,29DEC2011:12:50:00,51.1,30.4,44.9,31.9,7.4,3.2,157,26.75,0
10min,FGNet,Perry,42.06,29DEC2011:13:00:00,51.3,30.4,44.4,31.9,5.5,1.2,159,22.32,0
10min,FGNet,Perry,42.06,29DEC2011:13:10:00,51.2,31.0,45.7,31.9,5.3,3.2,183,26.34,0
10min,FGNet,Perry,42.06,29DEC2011:13:20:00,50.6,30.3,45.6,31.9,6.4,4.1,173,15.36,0
10min,FGNet,Perry,42.06,29DEC2011:13:30:00,50.7,29.9,44.5,31.9,6.9,3.9,186,19.04,0
10min,FGNet,Perry,42.06,29DEC2011:13:40:00,50.9,30.3,45.0,31.9,7.8,4.2,145,18.14,0
10min,FGNet,Perry,42.06,29DEC2011:13:50:00,50.9,29.1,42.7,31.9,4.9,3.3,129,19.2,0
10min,FGNet,Perry,42.06,29DEC2011:14:00:00,51.2,30.8,45.4,31.9,6.0,3.5,162,20.64,0
10min,FGNet,Perry,42.06,29DEC2011:14:10:00,50.9,30.7,45.7,31.9,6.4,4.1,158,28.46,0
10min,FGNet,Perry,42.06,29DEC2011:14:20:00,51.5,27.4,39.0,31.9,6.5,4.1,132,21.3,0
10min,FGNet,Perry,42.06,29DEC2011:14:30:00,51.2,29.0,42.3,31.9,4.8,1.0,190,9.62,0
10min,FGNet,Perry,42.06,29DEC2011:14:40:00,50.0,29.9,45.8,32.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:14:50:00,50.1,29.5,44.8,32.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:15:00:00,49.9,27.3,41.3,32.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:15:10:00,50.6,25.9,38.0,32.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:15:20:00,50.5,26.0,38.2,32.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:15:30:00,50.5,26.1,38.5,32.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:15:40:00,48.7,25.9,40.8,32.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:15:50:00,49.4,25.5,39.0,32.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:16:00:00,48.8,25.4,39.7,32.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:16:10:00,48.8,25.6,40.1,32.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:16:20:00,48.6,25.7,40.7,32.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:16:30:00,46.7,27.1,46.2,32.0,3.3,0.4,235,23.93,0
10min,FGNet,Perry,42.06,29DEC2011:16:40:00,45.9,26.5,46.4,32.0,3.7,1.6,53,14.66,0
10min,FGNet,Perry,42.06,29DEC2011:16:50:00,45.9,26.5,46.4,32.0,4.0,2.3,50,12.21,0
10min,FGNet,Perry,42.06,29DEC2011:17:00:00,45.5,26.2,46.6,32.0,2.8,1.7,65,7.444,0
10min,FGNet,Perry,42.06,29DEC2011:17:10:00,44.2,27.0,50.6,32.0,3.1,0.6,131,31.3,0
10min,FGNet,Perry,42.06,29DEC2011:17:20:00,44.0,27.3,51.4,32.0,3.1,0.4,99,5.338,0
10min,FGNet,Perry,42.06,29DEC2011:17:30:00,43.7,26.6,50.7,32.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:17:40:00,44.9,26.3,47.7,32.0,3.7,1.2,58,5.565,0
10min,FGNet,Perry,42.06,29DEC2011:17:50:00,45.1,24.9,44.6,32.0,2.8,0.8,79,8.9,0
10min,FGNet,Perry,42.06,29DEC2011:18:00:00,43.4,25.8,49.5,32.0,1.2,0.0,145,8.29,0
10min,FGNet,Perry,42.06,29DEC2011:18:10:00,42.5,26.1,52.0,32.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:18:20:00,42.4,25.7,51.4,32.0,3.0,0.7,46,5.131,0
10min,FGNet,Perry,42.06,29DEC2011:18:30:00,41.3,24.4,50.7,32.0,3.0,0.8,6,3.573,0
10min,FGNet,Perry,42.06,29DEC2011:18:40:00,44.8,23.5,42.7,32.0,4.6,1.8,3,15.2,0
10min,FGNet,Perry,42.06,29DEC2011:18:50:00,44.3,24.0,44.4,32.0,4.0,1.9,360,13.44,0
10min,FGNet,Perry,42.06,29DEC2011:19:00:00,43.6,24.1,45.9,31.9,1.2,0.0,11,0,0
10min,FGNet,Perry,42.06,29DEC2011:19:10:00,42.5,25.4,50.5,32.0,1.2,0.0,40,0,0
10min,FGNet,Perry,42.06,29DEC2011:19:20:00,41.9,24.6,50.0,31.9,1.2,0.0,92,0,0
10min,FGNet,Perry,42.06,29DEC2011:19:30:00,41.9,25.6,52.1,31.9,1.4,0.1,78,1.891,0
10min,FGNet,Perry,42.06,29DEC2011:19:40:00,41.2,26.8,56.2,32.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:19:50:00,42.0,26.3,53.3,31.9,2.6,0.5,33,6.969,0
10min,FGNet,Perry,42.06,29DEC2011:20:00:00,44.9,24.2,43.8,31.9,4.8,1.8,43,17.7,0
10min,FGNet,Perry,42.06,29DEC2011:20:10:00,45.7,25.2,44.3,31.9,4.6,3.0,40,16.44,0
10min,FGNet,Perry,42.06,29DEC2011:20:20:00,46.1,25.5,44.1,31.9,4.8,3.2,49,15.24,0
10min,FGNet,Perry,42.06,29DEC2011:20:30:00,44.3,25.7,47.7,31.9,3.5,0.6,26,9.68,0
10min,FGNet,Perry,42.06,29DEC2011:20:40:00,43.6,26.0,49.6,31.9,1.4,0.0,171,0,0
10min,FGNet,Perry,42.06,29DEC2011:20:50:00,41.3,26.0,54.2,31.9,4.4,1.2,158,8.68,0
10min,FGNet,Perry,42.06,29DEC2011:21:00:00,40.8,26.0,55.3,32.0,4.0,1.0,180,7.73,0
10min,FGNet,Perry,42.06,29DEC2011:21:10:00,41.5,26.2,54.2,32.0,2.1,0.2,172,9.88,0
10min,FGNet,Perry,42.06,29DEC2011:21:20:00,42.3,25.9,52.0,32.0,1.4,0.0,95,3.146,0
10min,FGNet,Perry,42.06,29DEC2011:21:30:00,42.6,26.2,51.9,32.0,1.4,0.0,108,0.007,0
10min,FGNet,Perry,42.06,29DEC2011:21:40:00,42.1,25.4,51.1,31.9,1.2,0.0,62,0.007,0
10min,FGNet,Perry,42.06,29DEC2011:21:50:00,39.9,25.5,56.0,31.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:22:00:00,41.7,26.2,54.0,31.9,2.1,0.1,41,1.148,0
10min,FGNet,Perry,42.06,29DEC2011:22:10:00,41.3,26.0,54.1,31.9,2.8,0.3,2,4.688,0
10min,FGNet,Perry,42.06,29DEC2011:22:20:00,43.8,25.1,47.4,31.9,4.4,2.3,22,9.7,0
10min,FGNet,Perry,42.06,29DEC2011:22:30:00,44.3,25.7,47.6,31.9,4.9,3.4,52,11.92,0
10min,FGNet,Perry,42.06,29DEC2011:22:40:00,43.5,26.4,50.7,31.9,2.8,0.3,19,3.035,0
10min,FGNet,Perry,42.06,29DEC2011:22:50:00,42.5,26.2,52.3,31.9,1.5,0.2,29,3.185,0
10min,FGNet,Perry,42.06,29DEC2011:23:00:00,42.2,26.2,52.8,32.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:23:10:00,42.0,25.6,51.7,31.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:23:20:00,42.4,26.7,53.4,31.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,29DEC2011:23:30:00,41.4,25.9,53.7,31.9,1.2,0.0,92,0,0
10min,FGNet,Perry,42.06,29DEC2011:23:40:00,41.7,25.7,52.7,31.9,1.4,0.0,118,4.772,0
10min,FGNet,Perry,42.06,29DEC2011:23:50:00,41.8,25.6,52.4,31.9,1.2,0.1,82,4.182,0
10min,FGNet,Santaquin,42.01,29DEC2011:00:00:00,41.1,15.6,35.2,35.7,15.5,11.0,206,19.41,0
10min,FGNet,Santaquin,42.01,29DEC2011:00:10:00,41.0,16.2,36.2,35.7,16.6,12.4,197,17.05,0
10min,FGNet,Santaquin,42.01,29DEC2011:00:20:00,41.0,16.3,36.4,35.7,15.1,11.0,208,18.85,0
10min,FGNet,Santaquin,42.01,29DEC2011:00:30:00,40.3,16.1,37.0,35.8,16.4,11.7,209,19.23,0
10min,FGNet,Santaquin,42.01,29DEC2011:00:40:00,41.4,15.5,34.5,35.8,17.5,12.6,210,18.8,0
10min,FGNet,Santaquin,42.01,29DEC2011:00:50:00,41.5,16.3,35.6,35.9,15.9,11.8,210,20.99,0
10min,FGNet,Santaquin,42.01,29DEC2011:01:00:00,41.0,16.6,36.8,35.9,15.1,11.3,207,16.05,0
10min,FGNet,Santaquin,42.01,29DEC2011:01:10:00,40.7,16.4,36.8,36.0,15.1,10.5,208,16.32,0
10min,FGNet,Santaquin,42.01,29DEC2011:01:20:00,40.5,17.0,38.2,36.1,13.5,9.0,217,17.84,0
10min,FGNet,Santaquin,42.01,29DEC2011:01:30:00,41.9,16.1,34.7,36.0,17.6,10.5,209,13.75,0
10min,FGNet,Santaquin,42.01,29DEC2011:01:40:00,41.3,16.6,36.3,36.2,18.2,13.1,202,15.74,0
10min,FGNet,Santaquin,42.01,29DEC2011:01:50:00,39.7,16.4,38.5,36.1,16.4,12.0,207,14.45,0
10min,FGNet,Santaquin,42.01,29DEC2011:02:00:00,39.7,17.1,39.7,36.2,14.4,11.1,209,17.74,0
10min,FGNet,Santaquin,42.01,29DEC2011:02:10:00,41.2,16.0,35.6,36.3,16.2,12.3,211,17.91,0
10min,FGNet,Santaquin,42.01,29DEC2011:02:20:00,40.4,16.0,36.8,36.3,17.5,12.0,221,15.47,0
10min,FGNet,Santaquin,42.01,29DEC2011:02:30:00,40.8,16.2,36.4,36.3,18.0,12.4,220,17.04,0
10min,FGNet,Santaquin,42.01,29DEC2011:02:40:00,40.8,16.6,37.1,36.3,17.3,13.3,203,17.42,0
10min,FGNet,Santaquin,42.01,29DEC2011:02:50:00,39.7,16.6,38.9,36.3,15.7,12.8,215,16.95,0
10min,FGNet,Santaquin,42.01,29DEC2011:03:00:00,39.2,16.9,40.0,36.4,15.1,11.8,205,17.54,0
10min,FGNet,Santaquin,42.01,29DEC2011:03:10:00,40.7,16.0,36.2,36.5,20.0,15.3,197,14.38,0
10min,FGNet,Santaquin,42.01,29DEC2011:03:20:00,40.5,16.3,37.0,36.5,17.3,12.8,207,14.45,0
10min,FGNet,Santaquin,42.01,29DEC2011:03:30:00,40.0,17.0,38.9,36.6,18.2,11.9,215,17.17,0
10min,FGNet,Santaquin,42.01,29DEC2011:03:40:00,39.5,17.6,40.7,36.5,15.0,10.5,219,19.14,0
10min,FGNet,Santaquin,42.01,29DEC2011:03:50:00,39.5,16.9,39.5,36.7,16.0,11.4,201,17.07,0
10min,FGNet,Santaquin,42.01,29DEC2011:04:00:00,39.5,17.1,39.8,36.7,16.2,12.7,199,14.16,0
10min,FGNet,Santaquin,42.01,29DEC2011:04:10:00,39.7,16.3,38.3,36.8,18.4,13.6,199,14.13,0
10min,FGNet,Santaquin,42.01,29DEC2011:04:20:00,41.4,16.4,35.8,36.7,17.1,13.2,195,15.94,0
10min,FGNet,Santaquin,42.01,29DEC2011:04:30:00,42.4,16.5,34.7,36.8,19.4,14.7,195,17.53,0
10min,FGNet,Santaquin,42.01,29DEC2011:04:40:00,44.1,16.0,31.8,36.9,19.1,13.3,201,17.11,0
10min,FGNet,Santaquin,42.01,29DEC2011:04:50:00,43.7,15.8,32.1,36.9,19.4,14.8,200,15.83,0
10min,FGNet,Santaquin,42.01,29DEC2011:05:00:00,41.7,16.5,35.7,37.0,18.0,13.0,196,14.04,0
10min,FGNet,Santaquin,42.01,29DEC2011:05:10:00,41.8,16.3,35.3,36.9,17.8,14.1,196,13.23,0
10min,FGNet,Santaquin,42.01,29DEC2011:05:20:00,43.6,16.1,32.7,37.1,20.1,13.5,198,18.71,0
10min,FGNet,Santaquin,42.01,29DEC2011:05:30:00,44.0,16.5,32.7,37.0,17.6,10.7,207,19.59,0
10min,FGNet,Santaquin,42.01,29DEC2011:05:40:00,46.4,16.9,30.4,37.2,18.9,12.4,202,23.62,0
10min,FGNet,Santaquin,42.01,29DEC2011:05:50:00,46.3,17.4,31.2,37.2,18.7,13.6,197,15.47,0
10min,FGNet,Santaquin,42.01,29DEC2011:06:00:00,47.0,18.4,31.7,37.2,16.7,13.3,195,13.35,0
10min,FGNet,Santaquin,42.01,29DEC2011:06:10:00,46.0,18.6,33.0,37.2,17.6,11.4,200,15.99,0
10min,FGNet,Santaquin,42.01,29DEC2011:06:20:00,45.0,17.1,32.3,37.3,15.1,10.9,201,16.14,0
10min,FGNet,Santaquin,42.01,29DEC2011:06:30:00,43.2,17.7,35.4,37.4,16.2,11.1,200,14.46,0
10min,FGNet,Santaquin,42.01,29DEC2011:06:40:00,44.5,17.6,33.5,37.5,15.7,12.2,198,14.32,0
10min,FGNet,Santaquin,42.01,29DEC2011:06:50:00,43.2,17.6,35.4,37.6,15.9,11.1,205,17.35,0
10min,FGNet,Santaquin,42.01,29DEC2011:07:00:00,44.1,17.7,34.3,37.6,16.9,13.6,193,15.82,0
10min,FGNet,Santaquin,42.01,29DEC2011:07:10:00,43.9,18.7,36.0,37.7,17.5,14.7,194,12.64,0
10min,FGNet,Santaquin,42.01,29DEC2011:07:20:00,44.7,18.7,34.9,37.8,18.5,13.9,194,18.14,0
10min,FGNet,Santaquin,42.01,29DEC2011:07:30:00,45.3,18.2,33.3,37.8,18.0,14.5,194,13.93,0
10min,FGNet,Santaquin,42.01,29DEC2011:07:40:00,44.4,19.3,36.3,37.9,16.0,13.2,195,16.35,0
10min,FGNet,Santaquin,42.01,29DEC2011:07:50:00,44.1,19.6,37.1,38.0,16.2,12.1,196,17.68,0
10min,FGNet,Santaquin,42.01,29DEC2011:08:00:00,44.9,18.6,34.5,38.0,18.5,13.3,196,15.53,0
10min,FGNet,Santaquin,42.01,29DEC2011:08:10:00,46.5,19.2,33.4,38.1,18.5,13.5,200,14,0
10min,FGNet,Santaquin,42.01,29DEC2011:08:20:00,45.4,19.8,35.6,38.2,18.5,12.8,198,16.73,0
10min,FGNet,Santaquin,42.01,29DEC2011:08:30:00,43.9,19.3,36.9,38.3,18.2,13.3,197,17.39,0
10min,FGNet,Santaquin,42.01,29DEC2011:08:40:00,44.1,19.3,36.6,38.3,16.6,12.7,197,13.19,0
10min,FGNet,Santaquin,42.01,29DEC2011:08:50:00,45.8,19.9,35.3,38.4,15.1,10.0,204,19.51,0
10min,FGNet,Santaquin,42.01,29DEC2011:09:00:00,46.4,21.6,37.2,38.4,15.3,10.0,200,17.37,0
10min,FGNet,Santaquin,42.01,29DEC2011:09:10:00,43.9,20.4,38.7,38.5,9.6,5.5,88,60.94,0
10min,FGNet,Santaquin,42.01,29DEC2011:09:20:00,43.6,21.3,40.8,38.6,7.1,2.3,350,38.06,0
10min,FGNet,Santaquin,42.01,29DEC2011:09:30:00,44.5,21.4,39.5,38.6,5.7,3.0,315,51.45,0
10min,FGNet,Santaquin,42.01,29DEC2011:09:40:00,44.7,22.5,41.0,38.7,8.9,4.2,235,42.46,0
10min,FGNet,Santaquin,42.01,29DEC2011:09:50:00,44.1,21.7,40.6,38.7,13.3,9.0,201,15.39,0
10min,FGNet,Santaquin,42.01,29DEC2011:10:00:00,43.0,21.5,42.1,38.7,13.3,9.7,204,14.53,0
10min,FGNet,Santaquin,42.01,29DEC2011:10:10:00,43.8,23.0,43.4,38.8,13.0,9.7,202,18.77,0
10min,FGNet,Santaquin,42.01,29DEC2011:10:20:00,43.0,21.9,42.7,38.8,14.1,10.2,197,14.59,0
10min,FGNet,Santaquin,42.01,29DEC2011:10:30:00,44.5,22.9,42.1,38.9,14.1,10.2,201,15.24,0
10min,FGNet,Santaquin,42.01,29DEC2011:10:40:00,47.5,23.9,39.2,38.9,12.8,10.1,200,17.7,0
10min,FGNet,Santaquin,42.01,29DEC2011:10:50:00,46.9,24.5,41.2,39.0,15.5,11.4,197,14.9,0
10min,FGNet,Santaquin,42.01,29DEC2011:11:00:00,48.1,24.9,40.0,39.0,14.6,8.5,213,20.5,0
10min,FGNet,Santaquin,42.01,29DEC2011:11:10:00,47.5,23.5,38.6,39.0,13.9,8.7,219,17.56,0
10min,FGNet,Santaquin,42.01,29DEC2011:11:20:00,47.6,23.9,39.0,39.1,12.5,9.8,202,16.23,0
10min,FGNet,Santaquin,42.01,29DEC2011:11:30:00,47.9,24.7,39.9,39.1,11.7,8.9,204,18.61,0
10min,FGNet,Santaquin,42.01,29DEC2011:11:40:00,48.0,25.1,40.4,39.2,13.7,8.6,200,16.43,0
10min,FGNet,Santaquin,42.01,29DEC2011:11:50:00,48.3,24.8,39.4,39.2,13.0,9.2,201,18.32,0
10min,FGNet,Santaquin,42.01,29DEC2011:12:00:00,47.8,24.5,39.6,39.3,12.6,9.4,205,15.98,0
10min,FGNet,Santaquin,42.01,29DEC2011:12:10:00,48.3,25.2,40.1,39.3,12.3,9.0,197,18.27,0
10min,FGNet,Santaquin,42.01,29DEC2011:12:20:00,48.2,25.2,40.4,39.3,13.9,9.7,198,14.11,0
10min,FGNet,Santaquin,42.01,29DEC2011:12:30:00,48.3,25.3,40.3,39.4,14.8,10.4,206,17.61,0
10min,FGNet,Santaquin,42.01,29DEC2011:12:40:00,48.5,25.1,39.7,39.4,12.3,9.1,203,18.86,0
10min,FGNet,Santaquin,42.01,29DEC2011:12:50:00,48.5,26.1,41.3,39.4,11.4,8.1,211,14.25,0
10min,FGNet,Santaquin,42.01,29DEC2011:13:00:00,48.7,26.7,41.9,39.5,10.3,7.3,215,19.25,0
10min,FGNet,Santaquin,42.01,29DEC2011:13:10:00,49.9,28.6,43.5,39.5,11.2,6.4,206,23.52,0
10min,FGNet,Santaquin,42.01,29DEC2011:13:20:00,49.8,28.0,42.7,39.6,7.4,4.5,210,28.08,0
10min,FGNet,Santaquin,42.01,29DEC2011:13:30:00,49.3,28.8,44.9,39.6,10.3,3.9,268,21.54,0
10min,FGNet,Santaquin,42.01,29DEC2011:13:40:00,48.7,27.6,43.6,39.6,8.0,4.5,225,22.29,0
10min,FGNet,Santaquin,42.01,29DEC2011:13:50:00,48.3,26.1,41.8,39.7,8.3,4.2,220,14.93,0
