15min,UCC,Peter Sinks Rim,269,9/1/2016 00:00:00,61.6,0.4,25,0.4790,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 00:15:00,61.8,1.4,26,0.4790,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 00:30:00,61.6,1.4,26,0.4810,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 00:45:00,61.4,1.6,26,0.4800,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 01:00:00,60.6,1.3,27,0.4810,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 01:15:00,60.7,1.8,26,0.4790,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 01:30:00,60.4,1.8,28,0.4790,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 01:45:00,58.6,1.9,29,0.4810,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 02:00:00,58.7,2.9,29,0.4800,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 02:15:00,58.7,3.8,28,0.4820,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 02:30:00,59.3,5.0,30,0.4820,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 02:45:00,57.7,4.3,30,0.4840,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 03:00:00,58.4,4.2,29,0.4850,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 03:15:00,58.4,4.6,29,0.4880,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 03:30:00,58.7,4.8,29,0.4910,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 03:45:00,58.7,5.6,28,0.4930,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 04:00:00,60.7,8.4,28,0.4980,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 04:15:00,61.1,8.2,28,0.5140,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 04:30:00,60.9,7.6,30,0.5360,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 04:45:00,60.8,9.2,31,0.5530,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 05:00:00,60.9,8.6,31,0.5580,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 05:15:00,60.6,6.8,32,0.5650,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 05:30:00,61.0,8.1,31,0.5690,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 05:45:00,59.8,5.4,33,0.5680,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 06:00:00,59.1,6.3,32,0.5620,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 06:15:00,59.5,6.5,32,0.5590,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 06:30:00,59.6,6.3,33,0.5630,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 06:45:00,59.5,6.3,33,0.5660,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 07:00:00,59.3,6.5,33,0.5680,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 07:15:00,59.6,6.2,33,0.5780,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 07:30:00,60.3,6.9,31,0.5790,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 07:45:00,60.2,5.0,33,0.5800,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 08:00:00,59.3,4.5,33,0.5840,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2016 08:15:00,61.1,4.4,32,0.5860,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 08:30:00,61.3,3.4,33,0.5960,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 08:45:00,61.8,4.7,31,0.5980,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2016 09:00:00,62.5,5.2,31,0.5990,13.1
15min,UCC,Peter Sinks Rim,269,9/1/2016 09:15:00,63.2,5.3,31,0.6030,13.1
15min,UCC,Peter Sinks Rim,269,9/1/2016 09:30:00,63.4,6.1,31,0.6120,13.1
15min,UCC,Peter Sinks Rim,269,9/1/2016 09:45:00,63.0,5.2,31,0.6180,13.1
15min,UCC,Peter Sinks Rim,269,9/1/2016 10:00:00,63.4,5.9,29,0.6060,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2016 10:15:00,66.7,7.5,27,0.6040,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2016 10:30:00,66.8,8.4,28,0.6000,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2016 10:45:00,67.2,7.8,26,0.5980,13.2
15min,UCC,Peter Sinks Rim,269,9/1/2016 11:00:00,69.1,9.6,24,0.5850,13.4
15min,UCC,Peter Sinks Rim,269,9/1/2016 11:15:00,67.5,9.6,24,0.5890,13.4
15min,UCC,Peter Sinks Rim,269,9/1/2016 11:30:00,69.1,7.7,22,0.5860,14.1
15min,UCC,Peter Sinks Rim,269,9/1/2016 11:45:00,69.5,7.6,24,0.5580,13.6
15min,UCC,Peter Sinks Rim,269,9/1/2016 12:00:00,68.8,7.0,23,0.5490,13.6
15min,UCC,Peter Sinks Rim,269,9/1/2016 12:15:00,69.6,9.1,22,0.5510,13.6
15min,UCC,Peter Sinks Rim,269,9/1/2016 12:30:00,68.7,9.1,22,0.5490,14.0
15min,UCC,Peter Sinks Rim,269,9/1/2016 12:45:00,69.6,9.9,22,0.5490,14.0
15min,UCC,Peter Sinks Rim,269,9/1/2016 13:00:00,70.0,9.4,21,0.5440,13.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 13:15:00,71.5,9.9,21,0.5430,13.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 13:30:00,71.1,9.0,22,0.5480,13.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 13:45:00,69.5,9.2,23,0.5610,13.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 14:00:00,70.2,10.1,20,0.5390,13.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 14:15:00,71.4,10.2,20,0.5320,13.5
15min,UCC,Peter Sinks Rim,269,9/1/2016 14:30:00,71.7,9.6,21,0.5330,13.5
15min,UCC,Peter Sinks Rim,269,9/1/2016 14:45:00,70.6,8.7,21,0.5350,13.5
15min,UCC,Peter Sinks Rim,269,9/1/2016 15:00:00,69.7,8.5,22,0.5290,13.5
15min,UCC,Peter Sinks Rim,269,9/1/2016 15:15:00,70.0,9.6,20,0.5370,13.5
15min,UCC,Peter Sinks Rim,269,9/1/2016 15:30:00,70.8,9.2,21,0.5310,13.5
15min,UCC,Peter Sinks Rim,269,9/1/2016 15:45:00,70.2,9.4,22,0.5240,13.5
15min,UCC,Peter Sinks Rim,269,9/1/2016 16:00:00,69.2,8.6,21,0.5240,13.5
15min,UCC,Peter Sinks Rim,269,9/1/2016 16:15:00,70.9,9.6,21,0.5250,13.5
15min,UCC,Peter Sinks Rim,269,9/1/2016 16:30:00,69.8,8.7,23,0.5270,13.5
15min,UCC,Peter Sinks Rim,269,9/1/2016 16:45:00,67.6,8.9,25,0.5480,13.5
15min,UCC,Peter Sinks Rim,269,9/1/2016 17:00:00,65.9,8.9,27,0.5570,13.3
15min,UCC,Peter Sinks Rim,269,9/1/2016 17:15:00,65.1,8.2,28,0.5870,13.1
15min,UCC,Peter Sinks Rim,269,9/1/2016 17:30:00,64.3,9.8,33,0.6330,13.1
15min,UCC,Peter Sinks Rim,269,9/1/2016 17:45:00,62.5,9.3,34,0.6550,13.1
15min,UCC,Peter Sinks Rim,269,9/1/2016 18:00:00,61.9,9.0,31,0.6100,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2016 18:15:00,61.7,12.1,31,0.5660,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2016 18:30:00,59.8,14.9,37,0.6000,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2016 18:45:00,57.5,18.4,47,0.6600,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2016 19:00:00,53.3,11.8,73,0.8090,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2016 19:15:00,49.6,6.5,72,0.9110,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2016 19:30:00,48.3,4.4,79,0.9260,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2016 19:45:00,47.8,3.4,80,0.9390,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2016 20:00:00,49.7,3.7,69,0.8540,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 20:15:00,50.6,3.4,68,0.8440,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 20:30:00,50.7,3.5,72,0.8600,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2016 20:45:00,50.3,3.5,70,0.8750,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 21:00:00,50.0,1.7,75,0.8960,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 21:15:00,50.1,2.5,68,0.8610,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 21:30:00,50.4,1.8,69,0.8590,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 21:45:00,50.8,1.5,66,0.8420,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 22:00:00,50.4,1.3,72,0.8650,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 22:15:00,50.4,2.1,69,0.8360,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 22:30:00,48.5,3.3,78,0.9110,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 22:45:00,49.1,5.6,71,0.8820,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 23:00:00,50.3,5.2,68,0.8680,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 23:15:00,52.0,7.3,67,0.8650,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 23:30:00,51.4,7.6,66,0.8690,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2016 23:45:00,52.1,7.9,63,0.8470,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2016 00:00:00,52.3,7.7,62,0.8330,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2016 00:15:00,52.2,8.1,62,0.8270,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2016 00:30:00,52.1,7.2,63,0.8320,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 00:45:00,52.6,8.1,57,0.8090,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 01:00:00,53.5,9.0,56,0.7950,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 01:15:00,53.1,7.8,61,0.8120,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 01:30:00,52.4,7.4,61,0.8120,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 01:45:00,52.0,6.4,62,0.8100,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 02:00:00,51.9,6.2,60,0.8030,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 02:15:00,52.6,5.8,55,0.7710,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 02:30:00,54.1,6.9,50,0.7280,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 02:45:00,54.8,7.6,50,0.7090,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 03:00:00,53.8,6.5,52,0.7190,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 03:15:00,52.1,6.4,58,0.7370,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 03:30:00,51.5,6.1,55,0.7300,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 03:45:00,51.7,6.4,53,0.7120,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 04:00:00,51.9,6.1,53,0.7040,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 04:15:00,51.9,6.2,53,0.6970,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 04:30:00,51.8,6.3,53,0.6920,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 04:45:00,51.1,5.5,56,0.6960,12.7
15min,UCC,Peter Sinks Rim,269,9/2/2016 05:00:00,51.1,6.1,55,0.7050,12.7
15min,UCC,Peter Sinks Rim,269,9/2/2016 05:15:00,51.3,6.0,55,0.7150,12.7
15min,UCC,Peter Sinks Rim,269,9/2/2016 05:30:00,51.3,5.7,57,0.7210,12.7
15min,UCC,Peter Sinks Rim,269,9/2/2016 05:45:00,51.1,5.5,58,0.7290,12.7
15min,UCC,Peter Sinks Rim,269,9/2/2016 06:00:00,50.5,5.1,60,0.7410,12.7
15min,UCC,Peter Sinks Rim,269,9/2/2016 06:15:00,50.4,5.1,60,0.7500,12.7
15min,UCC,Peter Sinks Rim,269,9/2/2016 06:30:00,51.0,5.3,58,0.7550,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 06:45:00,51.6,5.4,58,0.7630,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 07:00:00,52.0,5.5,60,0.7770,12.7
15min,UCC,Peter Sinks Rim,269,9/2/2016 07:15:00,53.3,6.6,57,0.8020,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 07:30:00,54.8,7.3,54,0.8130,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 07:45:00,55.8,7.4,54,0.8180,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 08:00:00,56.4,7.6,53,0.8240,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 08:15:00,56.8,8.3,53,0.8180,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 08:30:00,57.2,8.8,51,0.8170,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 08:45:00,57.5,9.3,50,0.8230,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 09:00:00,58.2,10.0,49,0.8260,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 09:15:00,59.0,10.0,47,0.8390,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 09:30:00,59.5,10.4,48,0.8380,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2016 09:45:00,60.3,10.7,45,0.8360,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2016 10:00:00,61.2,10.5,41,0.8090,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2016 10:15:00,61.6,10.5,42,0.7930,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2016 10:30:00,63.0,9.6,41,0.7870,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2016 10:45:00,63.3,10.9,38,0.7670,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2016 11:00:00,63.7,9.9,38,0.7760,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2016 11:15:00,64.3,10.8,37,0.7590,13.1
15min,UCC,Peter Sinks Rim,269,9/2/2016 11:30:00,65.4,10.0,37,0.7920,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2016 11:45:00,65.7,11.0,34,0.7690,14.1
15min,UCC,Peter Sinks Rim,269,9/2/2016 12:00:00,65.4,12.3,33,0.7250,14.1
15min,UCC,Peter Sinks Rim,269,9/2/2016 12:15:00,66.2,12.3,29,0.6690,14.0
15min,UCC,Peter Sinks Rim,269,9/2/2016 12:30:00,65.7,12.4,28,0.6130,14.1
15min,UCC,Peter Sinks Rim,269,9/2/2016 12:45:00,66.0,12.9,27,0.5830,14.0
15min,UCC,Peter Sinks Rim,269,9/2/2016 13:00:00,66.2,12.8,26,0.5700,14.0
15min,UCC,Peter Sinks Rim,269,9/2/2016 13:15:00,66.5,12.7,25,0.5740,14.0
15min,UCC,Peter Sinks Rim,269,9/2/2016 13:30:00,67.0,12.8,26,0.5920,14.0
15min,UCC,Peter Sinks Rim,269,9/2/2016 13:45:00,67.1,12.0,29,0.6490,14.0
15min,UCC,Peter Sinks Rim,269,9/2/2016 14:00:00,67.1,11.7,29,0.6830,13.6
15min,UCC,Peter Sinks Rim,269,9/2/2016 14:15:00,67.7,11.4,31,0.6620,13.6
15min,UCC,Peter Sinks Rim,269,9/2/2016 14:30:00,66.8,11.8,27,0.6410,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2016 14:45:00,67.7,11.3,27,0.6150,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2016 15:00:00,68.7,11.3,26,0.5920,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2016 15:15:00,67.0,11.9,27,0.5720,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2016 15:30:00,67.3,12.7,21,0.5300,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2016 15:45:00,67.1,10.7,23,0.5040,13.6
15min,UCC,Peter Sinks Rim,269,9/2/2016 16:00:00,67.4,10.1,22,0.5110,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2016 16:15:00,68.8,10.9,21,0.5070,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2016 16:30:00,68.0,10.9,22,0.5020,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2016 16:45:00,67.4,10.5,24,0.5180,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2016 17:00:00,65.8,11.6,24,0.5180,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2016 17:15:00,65.9,10.2,25,0.5260,13.3
15min,UCC,Peter Sinks Rim,269,9/2/2016 17:30:00,65.1,9.3,25,0.5360,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2016 17:45:00,65.7,8.9,25,0.5440,13.6
15min,UCC,Peter Sinks Rim,269,9/2/2016 18:00:00,66.0,8.5,25,0.5390,13.6
15min,UCC,Peter Sinks Rim,269,9/2/2016 18:15:00,64.3,6.9,27,0.5420,13.2
15min,UCC,Peter Sinks Rim,269,9/2/2016 18:30:00,63.2,6.0,28,0.5390,13.1
15min,UCC,Peter Sinks Rim,269,9/2/2016 18:45:00,62.1,4.9,28,0.5370,13.1
15min,UCC,Peter Sinks Rim,269,9/2/2016 19:00:00,61.6,4.1,29,0.5330,13.1
15min,UCC,Peter Sinks Rim,269,9/2/2016 19:15:00,60.6,2.6,30,0.5330,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2016 19:30:00,60.2,1.2,31,0.5410,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2016 19:45:00,60.1,1.4,31,0.5470,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2016 20:00:00,60.3,3.4,32,0.5550,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2016 20:15:00,60.1,2.8,33,0.5730,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2016 20:30:00,60.0,1.6,34,0.5890,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2016 20:45:00,60.2,2.3,34,0.6030,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2016 21:00:00,60.5,2.9,37,0.6270,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2016 21:15:00,60.2,3.7,38,0.6620,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2016 21:30:00,60.4,3.8,38,0.6810,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2016 21:45:00,60.0,3.0,40,0.6870,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2016 22:00:00,59.0,4.2,42,0.7010,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2016 22:15:00,58.5,3.4,43,0.7150,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2016 22:30:00,58.0,2.2,44,0.7190,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2016 22:45:00,57.2,1.1,49,0.7890,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2016 23:00:00,54.9,4.1,50,0.7440,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2016 23:15:00,53.4,1.6,53,0.7270,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2016 23:30:00,52.9,2.2,55,0.7460,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2016 23:45:00,52.9,1.4,56,0.7550,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2016 00:00:00,52.9,1.3,57,0.7660,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2016 00:15:00,52.4,2.2,59,0.7790,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2016 00:30:00,52.3,1.5,58,0.7750,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2016 00:45:00,52.4,1.0,58,0.7760,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2016 01:00:00,52.0,1.6,61,0.7730,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2016 01:15:00,50.7,0.5,62,0.7820,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2016 01:30:00,49.9,1.0,66,0.7860,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2016 01:45:00,49.7,2.1,64,0.7750,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2016 02:00:00,49.9,2.9,65,0.7920,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2016 02:15:00,49.1,3.2,66,0.7770,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2016 02:30:00,48.8,3.6,65,0.7730,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2016 02:45:00,48.5,3.6,66,0.7660,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2016 03:00:00,48.4,3.7,65,0.7500,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 03:15:00,48.0,3.2,66,0.7410,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 03:30:00,47.9,3.3,64,0.7330,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 03:45:00,47.7,3.3,65,0.7210,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 04:00:00,47.3,3.3,63,0.7110,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 04:15:00,46.7,3.4,65,0.7040,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 04:30:00,46.7,3.6,62,0.6850,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 04:45:00,47.0,3.0,59,0.6700,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 05:00:00,47.7,2.3,59,0.6560,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 05:15:00,47.2,1.7,59,0.6530,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 05:30:00,47.3,1.7,59,0.6490,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 05:45:00,46.8,2.2,59,0.6500,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 06:00:00,46.8,2.3,58,0.6360,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 06:15:00,47.0,1.8,58,0.6310,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 06:30:00,46.5,1.3,59,0.6310,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 06:45:00,45.9,1.5,60,0.6320,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 07:00:00,46.1,2.6,59,0.6360,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 07:15:00,47.7,3.2,57,0.6500,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 07:30:00,49.9,3.9,56,0.6850,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 07:45:00,50.9,4.2,59,0.7400,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 08:00:00,52.1,4.4,60,0.7890,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 08:15:00,53.9,4.9,58,0.8420,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 08:30:00,55.4,5.4,55,0.8440,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 08:45:00,55.9,6.3,55,0.8410,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 09:00:00,56.5,7.6,55,0.8560,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2016 09:15:00,57.5,7.8,55,0.8780,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2016 09:30:00,57.5,8.6,55,0.8810,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2016 09:45:00,57.9,8.0,53,0.8800,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2016 10:00:00,58.7,8.8,52,0.8720,13.0
15min,UCC,Peter Sinks Rim,269,9/3/2016 10:15:00,58.9,7.7,49,0.8600,13.0
15min,UCC,Peter Sinks Rim,269,9/3/2016 10:30:00,60.0,9.5,46,0.8340,13.1
15min,UCC,Peter Sinks Rim,269,9/3/2016 10:45:00,61.2,9.7,39,0.7910,13.3
15min,UCC,Peter Sinks Rim,269,9/3/2016 11:00:00,62.0,11.0,36,0.7250,13.4
15min,UCC,Peter Sinks Rim,269,9/3/2016 11:15:00,62.1,10.6,36,0.7130,13.5
15min,UCC,Peter Sinks Rim,269,9/3/2016 11:30:00,63.0,11.1,34,0.6820,14.0
15min,UCC,Peter Sinks Rim,269,9/3/2016 11:45:00,63.3,10.6,35,0.6520,14.1
15min,UCC,Peter Sinks Rim,269,9/3/2016 12:00:00,62.9,10.7,33,0.6560,14.1
15min,UCC,Peter Sinks Rim,269,9/3/2016 12:15:00,63.8,10.7,33,0.6460,14.1
15min,UCC,Peter Sinks Rim,269,9/3/2016 12:30:00,63.5,11.2,29,0.6210,14.1
15min,UCC,Peter Sinks Rim,269,9/3/2016 12:45:00,62.6,10.9,35,0.6290,14.1
15min,UCC,Peter Sinks Rim,269,9/3/2016 13:00:00,62.0,10.0,38,0.6790,14.1
15min,UCC,Peter Sinks Rim,269,9/3/2016 13:15:00,62.8,10.4,37,0.7360,14.1
15min,UCC,Peter Sinks Rim,269,9/3/2016 13:30:00,64.3,11.8,40,0.7630,14.0
15min,UCC,Peter Sinks Rim,269,9/3/2016 13:45:00,63.8,12.3,35,0.7540,14.0
15min,UCC,Peter Sinks Rim,269,9/3/2016 14:00:00,63.9,12.2,37,0.6950,13.6
15min,UCC,Peter Sinks Rim,269,9/3/2016 14:15:00,63.2,12.8,33,0.6680,13.6
15min,UCC,Peter Sinks Rim,269,9/3/2016 14:30:00,64.2,11.5,28,0.6220,13.6
15min,UCC,Peter Sinks Rim,269,9/3/2016 14:45:00,64.3,11.9,27,0.5320,13.6
15min,UCC,Peter Sinks Rim,269,9/3/2016 15:00:00,63.8,12.6,20,0.4680,13.6
15min,UCC,Peter Sinks Rim,269,9/3/2016 15:15:00,64.8,10.5,23,0.4370,13.6
15min,UCC,Peter Sinks Rim,269,9/3/2016 15:30:00,65.9,9.3,22,0.4510,13.6
15min,UCC,Peter Sinks Rim,269,9/3/2016 15:45:00,64.6,8.5,27,0.4980,13.6
15min,UCC,Peter Sinks Rim,269,9/3/2016 16:00:00,63.6,8.7,31,0.5560,13.6
15min,UCC,Peter Sinks Rim,269,9/3/2016 16:15:00,63.3,7.3,29,0.5760,13.5
15min,UCC,Peter Sinks Rim,269,9/3/2016 16:30:00,63.5,6.8,30,0.5850,13.5
15min,UCC,Peter Sinks Rim,269,9/3/2016 16:45:00,62.6,6.9,30,0.5900,13.5
15min,UCC,Peter Sinks Rim,269,9/3/2016 17:00:00,63.0,5.5,29,0.5990,13.5
15min,UCC,Peter Sinks Rim,269,9/3/2016 17:15:00,63.4,5.8,28,0.5690,13.5
15min,UCC,Peter Sinks Rim,269,9/3/2016 17:30:00,63.8,4.9,28,0.5550,13.5
15min,UCC,Peter Sinks Rim,269,9/3/2016 17:45:00,63.9,4.9,28,0.5640,13.5
15min,UCC,Peter Sinks Rim,269,9/3/2016 18:00:00,63.2,3.7,29,0.5580,13.3
15min,UCC,Peter Sinks Rim,269,9/3/2016 18:15:00,60.7,3.1,32,0.5530,13.2
15min,UCC,Peter Sinks Rim,269,9/3/2016 18:30:00,59.1,1.4,32,0.5460,13.1
15min,UCC,Peter Sinks Rim,269,9/3/2016 18:45:00,58.4,0.3,33,0.5370,13.1
15min,UCC,Peter Sinks Rim,269,9/3/2016 19:00:00,57.6,0.1,33,0.5320,13.0
