#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,01DEC2020:00:59:59,42.8,42.8,44.9,40.0,42.5,0,0.0000,1E-6,12.5,333.1,25.27,25.5,0.003240,39.53,30.78,16.8,18.9,15.1,0,0.00,26.17,32.1,0.0018,0.0018,39.7,01DEC2020:00:00:30,38.9,01DEC2020:00:00:30
hly,FGNet,alpine,42.04,01DEC2020:01:59:59,40.3,40.2,41.8,38.7,40.0,0,0.0000,1E-6,9.5,338.7,24.71,22.1,0.003470,43.72,38.32,18.4,19.3,16.4,0,0.00,26.15,32.1,0.0012,0.0012,38.2,01DEC2020:01:38:00,37.5,01DEC2020:01:38:10
hly,FGNet,alpine,42.04,01DEC2020:02:59:59,38.4,38.4,40.3,36.7,38.1,0,0.0000,1E-6,7.7,333.6,29.76,16.0,0.003310,49.34,37.75,17.3,20.0,15.2,0,0.00,26.14,32.1,0.0009,0.0009,36.2,01DEC2020:02:51:20,35.1,01DEC2020:02:52:00
hly,FGNet,alpine,42.04,01DEC2020:03:59:59,35.4,35.3,38.4,33.8,35.0,0,0.0000,1E-6,10.0,317.6,22.67,16.4,0.003670,57.93,39.71,19.7,20.9,16.0,0,0.00,25.92,32.1,0.0008,0.0008,33.1,01DEC2020:03:50:40,32.2,01DEC2020:03:50:50
hly,FGNet,alpine,42.04,01DEC2020:04:59:59,34.0,33.9,35.9,32.7,33.5,0,0.0000,1E-6,8.8,311.9,30.12,23.4,0.003450,59.08,39.09,18.2,20.7,12.5,0,0.00,26.08,32.1,0.0007,0.0007,31.9,01DEC2020:04:59:10,30.1,01DEC2020:04:42:50
hly,FGNet,alpine,42.04,01DEC2020:05:59:59,32.7,32.5,35.0,30.5,32.2,0,0.0000,1E-6,6.7,157.5,54.12,13.3,0.003280,61.28,41.11,17.0,19.7,13.1,0,0.00,26.1,32.1,0.0005,0.0005,29.4,01DEC2020:05:50:50,28.3,01DEC2020:05:04:00
hly,FGNet,alpine,42.04,01DEC2020:06:59:59,30.0,29.5,31.9,25.6,29.0,0,0.0000,1E-6,2.8,158.6,58.28,9.6,0.003440,65.47,56.77,18.2,19.1,17.4,0,0.00,26.09,32.1,-.0002,-.0002,23.8,01DEC2020:06:59:10,21.4,01DEC2020:06:59:30
hly,FGNet,alpine,42.04,01DEC2020:07:59:59,28.2,27.9,30.9,25.4,27.4,5,0.0176,0.01804215,3.9,126.3,77.71,10.5,0.003460,69.59,62.33,18.3,19.1,17.5,0,0.00,26.1,32.1,-.0000,-.0000,24.8,01DEC2020:07:02:50,22.0,01DEC2020:07:00:10
hly,FGNet,alpine,42.04,01DEC2020:08:59:59,26.9,26.4,28.0,24.6,26.0,19,0.0675,0.3718227,2.3,122.8,81.3,5.8,0.003490,73.52,68.08,18.6,19.1,17.9,0,0.00,26.12,32.1,0.0006,0.0006,23.5,01DEC2020:08:45:50,21.9,01DEC2020:08:46:00
hly,FGNet,alpine,42.04,01DEC2020:09:59:59,29.8,30.6,36.1,25.1,30.3,238,0.8554,0.9268655,2.5,76.55,60.7,7.3,0.003410,71.51,46.05,18.0,19.3,16.3,0,0.00,26.14,32.1,0.0027,0.0027,24.9,01DEC2020:09:07:50,23.4,01DEC2020:09:06:10
hly,FGNet,alpine,42.04,01DEC2020:10:59:59,35.8,36.5,39.1,34.6,36.6,387,1.3937,1.374847,5.8,138.6,32.14,10.3,0.003110,46.26,39.63,15.9,16.9,14.4,0,0.00,26.07,32.1,0.0060,0.0060,39.3,01DEC2020:10:10:50,47.1,01DEC2020:10:26:50
hly,FGNet,alpine,42.04,01DEC2020:11:59:59,38.1,39.1,41.9,37.0,39.5,456,1.6426,1.644227,6.6,147.8,39.45,13.0,0.003000,40.61,35.7,15.1,16.4,14.1,0,0.00,26.05,32.1,0.0077,0.0077,40.9,01DEC2020:11:38:40,47.6,01DEC2020:11:38:40
hly,FGNet,alpine,42.04,01DEC2020:12:59:59,38.7,39.7,42.2,38.5,40.2,469,1.6867,1.706626,7.3,242,48.96,14.1,0.002990,40.2,33.94,15.0,16.6,12.5,0,0.00,26.08,32.1,0.0081,0.0081,41.9,01DEC2020:12:56:30,49.2,01DEC2020:12:35:30
hly,FGNet,alpine,42.04,01DEC2020:13:59:59,39.3,40.3,43.1,38.1,40.8,427,1.5360,1.556709,5.3,199.8,71.01,10.7,0.003030,38.91,35.37,15.3,16.2,14.5,0,0.00,26.12,32.1,0.0073,0.0073,41.7,01DEC2020:13:10:10,47.5,01DEC2020:13:56:00
hly,FGNet,alpine,42.04,01DEC2020:14:59:59,38.9,39.8,41.9,38.4,40.1,334,1.2018,1.210094,6.7,243.8,59.8,13.7,0.003050,39.81,35.94,15.4,16.3,14.6,0,0.00,26.03,32.1,0.0060,0.0060,38.7,01DEC2020:14:37:20,40.4,01DEC2020:14:57:00
hly,FGNet,alpine,42.04,01DEC2020:15:59:59,37.8,38.4,40.5,36.5,38.5,206,0.7431,0.7063761,7.0,282.4,32.61,15.9,0.003060,42.32,37.59,15.5,16.1,14.9,0,0.00,25.98,32.1,0.0039,0.0039,38.0,01DEC2020:15:35:50,37.5,01DEC2020:15:52:10
hly,FGNet,alpine,42.04,01DEC2020:16:59:59,36.3,36.2,39.3,33.9,35.9,69,0.2502,0.1554149,4.1,287.5,84.9,13.0,0.003150,47.02,39.62,16.2,16.7,15.4,0,0.00,25.97,32.2,0.0008,0.0008,33.1,01DEC2020:16:59:50,31.3,01DEC2020:16:49:50
hly,FGNet,alpine,42.04,01DEC2020:17:59:59,31.9,30.7,34.5,27.7,30.5,1,0.0033,1E-6,1.5,74.38,33.72,3.7,0.003140,56.6,46.99,16.1,16.5,15.4,0,0.00,25.86,32.2,-.0004,-.0004,24.7,01DEC2020:18:00:00,21.8,01DEC2020:17:58:30
hly,FGNet,alpine,42.04,01DEC2020:18:59:59,27.8,27.0,28.2,25.9,26.7,0,0.0000,1E-6,1.6,67.4,19.42,3.5,0.003050,61,56.68,15.4,15.7,15.1,0,0.00,25.81,32.2,-.0004,-.0004,22.9,01DEC2020:18:34:50,19.9,01DEC2020:18:41:50
hly,FGNet,alpine,42.04,01DEC2020:19:59:59,26.4,25.5,26.9,24.4,25.0,0,0.0000,1E-6,1.9,36.92,53.04,4.2,0.003010,63.24,59.2,15.1,15.4,14.8,0,0.00,25.8,32.2,-.0003,-.0003,22.1,01DEC2020:19:51:00,18.6,01DEC2020:19:23:10
hly,FGNet,alpine,42.04,01DEC2020:20:59:59,25.2,24.4,25.5,23.1,24.0,0,0.0000,1E-6,1.5,71.23,31.99,4.4,0.002970,65.72,62.72,14.8,15.2,14.5,0,0.00,25.8,32.2,-.0004,-.0004,20.4,01DEC2020:20:22:50,18.1,01DEC2020:20:22:10
hly,FGNet,alpine,42.04,01DEC2020:21:59:59,24.1,23.3,24.3,22.3,22.9,0,0.0000,1E-6,1.6,55.33,19.9,4.2,0.002930,68.13,64.99,14.5,14.9,14.0,0,0.00,25.77,32.2,-.0004,-.0004,19.3,01DEC2020:21:07:40,17.0,01DEC2020:21:07:10
hly,FGNet,alpine,42.04,01DEC2020:22:59:59,22.6,21.5,23.1,20.5,21.1,0,0.0000,1E-6,0.6,77.45,21.53,3.1,0.002940,73.96,66.98,14.6,15.2,14.0,0,0.00,25.75,32.2,-.0006,-.0006,18.1,01DEC2020:22:32:50,15.7,01DEC2020:22:41:30
hly,FGNet,alpine,42.04,01DEC2020:23:59:59,22.0,21.0,22.3,19.2,20.7,0,0.0000,1E-6,0.7,72.68,25.09,3.5,0.003000,77.26,71.91,15.0,15.6,14.4,0,0.00,25.73,32.2,-.0006,-.0006,17.3,01DEC2020:23:25:20,15.0,01DEC2020:23:51:10
hly,FGNet,alpine,42.04,02DEC2020:00:59:59,21.1,20.2,21.7,19.0,19.7,0,0.0000,1E-6,1.5,48.15,36.54,4.0,0.002960,77.64,74.18,14.8,15.4,14.2,0,0.00,25.72,32.2,-.0004,-.0004,17.0,02DEC2020:00:29:30,14.6,02DEC2020:00:29:00
hly,FGNet,alpine,42.04,02DEC2020:01:59:59,20.2,19.1,20.6,17.8,18.6,0,0.0000,1E-6,1.0,79.13,25.88,4.0,0.002920,80.6,75.89,14.4,15.4,13.6,0,0.00,25.75,32.2,-.0005,-.0005,15.6,02DEC2020:01:28:20,13.7,02DEC2020:01:08:50
hly,FGNet,alpine,42.04,02DEC2020:02:59:59,19.8,19.0,20.0,18.2,18.4,0,0.0000,1E-6,1.8,64.36,25.62,3.9,0.002910,80.2,77.78,14.4,15.0,13.6,0,0.00,25.71,32.2,-.0004,-.0004,16.0,02DEC2020:02:49:40,13.9,02DEC2020:02:49:00
hly,FGNet,alpine,42.04,02DEC2020:03:59:59,18.8,17.8,19.3,16.2,17.4,0,0.0000,1E-6,1.3,65.9,12.77,4.9,0.002830,82.8,78.19,13.7,14.7,12.8,0,0.00,25.73,32.2,-.0004,-.0004,13.8,02DEC2020:03:44:30,12.3,02DEC2020:03:43:20
hly,FGNet,alpine,42.04,02DEC2020:04:59:59,17.9,16.8,18.4,15.8,16.4,0,0.0000,1E-6,0.0,0,0,0.0,0.002800,84.9,80.6,13.5,14.3,12.9,0,0.00,25.68,32.1,-.0007,-.0007,13.9,02DEC2020:04:45:30,12.2,02DEC2020:04:48:20
hly,FGNet,alpine,42.04,02DEC2020:05:59:59,17.5,16.5,17.8,15.6,16.1,0,0.0000,1E-6,0.0,78.4,0,1.2,0.002770,84.9,81.3,13.2,13.9,12.2,0,0.00,25.65,32.1,-.0007,-.0007,13.3,02DEC2020:05:29:20,11.3,02DEC2020:05:31:20
hly,FGNet,alpine,42.04,02DEC2020:06:59:59,17.6,16.6,18.0,15.2,16.1,0,0.0000,1E-6,1.5,63.07,33.95,4.9,0.002730,83.3,79.24,12.9,13.7,12.2,0,0.00,25.66,32.1,-.0004,-.0004,14.0,02DEC2020:06:59:00,12.1,02DEC2020:06:59:30
hly,FGNet,alpine,42.04,02DEC2020:07:59:59,17.1,16.3,18.8,14.8,15.8,4,0.0141,0.01645871,1.1,38.03,40.71,4.8,0.002710,85,80,12.7,14.4,11.8,0,0.00,25.64,32.1,-.0004,-.0004,12.4,02DEC2020:07:18:40,11.1,02DEC2020:07:11:40
hly,FGNet,alpine,42.04,02DEC2020:08:59:59,18.9,18.0,19.0,17.3,17.5,17,0.0608,0.3645117,1.1,55.74,33.96,3.9,0.002840,83,78.12,13.8,14.5,13.1,0,0.00,25.61,32.0,0.0003,0.0003,15.7,02DEC2020:08:30:00,14.5,02DEC2020:08:21:50
hly,FGNet,alpine,42.04,02DEC2020:09:59:59,23.5,24.6,30.2,18.3,24.3,224,0.8072,0.9179407,1.6,92.4,54.17,4.0,0.003230,82,64.34,16.7,19.2,14.1,36.94739,0.00,25.59,32.0,0.0021,0.0021,17.4,02DEC2020:09:01:10,16.4,02DEC2020:09:00:50
hly,FGNet,alpine,42.04,02DEC2020:10:59:59,30.5,31.4,34.5,28.3,31.1,392,1.4096,1.36161,2.2,131.1,62.18,5.3,0.003360,64.93,51.93,17.7,19.3,16.4,0,0.00,25.55,32.0,0.0050,0.0050,34.1,02DEC2020:10:15:20,48.2,02DEC2020:10:15:00
hly,FGNet,alpine,42.04,02DEC2020:11:59:59,32.6,33.5,35.8,31.5,34.0,466,1.6773,1.632065,3.7,219,48.07,7.6,0.003210,55.7,49.3,16.6,18.1,15.7,0,0.00,25.54,32.0,0.0065,0.0065,34.6,02DEC2020:11:33:20,40.0,02DEC2020:11:33:20
hly,FGNet,alpine,42.04,02DEC2020:12:59:59,35.2,36.3,39.8,33.5,37.0,468,1.6861,1.699929,4.1,239,48.58,9.1,0.002930,49.93,37.52,14.5,16.8,12.5,0,0.00,25.53,32.0,0.0071,0.0071,39.6,02DEC2020:12:40:30,51.4,02DEC2020:12:40:20
hly,FGNet,alpine,42.04,02DEC2020:13:59:59,36.3,37.3,39.5,35.7,37.6,421,1.5168,1.555089,5.0,209.5,31.98,10.7,0.002720,39.49,35.97,12.8,14.0,11.8,0,0.00,25.52,32.0,0.0067,0.0067,40.2,02DEC2020:13:55:20,45.2,02DEC2020:13:08:50
hly,FGNet,alpine,42.04,02DEC2020:14:59:59,37.0,37.8,40.3,36.1,38.2,335,1.2047,1.211907,3.4,216.7,66.26,7.8,0.002510,36.62,31.5,11.0,12.6,9.8,0,0.00,25.52,32.0,0.0052,0.0052,36.7,02DEC2020:14:46:40,39.6,02DEC2020:14:55:30
hly,FGNet,alpine,42.04,02DEC2020:15:59:59,37.1,37.8,39.2,36.8,37.9,207,0.7441,0.7085357,2.8,233.7,60.52,6.5,0.002360,32.54,30.55,9.6,10.4,9.0,0,0.00,25.52,32.0,0.0029,0.0029,38.9,02DEC2020:15:23:40,37.6,02DEC2020:15:59:20
hly,FGNet,alpine,42.04,02DEC2020:16:59:59,36.1,36.0,38.3,33.9,35.6,68,0.2452,0.1548002,4.5,308.8,43.55,9.9,0.002480,36.69,32.1,10.7,11.4,9.9,0,0.00,25.53,32.0,0.0011,0.0011,33.1,02DEC2020:16:54:50,30.7,02DEC2020:16:51:10
hly,FGNet,alpine,42.04,02DEC2020:17:59:59,32.3,31.2,35.2,28.2,30.6,1,0.0037,1E-6,2.0,91.2,65.24,5.3,0.002550,45.42,36.44,11.4,11.7,10.9,0,0.00,25.51,32.0,-.0002,-.0002,26.1,02DEC2020:17:53:20,23.6,02DEC2020:17:52:40
hly,FGNet,alpine,42.04,02DEC2020:18:59:59,28.1,27.2,28.9,25.5,26.7,0,0.0000,1E-6,2.2,64.77,69.44,4.6,0.002520,51.32,45.15,11.1,11.5,10.3,0,0.00,25.51,32.0,-.0002,-.0002,22.4,02DEC2020:18:59:10,20.2,02DEC2020:19:00:00
hly,FGNet,alpine,42.04,02DEC2020:19:59:59,26.2,25.3,26.5,22.8,24.6,0,0.0000,1E-6,2.0,48.95,40.9,4.2,0.002430,51.93,48.6,10.3,11.2,9.8,0,0.00,25.51,32.0,-.0002,-.0002,20.4,02DEC2020:19:59:40,18.5,02DEC2020:20:00:00
hly,FGNet,alpine,42.04,02DEC2020:20:59:59,24.3,23.2,25.0,21.9,22.7,0,0.0000,1E-6,1.8,53.27,56.25,4.6,0.002390,55.64,51,9.9,10.4,9.4,0,0.00,25.49,32.0,-.0003,-.0003,19.2,02DEC2020:20:29:50,17.4,02DEC2020:20:29:50
hly,FGNet,alpine,42.04,02DEC2020:21:59:59,22.3,21.4,23.5,19.7,21.0,0,0.0000,1E-6,1.3,55.3,24.9,4.9,0.002330,59.09,54.07,9.3,9.8,9.0,0,0.00,25.47,32.0,-.0004,-.0004,17.2,02DEC2020:21:56:50,14.7,02DEC2020:21:56:20
hly,FGNet,alpine,42.04,02DEC2020:22:59:59,20.6,19.6,21.4,17.8,19.2,0,0.0000,1E-6,1.1,69.35,39.51,3.1,0.002270,62.09,57.75,8.8,9.2,8.4,0,0.00,25.47,32.0,-.0004,-.0004,15.7,02DEC2020:22:46:20,13.1,02DEC2020:22:54:30
hly,FGNet,alpine,42.04,02DEC2020:23:59:59,19.6,18.7,20.0,16.8,18.1,0,0.0000,1E-6,1.4,58.49,32.67,3.9,0.002240,62.85,59.88,8.5,8.8,7.9,0,0.00,25.46,32.0,-.0004,-.0004,14.8,02DEC2020:23:51:20,12.5,02DEC2020:23:58:30
hly,FGNet,alpine,42.04,03DEC2020:00:59:59,18.3,17.3,18.5,15.1,16.8,0,0.0000,1E-6,1.0,54.83,32.5,3.7,0.002200,65.62,62.81,8.1,8.4,7.5,0,0.00,25.43,32.0,-.0004,-.0004,13.9,03DEC2020:00:48:50,11.8,03DEC2020:00:38:40
hly,FGNet,alpine,42.04,03DEC2020:01:59:59,17.4,16.2,17.7,13.7,15.5,0,0.0000,1E-6,1.2,54.78,36.54,4.2,0.002170,66.93,63.41,7.7,8.1,7.3,0,0.00,25.44,32.1,-.0004,-.0004,13.0,03DEC2020:01:59:00,10.5,03DEC2020:01:44:00
hly,FGNet,alpine,42.04,03DEC2020:02:59:59,16.3,15.2,17.2,14.1,14.5,0,0.0000,1E-6,0.8,52.62,14.87,4.4,0.002130,68.99,64.67,7.4,8.0,6.9,0,0.00,25.43,32.1,-.0005,-.0005,12.2,03DEC2020:02:56:10,9.8,03DEC2020:02:59:30
hly,FGNet,alpine,42.04,03DEC2020:03:59:59,15.6,14.5,15.4,13.4,13.9,0,0.0000,1E-6,0.8,48.77,28.42,4.2,0.002100,69.81,66.81,7.1,7.6,6.8,0,0.00,25.42,32.1,-.0004,-.0004,10.6,03DEC2020:03:34:30,8.9,03DEC2020:03:34:40
hly,FGNet,alpine,42.04,03DEC2020:04:59:59,15.2,14.1,15.3,12.8,13.6,0,0.0000,1E-6,0.6,69.91,30.32,3.9,0.002060,69.73,66.21,6.7,7.2,6.3,0,0.00,25.42,32.1,-.0005,-.0005,10.9,03DEC2020:04:08:00,8.9,03DEC2020:04:04:10
hly,FGNet,alpine,42.04,03DEC2020:05:59:59,14.5,13.6,14.5,12.2,12.9,0,0.0000,1E-6,0.8,58.97,31.79,4.0,0.002040,71.17,68.21,6.4,6.7,6.0,0,0.00,25.4,32.1,-.0004,-.0004,10.6,03DEC2020:05:40:40,8.5,03DEC2020:05:40:30
hly,FGNet,alpine,42.04,03DEC2020:06:59:59,13.7,12.7,14.4,11.8,12.1,0,0.0000,1E-6,0.9,56.89,30.8,4.8,0.002070,75.02,70.98,6.7,7.7,6.2,0,0.00,25.37,32.2,-.0004,-.0004,9.5,03DEC2020:06:38:10,7.3,03DEC2020:06:38:20
hly,FGNet,alpine,42.04,03DEC2020:07:59:59,13.4,12.4,13.7,11.3,11.8,4,0.0154,0.01498215,1.2,49.92,47.83,3.7,0.002080,75.54,72.95,6.8,7.3,6.1,0,0.00,25.35,32.2,-.0003,-.0003,9.6,03DEC2020:07:16:20,7.5,03DEC2020:07:22:20
hly,FGNet,alpine,42.04,03DEC2020:08:59:59,14.1,13.5,14.6,11.9,12.8,17,0.0614,0.3578249,0.9,50.19,35.62,3.3,0.002130,75.29,72.75,7.4,8.2,6.7,0,0.00,25.33,32.2,0.0003,0.0003,10.6,03DEC2020:08:11:10,9.2,03DEC2020:08:10:50
hly,FGNet,alpine,42.04,03DEC2020:09:59:59,20.3,21.3,27.5,13.8,21.0,233,0.8372,0.9143505,1.4,79.15,29.25,3.1,0.002510,76.17,54.02,11.0,13.5,7.9,0,0.00,25.32,32.3,0.0020,0.0020,13.1,03DEC2020:09:02:50,12.1,03DEC2020:09:03:20
hly,FGNet,alpine,42.04,03DEC2020:10:59:59,27.7,28.3,31.1,25.6,28.3,387,1.3931,1.362027,1.9,235.6,73.77,5.5,0.002580,55.18,46.46,11.6,12.8,10.6,0,0.00,25.3,32.3,0.0047,0.0047,34.1,03DEC2020:10:04:40,52.3,03DEC2020:10:57:40
hly,FGNet,alpine,42.04,03DEC2020:11:59:59,30.0,30.9,33.3,28.4,31.5,455,1.6363,1.63408,3.1,232.4,49.06,6.2,0.002510,48.49,41.49,11.0,12.1,10.2,0,0.00,25.3,32.3,0.0060,0.0060,35.3,03DEC2020:11:02:00,51.7,03DEC2020:11:55:30
hly,FGNet,alpine,42.04,03DEC2020:12:59:59,32.5,33.5,36.1,31.5,34.0,470,1.6908,1.700519,3.1,210.2,54.12,6.5,0.002440,42.25,35.43,10.3,11.2,9.1,0,0.00,25.28,32.4,0.0067,0.0067,37.4,03DEC2020:12:07:30,51.3,03DEC2020:12:59:10
hly,FGNet,alpine,42.04,03DEC2020:13:59:59,35.2,36.1,38.9,33.9,36.7,428,1.5411,1.555649,3.1,185.8,65.36,5.8,0.002300,36.36,31.43,9.1,10.4,8.0,0,0.00,25.23,32.4,0.0065,0.0065,38.8,03DEC2020:13:28:10,49.0,03DEC2020:13:59:20
hly,FGNet,alpine,42.04,03DEC2020:14:59:59,37.0,37.8,39.9,35.9,38.3,335,1.2042,1.210097,3.2,210.8,54.45,6.5,0.002320,33.11,30.03,9.3,10.2,8.8,0,0.00,25.23,32.4,0.0052,0.0052,37.3,03DEC2020:14:37:40,39.8,03DEC2020:14:56:20
hly,FGNet,alpine,42.04,03DEC2020:15:59:59,37.2,37.8,39.4,36.6,37.7,206,0.7431,0.7063627,4.1,201.1,35.44,6.9,0.002290,31.43,29.4,9.0,9.7,8.6,0,0.00,25.23,32.4,0.0033,0.0033,39.1,03DEC2020:15:59:10,37.1,03DEC2020:15:59:30
hly,FGNet,alpine,42.04,03DEC2020:16:59:59,35.7,35.3,37.4,31.5,34.9,68,0.2435,0.1539896,3.0,179.8,18.49,6.0,0.002280,35.82,30.63,8.9,9.2,8.6,0,0.00,25.23,32.4,0.0005,0.0005,28.8,03DEC2020:16:59:00,25.6,03DEC2020:17:00:00
hly,FGNet,alpine,42.04,03DEC2020:17:59:59,29.8,28.8,31.6,26.5,28.6,1,0.0034,1E-6,1.7,73.23,19.11,4.0,0.002320,45.86,35.79,9.3,9.9,8.8,0,0.00,25.17,32.4,-.0003,-.0003,23.0,03DEC2020:17:45:00,20.7,03DEC2020:17:44:40
hly,FGNet,alpine,42.04,03DEC2020:18:59:59,26.1,25.4,27.1,23.7,25.2,0,0.0000,1E-6,0.8,52.46,7.186,3.9,0.002340,51.68,45.94,9.4,9.8,9.2,0,0.00,25.17,32.4,-.0006,-.0006,20.6,03DEC2020:18:58:40,18.2,03DEC2020:18:59:00
hly,FGNet,alpine,42.04,03DEC2020:19:59:59,24.0,23.1,24.3,21.9,22.7,0,0.0000,1E-6,0.8,51.93,19.1,3.1,0.002360,56.03,51.6,9.6,9.9,9.2,0,0.00,25.15,32.4,-.0006,-.0006,18.5,03DEC2020:19:19:40,16.3,03DEC2020:19:21:00
hly,FGNet,alpine,42.04,03DEC2020:20:59:59,22.6,21.9,22.7,20.3,21.5,0,0.0000,1E-6,1.7,60.52,30.82,3.3,0.002360,59.03,55.16,9.6,9.8,9.3,0,0.00,25.14,32.4,-.0003,-.0003,17.7,03DEC2020:20:58:10,15.2,03DEC2020:21:00:00
hly,FGNet,alpine,42.04,03DEC2020:21:59:59,21.2,20.2,21.3,18.7,19.9,0,0.0000,1E-6,0.8,51.42,14.06,2.8,0.002350,61.6,58.9,9.5,9.7,9.2,0,0.00,25.13,32.4,-.0005,-.0005,16.8,03DEC2020:21:52:50,14.6,03DEC2020:21:53:00
hly,FGNet,alpine,42.04,03DEC2020:22:59:59,20.3,19.4,20.2,18.7,18.8,0,0.0000,1E-6,0.8,65.93,15.81,3.0,0.002330,62.64,60.97,9.3,9.5,9.1,0,0.00,25.12,32.4,-.0005,-.0005,15.7,03DEC2020:22:32:30,13.6,03DEC2020:22:32:40
hly,FGNet,alpine,42.04,03DEC2020:23:59:59,19.6,18.5,19.6,17.5,17.9,0,0.0000,1E-6,1.3,48.06,18.87,3.5,0.002300,64.38,61.65,9.0,9.4,8.7,0,0.00,25.1,32.4,-.0004,-.0004,14.8,03DEC2020:23:28:00,12.9,03DEC2020:23:28:30
hly,FGNet,alpine,42.04,04DEC2020:00:59:59,18.8,17.9,19.0,17.0,17.5,0,0.0000,1E-6,0.1,70.99,7.198,2.4,0.002270,66,62.53,8.7,9.1,8.3,0,0.00,25.09,32.4,-.0007,-.0007,14.8,04DEC2020:00:55:00,12.4,04DEC2020:00:38:40
hly,FGNet,alpine,42.04,04DEC2020:01:59:59,17.8,16.8,17.6,15.7,16.2,0,0.0000,1E-6,1.0,50.24,13,3.1,0.002250,68.81,64.5,8.6,9.1,8.3,0,0.00,25.05,32.5,-.0004,-.0004,14.0,04DEC2020:01:04:30,11.7,04DEC2020:01:04:50
hly,FGNet,alpine,42.04,04DEC2020:02:59:59,17.2,16.1,17.6,14.9,15.5,0,0.0000,1E-6,0.6,51.75,19.96,2.8,0.002300,71.2,68.38,9.0,9.5,8.5,0,0.00,25.08,32.5,-.0005,-.0005,13.4,04DEC2020:02:54:30,11.2,04DEC2020:02:59:40
hly,FGNet,alpine,42.04,04DEC2020:03:59:59,16.5,15.7,16.7,15.0,15.2,0,0.0000,1E-6,0.3,50.21,5.026,3.3,0.002240,71.23,68.61,8.5,8.9,8.2,0,0.00,25.05,32.5,-.0006,-.0006,12.7,04DEC2020:03:58:30,10.4,04DEC2020:03:10:50
hly,FGNet,alpine,42.04,04DEC2020:04:59:59,16.1,15.4,16.4,14.6,14.8,0,0.0000,1E-6,0.5,62.08,12.33,3.0,0.002240,72.13,69.9,8.4,8.7,8.1,0,0.00,25.06,32.5,-.0005,-.0005,12.2,04DEC2020:04:02:10,10.0,04DEC2020:04:01:50
hly,FGNet,alpine,42.04,04DEC2020:05:59:59,15.6,14.8,16.1,13.7,14.3,0,0.0000,1E-6,0.5,59.01,8.17,3.5,0.002220,73.87,70.79,8.3,8.7,7.9,0,0.00,25.03,32.6,-.0005,-.0005,11.7,04DEC2020:05:49:00,9.6,04DEC2020:05:53:40
hly,FGNet,alpine,42.04,04DEC2020:06:59:59,15.2,14.3,15.5,13.1,13.8,0,0.0000,1E-6,0.4,59.45,4.756,4.0,0.002230,76.37,71.38,8.4,8.8,7.9,0,0.00,24.99,32.6,-.0005,-.0005,11.3,04DEC2020:06:50:30,9.2,04DEC2020:06:41:10
hly,FGNet,alpine,42.04,04DEC2020:07:59:59,14.6,13.9,14.8,13.3,13.3,4,0.0141,0.01360673,0.1,92.5,8.04,2.3,0.002260,79.03,74.98,8.7,9.2,8.0,0,0.00,24.99,32.6,-.0006,-.0006,10.8,04DEC2020:07:17:40,9.2,04DEC2020:07:14:50
hly,FGNet,alpine,42.04,04DEC2020:08:59:59,15.8,15.4,16.4,14.3,14.9,16,0.0586,0.3478557,1.4,58.12,14.34,3.7,0.002380,78.1,75.87,9.8,10.7,9.0,0,0.00,24.98,32.7,0.0003,0.0003,13.1,04DEC2020:08:10:00,11.8,04DEC2020:08:10:00
hly,FGNet,alpine,42.04,04DEC2020:09:59:59,21.5,22.5,27.6,16.2,21.9,224,0.8058,0.9022812,1.3,72.64,24.36,3.5,0.002730,77.78,56.55,12.9,15.5,10.7,0,0.00,24.97,32.7,0.0020,0.0020,15.2,04DEC2020:09:06:10,14.5,04DEC2020:09:06:10
hly,FGNet,alpine,42.04,04DEC2020:10:59:59,28.7,29.1,31.9,26.1,29.2,376,1.3529,1.346845,1.9,278.6,74.8,5.1,0.003020,62.27,52.63,15.2,16.5,13.4,0,0.00,24.95,32.7,0.0045,0.0045,34.8,04DEC2020:10:00:30,50.3,04DEC2020:10:51:30
hly,FGNet,alpine,42.04,04DEC2020:11:59:59,31.0,32.0,34.6,29.6,32.7,445,1.6007,1.619506,3.0,245.4,48.9,5.3,0.002920,56.65,42.41,14.4,16.1,12.1,0,0.00,24.9,32.8,0.0060,0.0060,36.5,04DEC2020:11:05:20,53.5,04DEC2020:11:32:00
hly,FGNet,alpine,42.04,04DEC2020:12:59:59,34.1,35.3,38.2,32.9,36.0,459,1.6520,1.687029,3.1,229.7,55.77,6.7,0.002850,45.71,40.01,13.9,14.8,12.8,0,0.00,24.9,32.8,0.0067,0.0067,38.3,04DEC2020:12:21:20,52.0,04DEC2020:12:22:00
hly,FGNet,alpine,42.04,04DEC2020:13:59:59,36.7,37.6,39.9,35.7,38.0,417,1.4995,1.543114,3.5,211.7,48.96,7.6,0.002780,40.63,36.11,13.3,14.0,12.8,0,0.00,24.87,32.8,0.0065,0.0065,40.6,04DEC2020:13:03:20,48.3,04DEC2020:13:59:10
