10min,FGNet,Santaquin,42.01,09AUG2015:23:40:00,66.8,39.8,37,27,68.7,0,3.6,114,6.4,0,0.00,0.00,0.00,61.1,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09AUG2015:23:50:00,66.1,38.1,36,28,68.5,0,3.7,117,5.8,0,0.00,0.00,0.00,63.6,.,.,.,.,65.8,.,.,.,.
10min,FGNet,Kaysville,42.03,09AUG2015:23:50:00,74.5,35.6,24,26,74.8,0,3.2,47,4.8,0,0.00,0.00,0.00,71.2,.,.,.,.,73.8,.,.,.,.
10min,FGNet,Payson,42.21,09AUG2015:23:50:00,70.7,39.4,32,34,66.2,0,7.7,126,10.8,0,0.00,0.00,0.00,67.0,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Tintic,42.20,09AUG2015:23:50:00,70.4,38.4,31,32,67.6,0,4.3,52,6.4,0,0.00,0.00,0.00,65.5,.,.,.,.,67.0,.,.,.,.
10min,FGNet,Genola,42.05,09AUG2015:23:50:00,64.0,50.0,60,25,71.4,0,0.0,139,0.0,0,0.00,0.00,0.00,58.4,.,.,.,.,60.6,.,.,.,.
10min,FGNet,WestMt,42.22,09AUG2015:23:30:00,56.5,53.8,91,12,67.1,0,0.0,198,0.0,0,0.00,0.00,0.00,56.1,.,.,.,.,57.8,.,.,.,.
10min,FGNet,WestMt,42.22,09AUG2015:23:40:00,56.7,54.0,91,12,66.6,0,0.0,206,0.0,0,0.00,0.00,0.00,55.8,.,.,.,.,57.9,.,.,.,.
10min,FGNet,AFork,42.23,09AUG2015:23:50:00,62.1,44.7,53,17,71.8,0,2.8,37,4.0,0,0.00,0.00,0.00,62.6,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Goshen,42.25,09AUG2015:23:50:00,65.4,45.5,48,21,72.8,0,3.1,206,3.7,0,0.00,0.00,0.00,59.9,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Lincoln,42.02,09AUG2015:23:40:00,61.9,53.0,72,25,71.5,0,2.2,316,3.1,0,0.00,0.00,0.00,60.0,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Lincoln,42.02,09AUG2015:23:50:00,62.5,53.7,73,26,71.4,0,2.1,316,2.8,0,0.00,0.00,0.00,61.4,.,.,.,.,62.2,.,.,.,.
10min,FGNet,RiverHts,42.27,09AUG2015:22:50:00,64.4,45.4,50,14,72.2,0,3.1,104,4.0,0,0.00,0.00,0.00,58.5,.,.,.,.,61.1,.,.,.,.
10min,FGNet,Lindon,42.28,09AUG2015:23:50:00,62.9,47.4,57,13,68.9,0,2.2,141,4.8,0,0.00,0.00,0.00,58.7,.,.,.,.,61.0,.,.,.,.
10min,FGNet,SantaWest,42.26,09AUG2015:23:50:00,58.5,52.8,81,29,75.6,0,1.5,226,2.6,0,0.00,0.00,0.00,54.1,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Leeds,42.29,09AUG2015:23:30:00,70.1,51.7,52,18,75.5,0,0.0,176,0.0,0,0.00,0.00,0.00,66.3,.,.,.,.,70.3,.,.,.,.
10min,FGNet,Leeds,42.29,09AUG2015:23:40:00,69.7,51.6,53,18,75.5,0,0.2,103,2.3,0,0.00,0.00,0.00,67.0,.,.,.,.,69.8,.,.,.,.
10min,FGNet,Perry,42.06,09AUG2015:23:50:00,70.8,34.8,27,.,.,0,3.2,72,5.8,0,0.00,0.00,0.00,65.6,.,.,.,.,66.8,.,.,.,.
10min,FGNet,PView,42.24,09AUG2015:23:40:00,71.3,41.7,34,16,72.1,0,0.8,52,2.3,0,0.00,0.00,0.00,65.1,.,.,.,.,66.5,.,.,.,.
10min,FGNet,PView,42.24,09AUG2015:23:50:00,71.2,41.6,34,16,72.1,0,0.0,56,0.0,0,0.00,0.00,0.00,65.2,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Alpine,42.04,09AUG2015:23:50:00,58.0,44.8,61,22,64.6,0,1.4,117,3.3,0,0.00,0.00,0.00,52.8,.,.,.,.,55.0,.,.,.,.
10min,FGNet,WestGap,42.30,09AUG2015:23:50:00,60.7,52.1,73,33,67.1,0,0.0,187,0.0,0,0.00,0.00,0.00,54.6,.,.,.,.,56.9,.,.,.,.
10min,FGNet,EastGapN,42.31,09AUG2015:23:50:00,59.3,51.1,74,30,72.5,0,3.0,221,5.3,0,0.00,0.00,0.00,55.5,.,.,.,.,56.7,.,.,.,.
10min,FGNet,EastGapS,42.32,09AUG2015:23:50:00,56.2,52.4,87,23,64.9,0,2.9,211,4.6,100,0.00,0.00,0.00,54.0,.,.,.,.,54.1,.,.,.,.
10min,FGNet,SantaEast,42.33,09AUG2015:23:50:00,57.2,51.1,80,28,67.3,0,4.3,206,5.8,0,0.00,0.00,0.00,58.2,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09AUG2015:23:30:00,78.4,47.9,34,7,74.1,0,8.0,160,10.7,0,0.00,0.00,0.00,75.6,.,.,.,.,76.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09AUG2015:23:40:00,77.8,48.1,35,7,74.0,0,8.4,136,11.9,0,0.00,0.00,0.00,74.9,.,.,.,.,76.1,.,.,.,.
10min,FGNet,Ustick,43.02,09AUG2015:23:50:00,76.0,49.6,40,9,80.4,0,5.6,119,7.6,0,0.00,0.00,0.00,74.1,.,.,.,.,74.2,.,.,.,.
