10min,FGNet,Santaquin,42.01,11DEC2015:23:50:00,30.7,28.2,90,0,32.0,0,1.4,207,3.1,0,0.00,0.00,0.21,30.2,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Kaysville,42.03,11DEC2015:23:50:00,28.3,24.4,85,12,37.6,0,2.9,51,4.2,100,0.00,0.00,0.00,24.7,.,.,.,.,24.9,.,.,.,.
10min,FGNet,Payson,42.21,11DEC2015:23:50:00,33.5,30.3,88,33,37.2,0,2.9,219,4.9,0,0.00,0.00,0.31,32.5,.,.,.,.,32.9,.,.,.,.
10min,FGNet,Tintic,42.20,11DEC2015:23:50:00,23.9,21.8,92,28,34.7,0,1.8,54,3.9,100,0.00,0.00,0.10,19.2,.,.,.,.,20.5,.,.,.,.
10min,FGNet,Genola,42.05,11DEC2015:23:50:00,33.6,29.3,84,19,41.5,0,5.0,313,6.7,0,0.00,0.00,0.03,30.9,.,.,.,.,31.9,.,.,.,.
10min,FGNet,WestMt,42.22,11DEC2015:23:50:00,32.8,30.1,89,26,37.0,0,2.6,167,3.7,0,0.00,0.00,0.26,32.1,.,.,.,.,32.6,.,.,.,.
10min,FGNet,AFork,42.23,11DEC2015:23:50:00,30.0,26.6,87,19,42.9,0,2.0,323,3.1,0,0.00,0.00,0.00,28.1,.,.,.,.,28.8,.,.,.,.
10min,FGNet,Goshen,42.25,11DEC2015:23:50:00,31.3,28.3,88,21,37.3,0,1.8,68,3.1,0,0.00,0.00,0.04,30.0,.,.,.,.,30.7,.,.,.,.
10min,FGNet,Lincoln,42.02,11DEC2015:23:50:00,32.5,27.9,83,22,38.6,0,2.3,66,6.7,0,0.00,0.00,0.13,31.4,.,.,.,.,31.9,.,.,.,.
10min,FGNet,RiverHts,42.27,11DEC2015:23:50:00,23.6,21.7,92,18,35.1,0,0.5,79,2.3,100,0.00,0.00,0.12,19.0,.,.,.,.,20.5,.,.,.,.
10min,FGNet,Lindon,42.28,11DEC2015:22:50:00,32.3,26.7,80,11,41.9,0,2.5,52,3.3,0,0.00,0.00,0.00,30.3,.,.,.,.,31.6,.,.,.,.
10min,FGNet,SantaWest,42.26,11DEC2015:23:50:00,31.1,30.0,96,29,37.0,0,2.1,219,3.9,0,0.00,0.00,0.22,30.0,.,.,.,.,30.6,.,.,.,.
10min,FGNet,Leeds,42.29,11DEC2015:23:50:00,37.5,35.3,92,13,45.2,0,1.3,262,4.4,100,0.00,0.00,0.14,35.0,.,.,.,.,35.6,.,.,.,.
10min,FGNet,Perry,42.06,11DEC2015:23:50:00,29.3,22.1,74,.,.,0,3.3,95,4.2,0,0.00,0.00,0.00,25.6,.,.,.,.,26.6,.,.,.,.
10min,FGNet,PView,42.24,11DEC2015:23:50:00,30.3,26.5,86,25,40.5,0,1.0,259,2.3,100,0.00,0.00,0.00,26.5,.,.,.,.,27.5,.,.,.,.
10min,FGNet,Alpine,42.04,11DEC2015:23:50:00,27.6,23.3,84,31,36.1,0,2.9,57,4.2,0,0.00,0.00,0.00,23.9,.,.,.,.,25.7,.,.,.,.
10min,FGNet,WestGap,42.30,11DEC2015:23:50:00,31.9,29.7,91,28,36.1,0,0.8,196,2.3,100,0.00,0.00,0.15,29.3,.,.,.,.,30.1,.,.,.,.
10min,FGNet,EastGapN,42.31,11DEC2015:23:50:00,32.8,30.0,89,27,35.6,0,2.7,148,4.4,0,0.00,0.00,0.26,32.1,.,.,.,.,32.2,.,.,.,.
10min,FGNet,EastGapS,42.32,11DEC2015:23:50:00,32.5,29.4,88,20,36.5,0,4.0,302,5.8,0,0.00,0.00,0.21,31.8,.,.,.,.,31.8,.,.,.,.
10min,FGNet,SantaEast,42.33,11DEC2015:23:50:00,32.4,28.8,86,21,35.6,0,2.7,198,4.2,0,0.00,0.00,0.23,31.9,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11DEC2015:23:50:00,38.0,34.4,87,12,40.5,0,4.2,133,6.2,100,0.00,0.00,0.00,36.5,.,.,.,.,36.6,.,.,.,.
10min,FGNet,Ustick,43.02,11DEC2015:23:50:00,38.8,34.0,83,16,41.3,0,3.9,167,4.8,100,0.00,0.00,0.00,37.5,.,.,.,.,36.6,.,.,.,.
