10min,FGNet,Santaquin,42.01,16SEP2015:23:40:00,49.4,43.8,81,25,61.4,0,5.5,58,8.7,0,0.00,0.00,0.02,48.1,.,.,.,.,48.7,.,.,.,.
10min,FGNet,Santaquin,42.01,16SEP2015:23:50:00,49.5,44.0,81,25,61.3,0,4.8,78,7.4,0,0.00,0.00,0.02,48.8,.,.,.,.,49.2,.,.,.,.
10min,FGNet,Kaysville,42.03,16SEP2015:23:50:00,50.3,43.9,79,26,63.1,0,5.8,295,7.4,100,0.00,0.00,1.51,48.9,.,.,.,.,49.4,.,.,.,.
10min,FGNet,Payson,42.21,16SEP2015:23:50:00,49.5,46.1,88,29,58.8,0,3.0,132,5.1,0,0.00,0.00,0.01,47.5,.,.,.,.,48.0,.,.,.,.
10min,FGNet,Tintic,42.20,16SEP2015:23:50:00,47.2,40.5,77,34,62.6,0,5.7,66,10.3,0,0.00,0.00,0.00,46.1,.,.,.,.,46.2,.,.,.,.
10min,FGNet,Genola,42.05,16SEP2015:23:50:00,50.5,45.1,82,25,64.4,0,0.0,196,0.0,100,0.00,0.00,0.02,48.2,.,.,.,.,48.7,.,.,.,.
10min,FGNet,WestMt,42.22,16SEP2015:23:40:00,50.9,44.7,79,26,58.1,0,4.3,73,7.6,0,0.00,0.00,0.02,50.0,.,.,.,.,48.8,.,.,.,.
10min,FGNet,WestMt,42.22,16SEP2015:23:50:00,51.1,45.1,80,26,58.1,0,0.8,56,3.9,0,0.00,0.00,0.02,49.7,.,.,.,.,49.8,.,.,.,.
10min,FGNet,AFork,42.23,16SEP2015:23:50:00,48.6,47.0,94,21,65.6,0,1.6,220,4.4,100,0.01,0.04,0.15,48.2,.,.,.,.,48.2,.,.,.,.
10min,FGNet,Goshen,42.25,16SEP2015:23:50:00,49.1,43.2,80,19,62.7,0,3.7,304,6.5,0,0.00,0.00,0.00,48.2,.,.,.,.,48.8,.,.,.,.
10min,FGNet,Lincoln,42.02,16SEP2015:23:50:00,51.6,45.4,79,33,61.7,0,2.2,265,4.9,100,0.00,0.00,0.01,49.3,.,.,.,.,49.2,.,.,.,.
10min,FGNet,RiverHts,42.27,16SEP2015:23:50:00,47.8,41.7,79,24,59.0,0,1.5,162,2.8,0,0.00,0.00,1.09,44.8,.,.,.,.,45.8,.,.,.,.
10min,FGNet,Lindon,42.28,16SEP2015:23:50:00,49.3,46.8,91,12,64.4,0,2.8,156,4.6,100,0.00,0.02,0.13,48.2,.,.,.,.,47.9,.,.,.,.
10min,FGNet,SantaWest,42.26,16SEP2015:23:50:00,51.0,45.6,82,27,64.9,0,3.9,63,6.7,0,0.00,0.00,0.01,49.9,.,.,.,.,50.3,.,.,.,.
10min,FGNet,Leeds,42.29,16SEP2015:23:40:00,69.3,46.3,44,.,.,0,3.7,216,5.3,0,0.00,0.00,0.00,64.9,.,.,.,.,67.0,.,.,.,.
10min,FGNet,Leeds,42.29,16SEP2015:23:50:00,68.4,48.5,49,.,.,0,0.8,138,5.1,0,0.00,0.00,0.00,59.7,.,.,.,.,63.7,.,.,.,.
10min,FGNet,Perry,42.06,16SEP2015:23:50:00,48.9,44.8,86,.,.,0,3.2,317,4.6,0,0.00,0.00,0.84,46.6,.,.,.,.,47.2,.,.,.,.
10min,FGNet,PView,42.24,16SEP2015:23:30:00,49.5,45.9,87,16,63.5,0,0.0,16,0.0,100,0.00,0.00,0.88,47.6,.,.,.,.,47.5,.,.,.,.
10min,FGNet,PView,42.24,16SEP2015:23:40:00,49.1,45.7,88,16,63.5,0,0.0,162,0.0,100,0.00,0.00,0.88,46.9,.,.,.,.,46.9,.,.,.,.
10min,FGNet,Alpine,42.04,16SEP2015:23:50:00,49.0,46.7,92,33,58.6,0,0.2,143,1.9,100,0.01,0.04,0.18,47.8,.,.,.,.,47.8,.,.,.,.
10min,FGNet,WestGap,42.30,16SEP2015:23:50:00,51.9,44.3,75,33,61.9,0,4.6,48,8.7,0,0.00,0.00,0.01,50.7,.,.,.,.,51.2,.,.,.,.
10min,FGNet,EastGapN,42.31,16SEP2015:23:50:00,50.8,45.2,81,26,62.1,0,2.9,217,4.2,0,0.00,0.00,0.02,49.5,.,.,.,.,50.1,.,.,.,.
10min,FGNet,EastGapS,42.32,16SEP2015:23:50:00,50.8,46.1,84,27,59.0,0,3.2,62,4.9,0,0.00,0.00,0.02,49.7,.,.,.,.,49.7,.,.,.,.
10min,FGNet,SantaEast,42.33,16SEP2015:23:50:00,50.4,44.6,80,27,60.8,0,2.7,148,4.2,0,0.00,0.00,0.02,49.4,.,.,.,.,49.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16SEP2015:23:50:00,54.6,47.5,77,6,63.9,0,4.8,226,5.5,0,0.00,0.00,0.00,53.5,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Ustick,43.02,16SEP2015:23:50:00,55.7,47.2,73,17,64.7,0,5.2,227,6.7,0,0.00,0.00,0.00,55.2,.,.,.,.,55.1,.,.,.,.
