10min,FGNet,Santaquin,42.01,10JUN2015:23:50:00,64.8,49.9,58,31,65.6,0,9.7,199,16.2,0,0.00,0.00,0.00,63.4,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Kaysville,42.03,10JUN2015:23:50:00,70.8,48.4,45,17,73.0,0,10.1,76,16.6,0,0.00,0.00,0.00,69.7,.,.,.,.,70.0,.,.,.,.
10min,FGNet,Payson,42.21,10JUN2015:23:50:00,61.2,50.8,69,33,65.7,0,3.7,176,4.6,0,0.00,0.00,0.00,60.6,.,.,.,.,61.0,.,.,.,.
10min,FGNet,Tintic,42.20,10JUN2015:23:50:00,57.2,54.2,90,35,63.9,0,0.1,103,1.7,100,0.01,0.02,0.03,55.2,.,.,.,.,55.0,.,.,.,.
10min,FGNet,Genola,42.05,10JUN2015:23:50:00,66.1,52.8,62,23,68.9,0,0.0,60,1.2,0,0.00,0.00,0.00,62.4,.,.,.,.,63.8,.,.,.,.
10min,FGNet,WestMt,42.22,10JUN2015:23:50:00,66.2,51.8,60,13,64.9,0,6.0,182,9.4,0,0.00,0.00,0.00,64.5,.,.,.,.,65.2,.,.,.,.
10min,FGNet,AFork,42.23,10JUN2015:23:50:00,66.7,51.4,58,15,69.3,0,3.2,59,5.1,0,0.00,0.00,0.00,65.6,.,.,.,.,66.2,.,.,.,.
10min,FGNet,Goshen,42.25,10JUN2015:23:50:00,67.4,49.6,53,26,67.1,0,8.7,168,16.0,0,0.00,0.00,0.00,65.4,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Lincoln,42.02,10JUN2015:23:50:00,68.9,47.6,46,25,72.7,0,6.9,68,12.5,0,0.00,0.00,0.00,67.4,.,.,.,.,67.9,.,.,.,.
10min,FGNet,RiverHts,42.27,10JUN2015:23:50:00,57.6,57.5,99,28,72.5,0,2.0,129,3.7,100,0.00,0.03,0.98,57.2,.,.,.,.,57.3,.,.,.,.
10min,FGNet,Lindon,42.28,10JUN2015:23:50:00,65.0,50.7,60,17,64.9,0,3.1,58,5.7,0,0.00,0.00,0.06,62.5,.,.,.,.,64.0,.,.,.,.
10min,FGNet,SantaWest,42.26,10JUN2015:23:50:00,64.3,52.1,64,28,69.3,0,7.3,194,11.9,0,0.00,0.00,0.00,62.9,.,.,.,.,63.6,.,.,.,.
10min,FGNet,Leeds,42.29,10JUN2015:23:50:00,67.1,54.5,64,32,72.4,0,6.4,130,14.1,0,0.00,0.00,0.49,65.8,.,.,.,.,66.4,.,.,.,.
10min,FGNet,Perry,42.06,10JUN2015:23:50:00,68.9,47.2,46,.,.,0,20.8,81,32.1,0,0.00,0.00,0.00,67.6,.,.,.,.,68.3,.,.,.,.
10min,FGNet,PView,42.24,10JUN2015:23:50:00,71.1,47.9,44,19,74.3,0,0.6,128,2.8,0,0.00,0.00,0.00,68.6,.,.,.,.,68.9,.,.,.,.
10min,FGNet,Alpine,42.04,10JUN2015:23:50:00,59.6,52.0,76,22,61.7,0,0.0,232,0.0,0,0.00,0.00,0.00,56.6,.,.,.,.,57.9,.,.,.,.
10min,FGNet,WestGap,42.30,10JUN2015:23:50:00,65.6,51.7,61,32,65.5,0,2.6,241,6.0,0,0.00,0.00,0.00,62.2,.,.,.,.,63.7,.,.,.,.
10min,FGNet,EastGapN,42.31,10JUN2015:23:50:00,65.5,52.0,62,25,68.0,0,8.4,3,13.0,0,0.00,0.00,0.00,64.2,.,.,.,.,64.6,.,.,.,.
10min,FGNet,EastGapS,42.32,10JUN2015:23:50:00,65.7,52.2,62,16,65.3,0,6.0,202,10.1,0,0.00,0.00,0.00,63.8,.,.,.,.,63.7,.,.,.,.
10min,FGNet,SantaEast,42.33,10JUN2015:23:50:00,63.7,52.1,66,38,66.2,0,4.3,233,6.7,0,0.00,0.00,0.00,63.0,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,10JUN2015:23:50:00,71.0,40.1,32,8,72.6,0,7.2,233,9.1,0,0.00,0.00,0.00,67.6,.,.,.,.,69.0,.,.,.,.
10min,FGNet,Ustick,43.02,10JUN2015:23:50:00,72.0,38.7,30,17,74.5,0,8.5,304,10.7,0,0.00,0.00,0.00,69.6,.,.,.,.,70.5,.,.,.,.
