10min,FGNet,Santaquin,42.01,30JUL2015:23:50:00,70.7,27.5,20,27,70.6,0,4.2,103,6.4,0,0.00,0.00,0.00,63.6,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Kaysville,42.03,30JUL2015:23:50:00,68.8,28.9,22,12,81.7,0,2.9,93,3.7,0,0.00,0.00,0.00,66.0,.,.,.,.,66.6,.,.,.,.
10min,FGNet,Payson,42.21,30JUL2015:23:50:00,65.7,34.4,31,32,69.1,0,1.0,77,3.5,0,0.00,0.00,0.00,59.9,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Tintic,42.20,30JUL2015:23:50:00,64.1,24.9,22,29,74.1,0,2.8,39,4.2,0,0.00,0.00,0.00,55.7,.,.,.,.,57.2,.,.,.,.
10min,FGNet,Genola,42.05,30JUL2015:23:50:00,67.4,31.8,26,28,73.0,0,3.0,29,3.9,0,0.00,0.00,0.00,62.2,.,.,.,.,64.3,.,.,.,.
10min,FGNet,WestMt,42.22,30JUL2015:22:50:00,54.8,46.9,75,11,67.3,0,1.5,271,3.0,0,0.00,0.00,0.00,53.1,.,.,.,.,56.7,.,.,.,.
10min,FGNet,AFork,42.23,30JUL2015:23:50:00,64.0,33.9,32,16,74.2,0,3.4,31,4.9,0,0.00,0.00,0.00,62.4,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Goshen,42.25,30JUL2015:23:50:00,65.0,31.1,28,26,71.6,0,3.2,190,4.0,0,0.00,0.00,0.00,58.4,.,.,.,.,61.9,.,.,.,.
10min,FGNet,Lincoln,42.02,30JUL2015:23:40:00,61.6,40.3,45,23,74.2,0,2.3,316,3.3,0,0.00,0.00,0.00,58.3,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Lincoln,42.02,30JUL2015:23:50:00,61.6,39.5,44,23,74.1,0,2.4,313,3.0,0,0.00,0.00,0.00,58.2,.,.,.,.,59.8,.,.,.,.
10min,FGNet,RiverHts,42.27,30JUL2015:23:50:00,63.0,38.2,40,19,70.0,0,3.6,92,6.2,0,0.00,0.00,0.00,56.4,.,.,.,.,59.5,.,.,.,.
10min,FGNet,Lindon,42.28,30JUL2015:23:50:00,62.2,32.4,32,13,70.7,0,0.9,172,3.0,0,0.00,0.00,0.00,57.2,.,.,.,.,59.3,.,.,.,.
10min,FGNet,SantaWest,42.26,30JUL2015:23:50:00,56.4,43.0,61,29,80.5,0,2.2,171,3.5,0,0.00,0.00,0.00,51.2,.,.,.,.,53.7,.,.,.,.
10min,FGNet,Leeds,42.29,30JUL2015:23:40:00,78.3,44.8,30,18,79.3,0,0.2,148,2.1,0,0.00,0.00,0.00,74.0,.,.,.,.,76.7,.,.,.,.
10min,FGNet,Leeds,42.29,30JUL2015:23:50:00,77.1,43.7,30,18,79.3,0,0.9,200,2.8,0,0.00,0.00,0.00,72.8,.,.,.,.,75.8,.,.,.,.
10min,FGNet,Perry,42.06,30JUL2015:23:30:00,80.3,25.6,13,.,.,0,7.2,66,9.6,0,0.00,0.00,0.00,76.1,.,.,.,.,77.6,.,.,.,.
10min,FGNet,Perry,42.06,30JUL2015:23:40:00,80.5,26.0,13,.,.,0,7.0,47,9.6,0,0.00,0.00,0.00,75.7,.,.,.,.,77.3,.,.,.,.
10min,FGNet,PView,42.24,30JUL2015:23:50:00,68.8,36.7,31,15,73.9,0,0.9,236,2.8,0,0.00,0.00,0.00,64.8,.,.,.,.,65.6,.,.,.,.
10min,FGNet,Alpine,42.04,30JUL2015:23:50:00,51.7,33.8,50,16,64.6,0,2.6,90,4.4,0,0.00,0.00,0.00,47.7,.,.,.,.,50.4,.,.,.,.
10min,FGNet,WestGap,42.30,30JUL2015:23:50:00,61.7,40.5,46,30,65.8,0,0.5,125,3.3,0,0.00,0.00,0.00,53.8,.,.,.,.,56.1,.,.,.,.
10min,FGNet,EastGapN,42.31,30JUL2015:23:50:00,55.2,48.1,77,23,74.3,0,2.3,27,3.5,0,0.00,0.00,0.00,49.5,.,.,.,.,52.1,.,.,.,.
10min,FGNet,EastGapS,42.32,30JUL2015:23:50:00,54.6,47.7,77,21,64.0,0,2.8,203,4.6,100,0.00,0.00,0.00,50.2,.,.,.,.,51.3,.,.,.,.
10min,FGNet,SantaEast,42.33,30JUL2015:23:50:00,54.0,41.4,62,23,67.3,0,4.4,199,5.3,0,0.00,0.00,0.00,56.8,.,.,.,.,58.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,30JUL2015:23:50:00,76.5,29.5,18,6,75.5,0,6.2,212,7.6,0,0.00,0.00,0.00,71.5,.,.,.,.,74.4,.,.,.,.
10min,FGNet,Ustick,43.02,30JUL2015:23:40:00,79.5,40.4,25,7,77.7,0,5.6,216,6.4,0,0.00,0.00,0.00,77.5,.,.,.,.,76.5,.,.,.,.
10min,FGNet,Ustick,43.02,30JUL2015:23:50:00,80.1,36.9,21,7,77.6,0,5.6,217,6.5,0,0.00,0.00,0.00,78.1,.,.,.,.,77.5,.,.,.,.
