10min,FGNet,Santaquin,42.01,12SEP2015:14:50:00,85.4,31.8,15,30,62.5,800,5.3,63,7.4,0,0.00,0.00,0.00,92.7,.,.,.,.,89.5,.,.,.,.
10min,FGNet,Kaysville,42.03,12SEP2015:14:50:00,87.1,28.3,12,12,70.5,744,2.4,219,6.9,0,0.00,0.00,0.00,112.6,.,.,.,.,96.2,.,.,.,.
10min,FGNet,Payson,42.21,12SEP2015:14:50:00,85.9,32.9,15,31,62.2,440,2.7,332,4.4,0,0.00,0.00,0.00,95.7,.,.,.,.,94.6,.,.,.,.
10min,FGNet,Tintic,42.20,12SEP2015:14:50:00,87.2,28.8,12,29,67.4,795,4.2,200,7.1,0,0.00,0.00,0.00,130.7,.,.,.,.,99.5,.,.,.,.
10min,FGNet,Genola,42.05,12SEP2015:14:50:00,86.1,41.5,21,21,68.2,789,0.3,324,2.4,0,0.00,0.00,0.00,105.2,.,.,.,.,98.7,.,.,.,.
10min,FGNet,WestMt,42.22,12SEP2015:14:30:00,84.0,45.3,26,19,58.5,797,4.4,200,6.7,0,0.00,0.00,0.00,121.7,.,.,.,.,100.1,.,.,.,.
10min,FGNet,WestMt,42.22,12SEP2015:14:40:00,83.6,44.4,25,19,58.6,589,4.8,255,6.2,0,0.00,0.00,0.00,109.9,.,.,.,.,94.5,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2015:14:50:00,85.3,39.0,19,24,66.1,765,4.3,199,6.9,0,0.00,0.00,0.00,116.9,.,.,.,.,92.5,.,.,.,.
10min,FGNet,Goshen,42.25,12SEP2015:14:50:00,89.5,27.8,11,21,64.0,792,6.4,183,13.0,0,0.00,0.00,0.00,108.2,.,.,.,.,102.3,.,.,.,.
10min,FGNet,Lincoln,42.02,12SEP2015:14:30:00,80.7,48.3,32,34,62.9,844,3.4,202,5.1,0,0.00,0.00,0.00,115.1,.,.,.,.,96.3,.,.,.,.
10min,FGNet,Lincoln,42.02,12SEP2015:14:40:00,82.2,49.9,33,34,63.0,834,2.4,188,3.9,0,0.00,0.00,0.00,112.0,.,.,.,.,96.5,.,.,.,.
10min,FGNet,RiverHts,42.27,12SEP2015:14:50:00,85.1,35.5,17,14,65.7,650,2.4,263,6.0,0,0.00,0.00,0.00,127.7,.,.,.,.,100.6,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2015:14:50:00,86.3,38.3,18,12,67.3,739,3.2,228,6.0,0,0.00,0.00,0.00,116.5,.,.,.,.,102.0,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2015:14:50:00,86.0,41.6,21,28,72.2,783,5.1,68,7.6,0,0.00,0.00,0.00,130.6,.,.,.,.,102.3,.,.,.,.
10min,FGNet,Leeds,42.29,12SEP2015:14:50:00,98.7,36.4,12,.,.,805,7.1,201,10.5,0,0.00,0.00,0.00,115.7,.,.,.,.,104.7,.,.,.,.
10min,FGNet,Perry,42.06,12SEP2015:14:30:00,84.1,39.1,20,.,.,751,5.7,195,8.3,0,0.00,0.00,0.00,114.5,.,.,.,.,93.3,.,.,.,.
10min,FGNet,Perry,42.06,12SEP2015:14:40:00,85.4,37.5,18,.,.,747,6.2,208,9.2,0,0.00,0.00,0.00,121.1,.,.,.,.,96.8,.,.,.,.
10min,FGNet,PView,42.24,12SEP2015:14:40:00,89.7,31.4,12,16,67.6,759,3.8,233,9.1,0,0.00,0.00,0.00,120.7,.,.,.,.,103.0,.,.,.,.
10min,FGNet,PView,42.24,12SEP2015:14:50:00,90.7,36.2,15,16,67.6,776,3.9,192,8.2,0,0.00,0.00,0.00,123.9,.,.,.,.,105.2,.,.,.,.
10min,FGNet,Alpine,42.04,12SEP2015:14:50:00,87.4,31.9,14,16,60.1,783,4.3,185,6.9,0,0.00,0.00,0.00,104.8,.,.,.,.,95.8,.,.,.,.
10min,FGNet,WestGap,42.30,12SEP2015:14:50:00,84.9,37.4,18,33,61.3,764,4.9,77,8.3,0,0.00,0.00,0.00,96.9,.,.,.,.,93.0,.,.,.,.
10min,FGNet,EastGapN,42.31,12SEP2015:14:50:00,84.2,44.9,25,28,63.7,833,4.5,183,6.7,0,0.00,0.00,0.00,106.4,.,.,.,.,93.3,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2015:14:50:00,87.1,43.5,22,19,58.8,779,4.2,71,6.7,0,0.00,0.00,0.00,103.4,.,.,.,.,91.0,.,.,.,.
10min,FGNet,SantaEast,42.33,12SEP2015:14:50:00,87.2,40.7,20,30,61.5,805,3.7,68,5.7,0,0.00,0.00,0.00,103.2,.,.,.,.,94.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,12SEP2015:14:50:00,87.8,46.4,24,6,67.0,709,2.5,113,4.4,0,0.00,0.00,0.00,103.4,.,.,.,.,89.5,.,.,.,.
10min,FGNet,Ustick,43.02,12SEP2015:14:30:00,85.6,42.1,22,9,70.6,726,2.8,138,4.4,0,0.00,0.00,0.00,96.9,.,.,.,.,95.0,.,.,.,.
10min,FGNet,Ustick,43.02,12SEP2015:14:40:00,87.7,46.6,24,9,70.8,713,2.0,145,4.4,0,0.00,0.00,0.00,104.5,.,.,.,.,99.9,.,.,.,.
