10min,FGNet,Santaquin,42.01,30APR2015:23:40:00,52.2,37.8,58,32,58.7,0,1.4,229,3.9,0,0.00,0.00,0.00,49.7,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Santaquin,42.01,30APR2015:23:50:00,53.5,37.4,54,32,58.6,0,3.6,152,4.6,0,0.00,0.00,0.00,50.3,.,.,.,.,51.5,.,.,.,.
10min,FGNet,Kaysville,42.03,30APR2015:23:50:00,53.2,35.2,50,21,62.1,0,2.8,103,4.0,0,0.00,0.00,0.00,48.6,.,.,.,.,49.6,.,.,.,.
10min,FGNet,Payson,42.21,30APR2015:23:50:00,55.5,39.9,55,33,58.8,0,7.0,143,9.2,0,0.00,0.00,0.00,51.8,.,.,.,.,52.8,.,.,.,.
10min,FGNet,Tintic,42.20,30APR2015:23:50:00,52.7,34.9,51,33,56.9,0,4.9,48,6.9,0,0.00,0.00,0.00,48.3,.,.,.,.,49.5,.,.,.,.
10min,FGNet,Genola,42.05,30APR2015:23:50:00,58.6,38.2,46,27,61.9,0,4.2,35,5.3,0,0.00,0.00,0.00,52.6,.,.,.,.,55.1,.,.,.,.
10min,FGNet,WestMt,42.22,30APR2015:23:40:00,49.4,41.6,74,23,56.3,0,1.0,241,3.0,0,0.00,0.00,0.00,44.0,.,.,.,.,46.4,.,.,.,.
10min,FGNet,WestMt,42.22,30APR2015:23:50:00,47.1,41.4,80,23,56.5,0,2.5,214,3.5,0,0.00,0.00,0.00,44.2,.,.,.,.,46.2,.,.,.,.
10min,FGNet,AFork,42.23,30APR2015:23:50:00,58.6,36.4,43,17,62.0,0,3.7,30,5.5,0,0.00,0.00,0.00,54.9,.,.,.,.,56.3,.,.,.,.
10min,FGNet,Goshen,42.25,30APR2015:23:50:00,54.9,35.7,48,32,59.2,0,3.2,104,4.0,0,0.00,0.00,0.00,49.9,.,.,.,.,50.9,.,.,.,.
10min,FGNet,Lincoln,42.02,30APR2015:23:40:00,57.1,36.6,46,34,60.0,0,2.4,283,6.4,0,0.00,0.00,0.00,55.3,.,.,.,.,57.0,.,.,.,.
10min,FGNet,Lincoln,42.02,30APR2015:23:50:00,59.0,36.5,43,34,60.0,0,2.6,288,4.0,0,0.00,0.00,0.00,53.7,.,.,.,.,56.4,.,.,.,.
10min,FGNet,RiverHts,42.27,30APR2015:23:10:00,50.3,32.2,50,18,62.8,0,3.4,44,5.3,0,0.00,0.00,0.00,42.8,.,.,.,.,46.0,.,.,.,.
10min,FGNet,Lindon,42.28,30APR2015:23:50:00,58.4,40.3,51,17,61.7,0,4.7,86,8.7,0,0.00,0.00,0.00,54.6,.,.,.,.,56.8,.,.,.,.
10min,FGNet,SantaWest,42.26,30APR2015:23:50:00,47.1,44.0,89,27,64.0,0,1.2,144,3.5,0,0.00,0.00,0.00,43.1,.,.,.,.,45.1,.,.,.,.
10min,FGNet,Leeds,42.29,30APR2015:23:10:00,67.2,30.1,25,29,67.4,0,0.6,220,4.2,0,0.00,0.00,0.00,61.8,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Leeds,42.29,30APR2015:23:20:00,66.3,31.7,27,29,67.3,0,1.0,187,3.3,0,0.00,0.00,0.00,61.5,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Perry,42.06,30APR2015:23:30:00,62.4,23.5,22,.,.,0,12.9,86,16.7,0,0.00,0.00,0.00,59.5,.,.,.,.,60.5,.,.,.,.
10min,FGNet,Perry,42.06,30APR2015:23:40:00,62.8,23.0,22,.,.,0,13.2,80,16.2,0,0.00,0.00,0.00,59.6,.,.,.,.,60.7,.,.,.,.
10min,FGNet,PView,42.24,30APR2015:23:40:00,56.3,34.9,44,25,62.2,0,0.0,21,0.0,0,0.00,0.00,0.00,51.7,.,.,.,.,52.5,.,.,.,.
10min,FGNet,PView,42.24,30APR2015:23:50:00,56.1,31.9,40,25,62.2,0,0.3,321,1.9,0,0.00,0.00,0.00,53.0,.,.,.,.,53.5,.,.,.,.
10min,FGNet,Alpine,42.04,30APR2015:23:50:00,50.0,38.8,65,25,57.9,0,1.1,58,3.5,0,0.00,0.00,0.00,44.8,.,.,.,.,47.5,.,.,.,.
10min,FGNet,WestGap,42.30,30APR2015:23:50:00,51.6,40.7,66,31,55.4,0,1.5,101,3.7,0,0.00,0.00,0.00,45.9,.,.,.,.,47.7,.,.,.,.
10min,FGNet,EastGapN,42.31,30APR2015:23:50:00,47.2,43.0,85,31,58.3,0,1.1,203,2.6,0,0.00,0.00,0.00,42.3,.,.,.,.,43.8,.,.,.,.
10min,FGNet,EastGapS,42.32,30APR2015:23:50:00,46.5,42.7,87,19,54.7,0,1.8,195,2.4,0,0.00,0.00,0.00,44.2,.,.,.,.,44.0,.,.,.,.
10min,FGNet,SantaEast,42.33,30APR2015:23:50:00,47.0,41.6,81,20,59.0,0,2.9,301,3.9,0,0.00,0.00,0.00,48.4,.,.,.,.,50.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,30APR2015:23:50:00,54.3,23.8,30,8,62.1,0,8.5,238,9.1,0,0.00,0.00,0.00,51.0,.,.,.,.,53.1,.,.,.,.
10min,FGNet,Ustick,43.02,30APR2015:23:50:00,54.4,27.0,35,8,65.7,0,6.8,247,7.6,0,0.00,0.00,0.00,52.9,.,.,.,.,54.1,.,.,.,.
