10min,FGNet,Santaquin,42.01,19SEP2015:23:40:00,49.9,37.1,61,31,60.9,0,3.3,75,4.8,0,0.00,0.00,0.00,46.2,.,.,.,.,48.4,.,.,.,.
10min,FGNet,Santaquin,42.01,19SEP2015:23:50:00,50.1,35.9,58,30,60.8,0,4.4,119,6.2,0,0.00,0.00,0.00,48.5,.,.,.,.,50.2,.,.,.,.
10min,FGNet,Kaysville,42.03,19SEP2015:23:50:00,50.1,35.5,57,24,63.9,0,3.4,56,4.8,0,0.00,0.00,0.00,46.3,.,.,.,.,47.6,.,.,.,.
10min,FGNet,Payson,42.21,19SEP2015:23:50:00,52.4,36.7,55,34,57.2,0,4.6,142,6.0,0,0.00,0.00,0.00,47.2,.,.,.,.,49.5,.,.,.,.
10min,FGNet,Tintic,42.20,19SEP2015:23:50:00,49.4,33.5,54,33,63.2,0,2.5,79,4.6,0,0.00,0.00,0.00,45.8,.,.,.,.,45.8,.,.,.,.
10min,FGNet,Genola,42.05,19SEP2015:23:50:00,53.0,39.7,60,25,64.6,0,0.1,35,1.9,0,0.00,0.00,0.00,49.5,.,.,.,.,51.2,.,.,.,.
10min,FGNet,WestMt,42.22,19SEP2015:23:40:00,43.9,41.6,91,23,56.3,0,4.3,202,5.1,100,0.00,0.00,0.00,42.2,.,.,.,.,44.1,.,.,.,.
10min,FGNet,WestMt,42.22,19SEP2015:23:50:00,43.6,41.4,92,23,56.3,0,4.4,197,4.9,100,0.00,0.00,0.00,42.2,.,.,.,.,44.3,.,.,.,.
10min,FGNet,AFork,42.23,19SEP2015:23:50:00,50.4,38.3,63,20,64.8,0,3.8,28,5.1,0,0.00,0.00,0.00,50.6,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Goshen,42.25,19SEP2015:23:50:00,52.1,35.6,53,21,60.9,0,1.8,218,3.3,0,0.00,0.00,0.00,45.5,.,.,.,.,49.1,.,.,.,.
10min,FGNet,Lincoln,42.02,19SEP2015:23:40:00,49.4,42.7,78,32,62.1,0,2.0,306,2.6,0,0.00,0.00,0.00,46.1,.,.,.,.,47.7,.,.,.,.
10min,FGNet,Lincoln,42.02,19SEP2015:23:50:00,48.9,43.1,80,32,62.0,0,2.2,312,2.8,0,0.00,0.00,0.00,46.2,.,.,.,.,47.7,.,.,.,.
10min,FGNet,RiverHts,42.27,19SEP2015:23:50:00,50.8,36.0,57,19,59.5,0,0.0,93,0.0,0,0.00,0.00,0.00,45.6,.,.,.,.,47.8,.,.,.,.
10min,FGNet,Lindon,42.28,19SEP2015:23:50:00,55.1,33.5,44,12,63.7,0,3.5,67,6.4,0,0.00,0.00,0.00,49.1,.,.,.,.,51.8,.,.,.,.
10min,FGNet,SantaWest,42.26,19SEP2015:23:50:00,45.7,42.2,87,28,67.5,0,3.3,152,4.0,100,0.00,0.00,0.00,41.6,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Leeds,42.29,19SEP2015:23:40:00,72.7,27.7,19,.,.,0,6.5,170,11.2,0,0.00,0.00,0.00,69.3,.,.,.,.,70.6,.,.,.,.
10min,FGNet,Leeds,42.29,19SEP2015:23:50:00,72.4,28.3,19,.,.,0,5.1,163,8.2,0,0.00,0.00,0.00,67.3,.,.,.,.,69.5,.,.,.,.
10min,FGNet,Perry,42.06,19SEP2015:23:40:00,59.5,31.3,34,.,.,0,5.5,82,6.7,0,0.00,0.00,0.00,54.1,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Perry,42.06,19SEP2015:23:50:00,58.7,32.0,36,.,.,0,5.1,78,5.8,0,0.00,0.00,0.00,53.9,.,.,.,.,55.5,.,.,.,.
10min,FGNet,PView,42.24,19SEP2015:23:40:00,53.2,38.5,57,18,61.3,0,0.0,59,0.0,0,0.00,0.00,0.00,49.1,.,.,.,.,49.7,.,.,.,.
10min,FGNet,PView,42.24,19SEP2015:23:50:00,52.7,38.3,58,18,61.3,0,0.2,52,1.4,0,0.00,0.00,0.00,49.3,.,.,.,.,49.8,.,.,.,.
10min,FGNet,Alpine,42.04,19SEP2015:23:50:00,42.9,38.2,83,27,57.0,0,1.3,115,3.9,100,0.00,0.00,0.00,38.1,.,.,.,.,40.7,.,.,.,.
10min,FGNet,WestGap,42.30,19SEP2015:23:50:00,49.2,40.9,73,33,59.5,0,0.9,106,3.0,0,0.00,0.00,0.00,42.6,.,.,.,.,44.4,.,.,.,.
10min,FGNet,EastGapN,42.31,19SEP2015:23:50:00,44.9,41.2,87,26,62.2,0,2.3,71,3.3,100,0.00,0.00,0.00,40.6,.,.,.,.,41.8,.,.,.,.
10min,FGNet,EastGapS,42.32,19SEP2015:23:50:00,43.1,41.5,94,23,56.3,0,2.2,212,2.8,100,0.00,0.00,0.00,42.0,.,.,.,.,41.5,.,.,.,.
10min,FGNet,SantaEast,42.33,19SEP2015:23:50:00,44.9,42.0,89,26,59.0,0,3.4,218,4.9,0,0.00,0.00,0.00,43.0,.,.,.,.,44.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,19SEP2015:23:50:00,58.3,46.5,65,7,62.8,0,4.7,50,5.3,0,0.00,0.00,0.00,54.4,.,.,.,.,56.8,.,.,.,.
10min,FGNet,Ustick,43.02,19SEP2015:23:30:00,56.7,45.6,66,13,66.9,0,2.6,301,3.0,0,0.00,0.00,0.00,56.2,.,.,.,.,56.6,.,.,.,.
10min,FGNet,Ustick,43.02,19SEP2015:23:40:00,57.4,46.0,65,13,66.8,0,2.7,296,3.9,0,0.00,0.00,0.00,56.1,.,.,.,.,55.8,.,.,.,.
