10min,FGNet,Santaquin,42.01,17FEB2015:23:50:00,26.7,14.1,59,28,42.8,20,6.4,186,7.8,0,0.00,0.00,0.00,22.8,.,.,.,.,23.9,.,.,.,.
10min,FGNet,Kaysville,42.03,17FEB2015:23:50:00,32.7,15.9,50,22,42.3,0,3.1,59,4.4,0,0.00,0.00,0.00,27.6,.,.,.,.,29.3,.,.,.,.
10min,FGNet,Payson,42.21,17FEB2015:23:50:00,32.5,12.2,43,30,38.7,0,6.3,159,8.5,0,0.00,0.00,0.00,29.7,.,.,.,.,30.1,.,.,.,.
10min,FGNet,Tintic,42.20,17FEB2015:23:50:00,25.8,10.7,52,30,40.3,10,4.8,80,6.2,0,0.00,0.00,0.00,22.0,.,.,.,.,23.1,.,.,.,.
10min,FGNet,Genola,42.05,17FEB2015:23:50:00,31.1,14.8,50,23,45.5,0,3.1,266,4.0,0,0.00,0.00,0.00,26.8,.,.,.,.,28.7,.,.,.,.
10min,FGNet,WestMt,42.22,17FEB2015:23:50:00,29.8,15.3,54,22,37.0,34,3.9,192,5.5,0,0.00,0.00,0.00,25.9,.,.,.,.,28.0,.,.,.,.
10min,FGNet,AFork,42.23,17FEB2015:23:50:00,31.2,14.5,49,22,44.1,0,4.4,23,6.7,0,0.00,0.00,0.00,28.6,.,.,.,.,29.7,.,.,.,.
10min,FGNet,Goshen,42.25,17FEB2015:23:50:00,32.9,12.3,42,28,41.1,0,5.4,140,7.3,0,0.00,0.00,0.00,28.1,.,.,.,.,30.2,.,.,.,.
10min,FGNet,Lincoln,42.02,17FEB2015:23:50:00,30.8,18.5,60,27,42.9,0,2.9,113,3.5,0,0.00,0.00,0.00,28.2,.,.,.,.,29.9,.,.,.,.
10min,FGNet,RiverHts,42.27,17FEB2015:23:50:00,31.5,14.0,48,18,39.4,0,3.2,212,4.8,0,0.00,0.00,0.00,25.5,.,.,.,.,27.8,.,.,.,.
10min,FGNet,Lindon,42.28,17FEB2015:23:50:00,29.0,16.3,58,19,42.8,0,1.2,105,1.9,0,0.00,0.00,0.00,23.7,.,.,.,.,26.6,.,.,.,.
10min,FGNet,SantaWest,42.26,17FEB2015:23:50:00,28.7,14.6,55,30,43.2,10,4.4,187,8.3,0,0.00,0.00,0.00,26.3,.,.,.,.,27.8,.,.,.,.
10min,FGNet,Leeds,42.29,17FEB2015:23:30:00,41.8,10.1,27,17,54.3,0,0.0,269,0.0,0,0.00,0.00,0.00,34.9,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Leeds,42.29,17FEB2015:23:40:00,41.5,10.8,28,17,54.2,0,0.0,156,0.0,0,0.00,0.00,0.00,35.4,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Perry,42.06,17FEB2015:23:50:00,34.4,13.0,41,21,45.0,0,2.9,90,3.7,0,0.00,0.00,0.00,29.9,.,.,.,.,31.0,.,.,.,.
10min,FGNet,PView,42.24,17FEB2015:23:40:00,35.3,13.8,41,24,41.7,0,2.2,20,2.6,0,0.00,0.00,0.00,30.9,.,.,.,.,32.6,.,.,.,.
10min,FGNet,PView,42.24,17FEB2015:23:50:00,35.5,14.7,42,24,42.4,0,1.3,25,2.1,0,0.00,0.00,0.00,30.4,.,.,.,.,32.0,.,.,.,.
10min,FGNet,Alpine,42.04,17FEB2015:23:50:00,28.5,15.8,58,24,40.1,0,1.8,111,3.5,0,0.00,0.00,0.00,23.9,.,.,.,.,26.2,.,.,.,.
10min,FGNet,WestGap,42.30,17FEB2015:23:50:00,32.1,13.7,46,27,39.7,0,2.1,302,4.0,0,0.00,0.00,0.00,22.8,.,.,.,.,26.9,.,.,.,.
10min,FGNet,EastGapN,42.31,17FEB2015:23:50:00,29.4,15.2,55,27,39.9,0,3.4,179,4.6,0,0.00,0.00,0.00,25.2,.,.,.,.,26.5,.,.,.,.
10min,FGNet,EastGapS,42.32,17FEB2015:23:50:00,29.4,15.3,55,20,37.8,0,4.8,233,6.9,0,0.00,0.00,0.00,27.6,.,.,.,.,26.5,.,.,.,.
10min,FGNet,SantaEast,42.33,17FEB2015:23:50:00,31.2,9.3,39,28,37.9,24,4.7,180,6.9,0,0.00,0.00,0.00,29.3,.,.,.,.,29.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,17FEB2015:23:40:00,36.6,26.9,68,13,41.7,0,7.6,227,8.2,0,0.00,0.00,0.00,33.9,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,17FEB2015:23:50:00,37.4,26.7,65,13,41.6,0,6.6,249,7.6,0,0.00,0.00,0.00,34.6,.,.,.,.,36.7,.,.,.,.
