10min,FGNet,Santaquin,42.01,10MAR2015:23:30:00,47.4,16.3,29,29,47.1,0,8.1,147,12.3,0,0.00,0.00,0.00,40.0,.,.,.,.,42.2,.,.,.,.
10min,FGNet,Santaquin,42.01,10MAR2015:23:40:00,43.3,16.5,34,29,47.0,0,4.2,182,6.7,0,0.00,0.00,0.00,38.5,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Kaysville,42.03,10MAR2015:23:50:00,48.2,22.2,36,21,44.8,0,1.4,240,4.0,0,0.00,0.00,0.00,40.2,.,.,.,.,43.2,.,.,.,.
10min,FGNet,Payson,42.21,10MAR2015:23:50:00,45.7,15.7,30,32,42.4,0,0.0,172,0.0,0,0.00,0.00,0.00,40.7,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Tintic,42.20,10MAR2015:23:50:00,39.5,16.7,39,30,45.4,0,6.5,76,8.2,0,0.00,0.00,0.00,36.4,.,.,.,.,37.3,.,.,.,.
10min,FGNet,Genola,42.05,10MAR2015:23:50:00,43.2,19.0,38,22,48.7,0,4.1,58,4.9,0,0.00,0.00,0.00,36.4,.,.,.,.,40.1,.,.,.,.
10min,FGNet,WestMt,42.22,10MAR2015:23:40:00,35.8,17.7,47,22,39.6,0,1.8,278,2.6,0,0.00,0.00,0.00,34.1,.,.,.,.,36.8,.,.,.,.
10min,FGNet,WestMt,42.22,10MAR2015:23:50:00,36.0,17.8,47,22,39.2,0,2.4,243,3.5,0,0.00,0.00,0.00,32.1,.,.,.,.,35.9,.,.,.,.
10min,FGNet,AFork,42.23,10MAR2015:23:50:00,41.0,18.9,41,20,46.4,0,2.9,53,3.5,0,0.00,0.00,0.00,36.6,.,.,.,.,39.4,.,.,.,.
10min,FGNet,Goshen,42.25,10MAR2015:23:50:00,44.5,16.2,32,28,43.3,0,4.2,148,4.9,0,0.00,0.00,0.00,40.3,.,.,.,.,41.9,.,.,.,.
10min,FGNet,Lincoln,42.02,10MAR2015:23:50:00,42.4,21.5,43,27,47.1,0,2.6,180,3.5,0,0.00,0.00,0.00,38.6,.,.,.,.,40.5,.,.,.,.
10min,FGNet,RiverHts,42.27,10MAR2015:23:50:00,45.0,18.3,34,17,46.3,0,2.1,110,3.7,0,0.00,0.00,0.00,40.1,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Lindon,42.28,10MAR2015:23:50:00,39.2,15.1,37,19,44.4,0,2.9,317,4.0,0,0.00,0.00,0.00,33.5,.,.,.,.,36.9,.,.,.,.
10min,FGNet,SantaWest,42.26,10MAR2015:23:50:00,41.6,21.8,45,30,48.5,0,6.1,206,9.1,0,0.00,0.00,0.00,38.4,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Leeds,42.29,10MAR2015:23:40:00,53.3,24.1,32,24,56.8,0,3.7,98,6.4,0,0.00,0.00,0.00,49.0,.,.,.,.,51.2,.,.,.,.
10min,FGNet,Leeds,42.29,10MAR2015:23:50:00,52.8,24.3,33,24,56.8,0,3.5,104,6.2,0,0.00,0.00,0.00,49.8,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Perry,42.06,10MAR2015:23:50:00,48.6,16.7,28,23,49.1,0,3.2,164,6.4,0,0.00,0.00,0.00,42.4,.,.,.,.,44.1,.,.,.,.
10min,FGNet,PView,42.24,10MAR2015:23:40:00,47.9,18.2,30,26,45.1,0,0.8,59,2.3,0,0.00,0.00,0.00,42.1,.,.,.,.,44.6,.,.,.,.
10min,FGNet,PView,42.24,10MAR2015:23:50:00,48.6,18.8,30,26,45.1,0,1.1,64,2.3,0,0.00,0.00,0.00,43.5,.,.,.,.,44.9,.,.,.,.
10min,FGNet,Alpine,42.04,10MAR2015:23:50:00,37.0,20.8,52,25,43.3,0,1.7,107,4.0,0,0.00,0.00,0.00,30.4,.,.,.,.,33.5,.,.,.,.
10min,FGNet,WestGap,42.30,10MAR2015:23:50:00,40.6,19.5,42,26,41.5,0,1.6,77,2.8,0,0.00,0.00,0.00,33.5,.,.,.,.,37.2,.,.,.,.
10min,FGNet,EastGapN,42.31,10MAR2015:23:50:00,41.2,21.4,45,26,43.7,0,5.5,175,7.4,0,0.00,0.00,0.00,39.0,.,.,.,.,39.7,.,.,.,.
10min,FGNet,EastGapS,42.32,10MAR2015:23:50:00,40.4,21.4,46,19,41.0,0,4.7,212,6.7,0,0.00,0.00,0.00,39.6,.,.,.,.,38.2,.,.,.,.
10min,FGNet,SantaEast,42.33,10MAR2015:23:50:00,39.3,18.4,43,29,41.0,0,4.6,198,6.2,0,0.00,0.00,0.00,38.6,.,.,.,.,39.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,10MAR2015:23:30:00,53.6,29.2,39,.,.,0,3.7,0,4.9,0,0.00,0.00,0.00,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Sunnyslope,43.01,10MAR2015:23:40:00,53.1,30.5,42,.,.,0,5.7,0,6.7,0,0.00,0.00,0.00,.,.,.,.,.,.,.,.,.,.
