10min,FGNet,Santaquin,42.01,18MAR2015:23:50:00,44.1,25.8,48,29,53.7,0,4.5,129,5.1,0,0.00,0.00,0.00,39.8,.,.,.,.,41.9,.,.,.,.
10min,FGNet,Kaysville,42.03,18MAR2015:23:50:00,46.6,28.6,49,19,50.4,0,3.2,219,5.3,0,0.00,0.00,0.00,38.9,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Payson,42.21,18MAR2015:23:50:00,43.6,28.0,54,31,49.6,0,7.4,152,8.9,0,0.00,0.00,0.00,39.8,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Tintic,42.20,18MAR2015:23:50:00,38.1,25.1,59,29,49.3,0,5.1,64,6.9,0,0.00,0.00,0.00,33.5,.,.,.,.,34.7,.,.,.,.
10min,FGNet,Genola,42.05,18MAR2015:23:50:00,44.8,27.7,51,22,55.4,0,4.5,151,5.8,0,0.00,0.00,0.00,41.0,.,.,.,.,42.9,.,.,.,.
10min,FGNet,WestMt,42.22,18MAR2015:23:40:00,41.8,28.1,58,22,46.4,0,4.0,193,4.6,0,0.00,0.00,0.00,38.6,.,.,.,.,40.6,.,.,.,.
10min,FGNet,WestMt,42.22,18MAR2015:23:50:00,41.6,28.0,58,22,46.6,0,4.6,185,5.5,0,0.00,0.00,0.00,38.0,.,.,.,.,40.3,.,.,.,.
10min,FGNet,AFork,42.23,18MAR2015:23:50:00,49.4,25.7,39,17,53.7,0,7.8,93,13.2,0,0.00,0.00,0.00,48.2,.,.,.,.,48.8,.,.,.,.
10min,FGNet,Goshen,42.25,18MAR2015:23:50:00,40.7,26.9,58,28,50.5,0,2.3,247,3.5,0,0.00,0.00,0.00,36.8,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Lincoln,42.02,18MAR2015:23:40:00,48.2,27.4,44,27,54.4,0,2.8,251,5.5,0,0.00,0.00,0.00,42.9,.,.,.,.,44.5,.,.,.,.
10min,FGNet,Lincoln,42.02,18MAR2015:23:50:00,48.3,28.1,45,27,54.4,0,3.7,251,6.0,0,0.00,0.00,0.00,45.6,.,.,.,.,46.3,.,.,.,.
10min,FGNet,RiverHts,42.27,18MAR2015:23:50:00,42.2,24.8,50,16,52.6,0,2.9,145,4.9,0,0.00,0.00,0.00,37.1,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Lindon,42.28,18MAR2015:23:50:00,44.3,25.8,48,19,51.6,0,3.1,249,4.4,0,0.00,0.00,0.00,37.7,.,.,.,.,40.0,.,.,.,.
10min,FGNet,SantaWest,42.26,18MAR2015:23:50:00,39.1,28.3,65,30,54.6,0,2.7,207,3.7,0,0.00,0.00,0.00,34.3,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Leeds,42.29,18MAR2015:23:30:00,58.7,36.2,43,26,59.4,0,0.4,166,4.4,0,0.00,0.00,0.00,52.6,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Leeds,42.29,18MAR2015:23:40:00,58.9,34.9,40,26,59.4,0,0.0,298,0.0,0,0.00,0.00,0.00,54.4,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Perry,42.06,18MAR2015:22:50:00,49.6,21.9,33,.,.,0,6.6,40,9.4,0,0.00,0.00,0.00,46.2,.,.,.,.,47.2,.,.,.,.
10min,FGNet,PView,42.24,18MAR2015:22:40:00,47.4,23.6,39,24,52.2,0,1.4,179,4.2,0,0.00,0.00,0.00,42.1,.,.,.,.,43.4,.,.,.,.
10min,FGNet,PView,42.24,18MAR2015:22:50:00,48.1,23.7,38,24,52.2,0,1.4,97,1.9,0,0.00,0.00,0.00,41.5,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Alpine,42.04,18MAR2015:23:50:00,39.6,22.9,51,21,49.3,0,1.5,232,3.1,0,0.00,0.00,0.00,34.9,.,.,.,.,37.3,.,.,.,.
10min,FGNet,WestGap,42.30,18MAR2015:23:50:00,44.8,27.3,50,26,48.9,0,1.4,246,2.8,0,0.00,0.00,0.00,36.8,.,.,.,.,39.7,.,.,.,.
10min,FGNet,EastGapN,42.31,18MAR2015:23:50:00,39.1,28.9,66,26,50.0,0,3.5,172,4.9,0,0.00,0.00,0.00,34.5,.,.,.,.,35.8,.,.,.,.
10min,FGNet,EastGapS,42.32,18MAR2015:23:50:00,40.1,28.7,63,19,49.5,0,3.6,244,5.5,0,0.00,0.00,0.00,38.7,.,.,.,.,37.5,.,.,.,.
10min,FGNet,SantaEast,42.33,18MAR2015:23:50:00,43.2,27.7,54,28,48.2,0,4.5,194,5.7,0,0.00,0.00,0.00,39.6,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,18MAR2015:23:30:00,47.1,29.7,51,.,.,0,7.7,0,8.7,0,0.00,0.00,0.00,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Sunnyslope,43.01,18MAR2015:23:40:00,44.3,30.3,58,.,.,0,6.9,0,8.3,0,0.00,0.00,0.00,.,.,.,.,.,.,.,.,.,.
