10min,FGNet,Santaquin,42.01,30MAR2015:23:40:00,53.5,19.8,26,28,57.7,0,4.0,178,5.8,0,0.00,0.00,0.00,48.3,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Santaquin,42.01,30MAR2015:23:50:00,52.6,21.4,29,27,57.7,0,3.8,196,4.8,0,0.00,0.00,0.00,46.4,.,.,.,.,48.5,.,.,.,.
10min,FGNet,Kaysville,42.03,30MAR2015:23:50:00,52.6,26.5,36,16,53.6,0,4.4,37,4.9,0,0.00,0.00,0.00,47.2,.,.,.,.,47.6,.,.,.,.
10min,FGNet,Payson,42.21,30MAR2015:23:50:00,58.6,20.2,22,30,53.4,0,2.3,152,3.9,0,0.00,0.00,0.00,53.1,.,.,.,.,55.4,.,.,.,.
10min,FGNet,Tintic,42.20,30MAR2015:23:50:00,51.2,19.5,28,25,53.5,0,4.8,69,5.3,0,0.00,0.00,0.00,45.3,.,.,.,.,46.8,.,.,.,.
10min,FGNet,Genola,42.05,30MAR2015:23:50:00,56.0,22.6,27,21,59.4,0,4.0,49,4.9,0,0.00,0.00,0.00,50.8,.,.,.,.,53.3,.,.,.,.
10min,FGNet,WestMt,42.22,30MAR2015:23:40:00,53.8,23.5,30,20,50.2,0,4.5,203,5.7,0,0.00,0.00,0.00,50.0,.,.,.,.,52.8,.,.,.,.
10min,FGNet,WestMt,42.22,30MAR2015:23:50:00,55.2,23.3,29,20,50.0,0,4.9,214,7.1,0,0.00,0.00,0.00,52.2,.,.,.,.,54.0,.,.,.,.
10min,FGNet,AFork,42.23,30MAR2015:23:50:00,53.7,20.7,27,15,55.9,0,3.5,21,4.6,0,0.00,0.00,0.00,49.6,.,.,.,.,51.5,.,.,.,.
10min,FGNet,Goshen,42.25,30MAR2015:23:50:00,55.8,22.5,27,27,52.8,0,7.2,163,12.5,0,0.00,0.00,0.00,53.7,.,.,.,.,54.7,.,.,.,.
10min,FGNet,Lincoln,42.02,30MAR2015:23:40:00,52.2,22.5,31,26,57.8,0,0.7,218,2.4,0,0.00,0.00,0.00,46.9,.,.,.,.,49.9,.,.,.,.
10min,FGNet,Lincoln,42.02,30MAR2015:23:50:00,50.9,23.4,34,26,57.7,0,1.0,254,2.6,0,0.00,0.00,0.00,47.0,.,.,.,.,49.0,.,.,.,.
10min,FGNet,RiverHts,42.27,30MAR2015:23:50:00,53.0,18.4,25,16,55.7,0,1.2,60,2.8,0,0.00,0.00,0.00,46.6,.,.,.,.,49.1,.,.,.,.
10min,FGNet,Lindon,42.28,30MAR2015:23:50:00,47.6,24.7,40,19,54.1,0,0.0,85,0.0,0,0.00,0.00,0.00,43.0,.,.,.,.,45.8,.,.,.,.
10min,FGNet,SantaWest,42.26,30MAR2015:23:50:00,50.7,25.1,37,29,59.3,0,5.6,186,7.8,0,0.00,0.00,0.00,46.4,.,.,.,.,48.6,.,.,.,.
10min,FGNet,Leeds,42.29,30MAR2015:23:40:00,58.2,25.7,29,26,66.1,0,0.3,63,2.3,0,0.00,0.00,0.00,51.3,.,.,.,.,55.2,.,.,.,.
10min,FGNet,Leeds,42.29,30MAR2015:23:50:00,57.9,23.9,27,26,66.1,0,0.0,96,0.0,0,0.00,0.00,0.00,50.4,.,.,.,.,55.2,.,.,.,.
10min,FGNet,Perry,42.06,30MAR2015:23:40:00,56.0,25.4,30,.,.,0,0.5,159,2.3,0,0.00,0.00,0.00,47.6,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Perry,42.06,30MAR2015:23:50:00,54.8,18.9,24,.,.,0,2.1,92,3.9,0,0.00,0.00,0.00,47.6,.,.,.,.,50.5,.,.,.,.
10min,FGNet,PView,42.24,30MAR2015:23:40:00,53.5,20.2,27,22,54.5,0,1.0,19,2.4,0,0.00,0.00,0.00,48.8,.,.,.,.,49.8,.,.,.,.
10min,FGNet,PView,42.24,30MAR2015:23:50:00,53.9,20.1,26,22,54.3,0,1.5,30,2.4,0,0.00,0.00,0.00,49.6,.,.,.,.,50.1,.,.,.,.
10min,FGNet,Alpine,42.04,30MAR2015:23:50:00,46.1,23.6,41,17,51.8,0,1.9,64,3.5,0,0.00,0.00,0.00,39.1,.,.,.,.,42.5,.,.,.,.
10min,FGNet,WestGap,42.30,30MAR2015:23:50:00,51.5,22.6,32,24,50.2,0,2.1,147,3.3,0,0.00,0.00,0.00,45.6,.,.,.,.,46.9,.,.,.,.
10min,FGNet,EastGapN,42.31,30MAR2015:23:50:00,51.7,26.1,37,24,53.1,0,6.3,218,8.3,0,0.00,0.00,0.00,48.8,.,.,.,.,49.8,.,.,.,.
10min,FGNet,EastGapS,42.32,30MAR2015:23:50:00,49.4,26.6,41,19,51.8,0,4.2,227,6.2,0,0.00,0.00,0.00,47.1,.,.,.,.,46.3,.,.,.,.
10min,FGNet,SantaEast,42.33,30MAR2015:23:50:00,48.8,19.7,31,25,52.9,0,3.7,213,5.5,0,0.00,0.00,0.00,49.5,.,.,.,.,50.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,30MAR2015:23:50:00,57.2,39.7,52,9,54.5,0,7.3,0,8.2,0,0.00,0.00,0.00,.,.,.,.,.,.,.,.,.,.
