10min,FGNet,Santaquin,42.01,15JUN2015:23:40:00,73.9,43.1,33,29,70.8,0,13.2,179,16.7,0,0.00,0.00,0.00,71.6,.,.,.,.,72.9,.,.,.,.
10min,FGNet,Santaquin,42.01,15JUN2015:23:50:00,73.4,43.2,34,29,70.7,0,13.1,175,18.7,0,0.00,0.00,0.00,71.0,.,.,.,.,72.1,.,.,.,.
10min,FGNet,Kaysville,42.03,15JUN2015:23:50:00,77.5,45.3,32,15,72.9,0,5.0,110,6.5,0,0.00,0.00,0.06,75.1,.,.,.,.,75.5,.,.,.,.
10min,FGNet,Payson,42.21,15JUN2015:23:50:00,79.3,43.2,28,39,69.3,0,9.9,171,14.2,0,0.00,0.00,0.00,75.7,.,.,.,.,77.9,.,.,.,.
10min,FGNet,Tintic,42.20,15JUN2015:23:50:00,68.7,35.6,29,33,66.8,0,3.1,205,4.0,0,0.00,0.00,0.00,61.7,.,.,.,.,64.4,.,.,.,.
10min,FGNet,Genola,42.05,15JUN2015:23:50:00,77.3,43.8,30,21,72.3,0,4.8,166,8.9,0,0.00,0.00,0.00,72.6,.,.,.,.,74.0,.,.,.,.
10min,FGNet,WestMt,42.22,15JUN2015:23:50:00,74.8,44.9,34,13,67.3,0,9.3,187,13.0,0,0.00,0.00,0.00,71.5,.,.,.,.,73.3,.,.,.,.
10min,FGNet,AFork,42.23,15JUN2015:23:50:00,72.5,48.0,42,15,70.4,0,4.2,36,6.2,0,0.00,0.00,0.00,70.6,.,.,.,.,71.6,.,.,.,.
10min,FGNet,Goshen,42.25,15JUN2015:23:50:00,82.3,39.6,22,26,71.3,0,13.9,189,21.2,0,0.00,0.00,0.00,80.2,.,.,.,.,81.4,.,.,.,.
10min,FGNet,Lincoln,42.02,15JUN2015:23:40:00,79.7,48.3,33,31,71.6,0,5.9,148,12.3,0,0.00,0.00,0.00,73.2,.,.,.,.,75.8,.,.,.,.
10min,FGNet,Lincoln,42.02,15JUN2015:23:50:00,76.3,52.1,43,31,71.5,0,5.2,220,8.2,0,0.00,0.00,0.00,71.0,.,.,.,.,73.1,.,.,.,.
10min,FGNet,RiverHts,42.27,15JUN2015:23:50:00,74.5,43.2,33,17,71.2,0,7.0,117,11.6,0,0.00,0.00,0.00,71.8,.,.,.,.,73.1,.,.,.,.
10min,FGNet,Lindon,42.28,15JUN2015:23:50:00,74.0,49.7,42,16,66.6,0,2.9,154,4.4,0,0.00,0.00,0.00,69.1,.,.,.,.,70.9,.,.,.,.
10min,FGNet,SantaWest,42.26,15JUN2015:23:50:00,73.0,46.3,38,28,71.7,0,9.3,184,13.3,0,0.00,0.00,0.00,69.8,.,.,.,.,71.5,.,.,.,.
10min,FGNet,Leeds,42.29,15JUN2015:23:30:00,77.2,44.4,31,26,77.9,0,0.0,28,0.0,0,0.00,0.00,0.00,72.2,.,.,.,.,74.8,.,.,.,.
10min,FGNet,Leeds,42.29,15JUN2015:23:40:00,76.4,42.9,30,26,77.9,0,0.0,10,0.0,0,0.00,0.00,0.00,72.2,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Perry,42.06,15JUN2015:23:40:00,76.5,43.6,31,.,.,0,11.2,68,15.9,0,0.00,0.00,0.04,74.2,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Perry,42.06,15JUN2015:23:50:00,75.8,44.6,33,.,.,0,11.2,67,15.1,0,0.00,0.00,0.04,72.5,.,.,.,.,73.7,.,.,.,.
10min,FGNet,PView,42.24,15JUN2015:23:40:00,77.8,44.8,31,17,77.0,0,2.1,140,9.9,0,0.00,0.00,0.00,75.3,.,.,.,.,75.7,.,.,.,.
10min,FGNet,PView,42.24,15JUN2015:23:50:00,78.0,44.7,31,17,76.8,0,0.7,144,4.6,0,0.00,0.00,0.00,75.5,.,.,.,.,75.8,.,.,.,.
10min,FGNet,Alpine,42.04,15JUN2015:23:50:00,65.3,54.8,69,35,63.0,0,2.9,98,4.0,0,0.00,0.00,0.24,63.4,.,.,.,.,64.1,.,.,.,.
10min,FGNet,WestGap,42.30,15JUN2015:23:50:00,83.7,38.1,20,32,66.9,0,9.5,191,17.5,0,0.00,0.00,0.00,79.4,.,.,.,.,81.0,.,.,.,.
10min,FGNet,EastGapN,42.31,15JUN2015:23:50:00,76.6,44.0,31,24,71.4,0,12.0,6,19.6,0,0.00,0.00,0.00,74.4,.,.,.,.,74.9,.,.,.,.
10min,FGNet,EastGapS,42.32,15JUN2015:23:50:00,74.5,44.5,34,19,65.5,0,8.3,192,12.3,0,0.00,0.00,0.00,73.1,.,.,.,.,72.2,.,.,.,.
10min,FGNet,SantaEast,42.33,15JUN2015:23:50:00,79.0,42.5,27,28,67.6,0,11.2,209,18.9,0,0.00,0.00,0.00,77.1,.,.,.,.,77.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,15JUN2015:23:50:00,70.9,43.1,37,6,68.2,0,9.2,255,11.2,0,0.00,0.00,0.00,69.4,.,.,.,.,70.2,.,.,.,.
10min,FGNet,Ustick,43.02,15JUN2015:23:50:00,70.6,44.7,39,12,78.4,0,7.0,281,9.8,0,0.00,0.00,0.00,69.4,.,.,.,.,69.8,.,.,.,.
