10min,FGNet,Santaquin,42.01,17MAY2015:23:40:00,50.4,44.5,80,31,57.0,0,2.9,235,5.8,0,0.00,0.00,0.00,48.2,.,.,.,.,48.9,.,.,.,.
10min,FGNet,Santaquin,42.01,17MAY2015:23:50:00,50.3,44.5,80,31,57.0,0,4.9,190,6.7,0,0.00,0.00,0.00,49.4,.,.,.,.,50.1,.,.,.,.
10min,FGNet,Kaysville,42.03,17MAY2015:23:50:00,52.7,42.3,68,29,58.6,0,1.5,96,4.0,0,0.00,0.00,0.48,49.5,.,.,.,.,50.2,.,.,.,.
10min,FGNet,Payson,42.21,17MAY2015:23:50:00,50.5,45.0,82,33,55.6,0,4.2,174,5.1,0,0.00,0.00,0.03,48.3,.,.,.,.,49.1,.,.,.,.
10min,FGNet,Tintic,42.20,17MAY2015:23:50:00,48.9,40.6,73,35,54.3,0,2.4,48,3.5,0,0.00,0.00,0.00,45.9,.,.,.,.,46.5,.,.,.,.
10min,FGNet,Genola,42.05,17MAY2015:23:50:00,52.1,45.9,79,23,58.3,0,0.7,98,2.6,0,0.00,0.00,0.00,50.5,.,.,.,.,51.3,.,.,.,.
10min,FGNet,WestMt,42.22,17MAY2015:23:50:00,49.0,46.8,92,25,53.1,0,2.8,239,4.9,100,0.00,0.00,0.03,47.6,.,.,.,.,49.1,.,.,.,.
10min,FGNet,AFork,42.23,17MAY2015:23:50:00,52.8,39.3,60,16,57.2,0,4.2,231,5.3,0,0.00,0.00,0.01,50.9,.,.,.,.,51.8,.,.,.,.
10min,FGNet,Goshen,42.25,17MAY2015:23:50:00,52.1,45.4,78,27,56.3,0,2.5,131,4.0,0,0.00,0.00,0.00,48.7,.,.,.,.,49.9,.,.,.,.
10min,FGNet,Lincoln,42.02,17MAY2015:23:30:00,55.5,44.5,66,34,57.7,0,2.5,229,4.9,0,0.00,0.00,0.01,52.8,.,.,.,.,54.3,.,.,.,.
10min,FGNet,Lincoln,42.02,17MAY2015:23:40:00,54.3,45.4,72,33,57.7,0,1.9,284,3.7,0,0.00,0.00,0.01,51.9,.,.,.,.,53.3,.,.,.,.
10min,FGNet,RiverHts,42.27,17MAY2015:23:50:00,47.0,43.6,88,23,56.0,0,1.1,101,2.8,100,0.00,0.00,0.00,42.4,.,.,.,.,44.4,.,.,.,.
10min,FGNet,Lindon,42.28,17MAY2015:23:50:00,51.3,44.1,76,16,57.0,0,0.2,99,1.9,0,0.00,0.00,0.01,46.3,.,.,.,.,47.8,.,.,.,.
10min,FGNet,SantaWest,42.26,17MAY2015:23:50:00,48.2,47.9,99,28,57.0,0,3.2,174,5.7,100,0.00,0.00,0.00,47.4,.,.,.,.,47.9,.,.,.,.
10min,FGNet,Leeds,42.29,17MAY2015:23:30:00,59.7,42.4,53,29,61.0,0,2.1,61,3.1,0,0.00,0.00,0.00,54.1,.,.,.,.,56.5,.,.,.,.
10min,FGNet,Leeds,42.29,17MAY2015:23:40:00,58.5,40.5,51,29,61.0,0,0.0,311,0.0,0,0.00,0.00,0.00,55.9,.,.,.,.,56.6,.,.,.,.
10min,FGNet,Perry,42.06,17MAY2015:23:50:00,54.2,41.8,63,.,.,0,3.2,106,4.6,0,0.00,0.00,0.01,49.6,.,.,.,.,51.3,.,.,.,.
10min,FGNet,PView,42.24,17MAY2015:23:30:00,58.9,40.5,50,27,55.6,0,3.2,78,7.6,0,0.00,0.00,0.18,56.5,.,.,.,.,57.0,.,.,.,.
10min,FGNet,PView,42.24,17MAY2015:23:40:00,59.8,40.6,49,27,55.6,0,3.6,86,9.2,0,0.00,0.00,0.18,57.1,.,.,.,.,57.5,.,.,.,.
10min,FGNet,Alpine,42.04,17MAY2015:23:50:00,47.5,41.2,79,33,53.6,0,1.9,62,3.7,0,0.00,0.00,0.02,44.0,.,.,.,.,45.3,.,.,.,.
10min,FGNet,WestGap,42.30,17MAY2015:23:50:00,50.8,46.2,84,32,52.9,0,1.5,144,2.8,0,0.00,0.00,0.03,48.1,.,.,.,.,49.1,.,.,.,.
10min,FGNet,EastGapN,42.31,17MAY2015:23:50:00,49.7,47.0,90,32,54.9,0,3.8,223,4.9,100,0.00,0.00,0.01,47.8,.,.,.,.,48.7,.,.,.,.
10min,FGNet,EastGapS,42.32,17MAY2015:23:50:00,48.4,47.0,95,19,54.0,0,1.9,178,5.3,100,0.00,0.00,0.03,47.7,.,.,.,.,47.1,.,.,.,.
10min,FGNet,SantaEast,42.33,17MAY2015:23:50:00,47.8,45.8,93,27,55.6,0,3.8,210,5.5,100,0.00,0.00,0.00,47.2,.,.,.,.,48.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,17MAY2015:23:50:00,54.2,49.8,85,11,62.8,0,4.7,232,6.9,0,0.00,0.00,0.00,52.4,.,.,.,.,53.5,.,.,.,.
10min,FGNet,Ustick,43.02,17MAY2015:23:50:00,54.9,50.1,84,14,65.7,0,3.3,270,4.6,100,0.00,0.00,0.00,52.9,.,.,.,.,54.5,.,.,.,.
