10min,FGNet,Santaquin,42.01,20JAN2015:23:30:00,26.2,18.9,74,29,36.3,0,1.9,125,2.8,0,0.00,0.00,0.00,22.2,.,.,.,.,23.3,.,.,.,.
10min,FGNet,Santaquin,42.01,20JAN2015:23:40:00,26.0,18.4,72,29,36.2,0,2.3,121,3.7,0,0.00,0.00,0.00,21.5,.,.,.,.,23.7,.,.,.,.
10min,FGNet,Kaysville,42.03,20JAN2015:23:50:00,27.8,23.4,83,28,35.8,0,3.9,114,6.7,0,0.00,0.00,0.00,24.6,.,.,.,.,25.1,.,.,.,.
10min,FGNet,Payson,42.21,20JAN2015:23:50:00,29.0,20.3,70,32,34.7,0,7.9,142,9.8,0,0.00,0.00,0.00,27.0,.,.,.,.,27.1,.,.,.,.
10min,FGNet,Tintic,42.20,20JAN2015:23:50:00,27.1,17.4,66,31,33.6,0,5.0,77,7.4,0,0.00,0.00,0.00,23.4,.,.,.,.,24.4,.,.,.,.
10min,FGNet,Genola,42.05,20JAN2015:23:50:00,30.4,20.7,67,25,38.8,0,3.6,131,4.4,0,0.00,0.00,0.00,26.0,.,.,.,.,28.1,.,.,.,.
10min,FGNet,WestMt,42.22,20JAN2015:23:50:00,29.2,22.0,74,25,34.5,0,3.9,322,5.3,0,0.00,0.00,0.00,25.1,.,.,.,.,26.9,.,.,.,.
10min,FGNet,AFork,42.23,20JAN2015:23:50:00,29.0,22.4,76,28,39.3,0,4.3,62,6.0,0,0.00,0.00,0.00,26.2,.,.,.,.,27.3,.,.,.,.
10min,FGNet,Goshen,42.25,20JAN2015:23:50:00,26.5,17.6,69,32,36.3,0,2.3,101,3.3,0,0.00,0.00,0.00,20.8,.,.,.,.,23.4,.,.,.,.
10min,FGNet,Lincoln,42.02,20JAN2015:23:40:00,30.0,20.2,66,31,36.9,0,2.7,118,4.2,0,0.00,0.00,0.00,26.3,.,.,.,.,28.4,.,.,.,.
10min,FGNet,Lincoln,42.02,20JAN2015:23:50:00,29.7,20.2,67,30,36.9,0,2.4,126,4.0,0,0.00,0.00,0.00,24.6,.,.,.,.,27.3,.,.,.,.
10min,FGNet,RiverHts,42.27,20JAN2015:23:50:00,25.5,19.2,77,22,33.4,0,3.0,272,4.8,0,0.00,0.00,0.00,21.1,.,.,.,.,22.3,.,.,.,.
10min,FGNet,Lindon,42.28,20JAN2015:23:50:00,30.1,22.9,74,22,39.0,0,3.1,77,5.1,0,0.00,0.00,0.02,27.5,.,.,.,.,28.8,.,.,.,.
10min,FGNet,SantaWest,42.26,20JAN2015:23:50:00,24.9,20.9,85,32,36.3,0,2.6,114,3.9,0,0.00,0.00,0.00,20.8,.,.,.,.,23.0,.,.,.,.
10min,FGNet,Leeds,42.29,20JAN2015:23:40:00,47.9,30.3,50,15,45.1,0,16.6,238,23.9,0,0.00,0.00,0.00,46.4,.,.,.,.,46.7,.,.,.,.
10min,FGNet,Leeds,42.29,20JAN2015:23:50:00,47.7,30.3,51,15,45.1,0,15.7,231,25.3,0,0.00,0.00,0.00,46.2,.,.,.,.,46.5,.,.,.,.
10min,FGNet,Perry,42.06,20JAN2015:23:50:00,34.7,19.3,53,24,36.9,0,7.5,76,11.7,0,0.00,0.00,0.00,27.7,.,.,.,.,30.9,.,.,.,.
10min,FGNet,PView,42.24,20JAN2015:23:50:00,26.1,17.7,70,26,37.8,0,0.0,22,0.0,0,0.00,0.00,0.00,21.9,.,.,.,.,22.1,.,.,.,.
10min,FGNet,Alpine,42.04,20JAN2015:23:50:00,24.4,20.3,84,31,35.6,0,1.6,77,2.8,0,0.00,0.00,0.00,19.9,.,.,.,.,22.0,.,.,.,.
10min,FGNet,WestGap,42.30,20JAN2015:23:50:00,28.3,21.0,74,30,34.7,0,0.9,69,2.6,0,0.00,0.00,0.00,21.9,.,.,.,.,24.6,.,.,.,.
10min,FGNet,EastGapN,42.31,20JAN2015:23:50:00,26.6,22.0,82,30,35.6,0,0.0,236,1.2,0,0.00,0.00,0.00,21.6,.,.,.,.,23.6,.,.,.,.
10min,FGNet,EastGapS,42.32,20JAN2015:23:50:00,24.3,20.4,85,23,33.8,0,2.1,167,3.3,0,0.00,0.00,0.00,22.7,.,.,.,.,21.7,.,.,.,.
10min,FGNet,SantaEast,42.33,20JAN2015:23:50:00,26.5,19.5,75,30,33.4,0,2.3,189,3.9,0,0.00,0.00,0.00,24.6,.,.,.,.,24.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,20JAN2015:23:40:00,25.8,25.8,100,15,34.9,0,0.0,105,0.0,100,0.00,0.00,0.00,25.6,.,.,.,.,26.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,20JAN2015:23:50:00,25.8,25.8,100,15,34.9,0,0.0,72,0.0,100,0.00,0.00,0.00,25.6,.,.,.,.,26.5,.,.,.,.
