10min,FGNet,Santaquin,42.01,26SEP2015:23:40:00,69.3,35.3,29,24,69.4,0,7.3,190,10.1,0,0.00,0.00,0.00,64.3,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Kaysville,42.03,26SEP2015:23:50:00,72.3,40.5,32,18,67.8,0,3.0,110,4.0,0,0.00,0.00,0.00,67.6,.,.,.,.,68.0,.,.,.,.
10min,FGNet,Payson,42.21,26SEP2015:23:50:00,66.3,43.2,43,30,64.4,0,3.4,111,4.9,0,0.00,0.00,0.00,60.8,.,.,.,.,61.9,.,.,.,.
10min,FGNet,Tintic,42.20,26SEP2015:23:50:00,57.6,32.2,38,31,70.3,0,2.5,80,3.3,0,0.00,0.00,0.00,52.7,.,.,.,.,54.3,.,.,.,.
10min,FGNet,Genola,42.05,26SEP2015:23:50:00,72.0,36.1,27,25,68.2,0,0.7,85,4.4,0,0.00,0.00,0.00,68.0,.,.,.,.,70.2,.,.,.,.
10min,FGNet,WestMt,42.22,26SEP2015:23:50:00,69.7,38.2,31,19,60.6,0,7.9,214,12.6,0,0.00,0.00,0.00,66.1,.,.,.,.,67.9,.,.,.,.
10min,FGNet,AFork,42.23,26SEP2015:23:50:00,59.3,43.1,55,17,70.5,0,4.0,44,5.3,0,0.00,0.00,0.00,61.8,.,.,.,.,62.9,.,.,.,.
10min,FGNet,Goshen,42.25,26SEP2015:23:50:00,73.2,32.2,22,20,67.5,0,11.9,160,14.6,0,0.00,0.00,0.00,71.2,.,.,.,.,71.9,.,.,.,.
10min,FGNet,Lincoln,42.02,26SEP2015:23:40:00,60.5,47.1,61,29,66.7,0,1.7,292,2.6,0,0.00,0.00,0.00,57.4,.,.,.,.,59.1,.,.,.,.
10min,FGNet,Lincoln,42.02,26SEP2015:23:50:00,59.8,46.2,61,29,66.6,0,1.0,246,2.4,0,0.00,0.00,0.00,56.8,.,.,.,.,58.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26SEP2015:23:50:00,65.4,43.4,45,15,66.5,0,0.0,65,0.0,0,0.00,0.00,0.00,59.6,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Lindon,42.28,26SEP2015:23:50:00,61.1,44.9,55,12,67.6,0,1.8,220,3.3,0,0.00,0.00,0.00,56.3,.,.,.,.,58.7,.,.,.,.
10min,FGNet,SantaWest,42.26,26SEP2015:23:50:00,68.4,37.2,32,27,68.8,0,7.4,202,10.7,0,0.00,0.00,0.00,64.2,.,.,.,.,66.4,.,.,.,.
10min,FGNet,Leeds,42.29,26SEP2015:23:40:00,70.3,39.1,32,.,.,0,1.6,71,4.0,0,0.00,0.00,0.00,65.7,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Leeds,42.29,26SEP2015:23:50:00,70.7,38.7,31,.,.,0,0.9,200,3.5,0,0.00,0.00,0.00,65.4,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Perry,42.06,26SEP2015:23:50:00,63.6,46.2,53,.,.,0,1.7,89,3.3,0,0.00,0.00,0.00,59.0,.,.,.,.,60.2,.,.,.,.
10min,FGNet,PView,42.24,26SEP2015:23:40:00,70.5,46.0,41,18,65.3,0,0.5,64,2.8,0,0.00,0.00,0.00,66.5,.,.,.,.,66.8,.,.,.,.
10min,FGNet,PView,42.24,26SEP2015:23:50:00,70.5,44.7,39,18,65.3,0,1.4,64,3.0,0,0.00,0.00,0.00,67.4,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Alpine,42.04,26SEP2015:23:50:00,56.4,44.1,63,17,62.1,0,2.6,64,4.2,0,0.00,0.00,0.00,53.8,.,.,.,.,55.1,.,.,.,.
10min,FGNet,WestGap,42.30,26SEP2015:23:50:00,72.0,34.8,25,29,61.9,0,5.6,166,10.1,0,0.00,0.00,0.00,67.4,.,.,.,.,69.0,.,.,.,.
10min,FGNet,EastGapN,42.31,26SEP2015:23:50:00,68.1,37.9,33,23,67.6,0,6.1,54,8.5,0,0.00,0.00,0.00,64.6,.,.,.,.,65.9,.,.,.,.
10min,FGNet,EastGapS,42.32,26SEP2015:23:50:00,64.7,39.4,39,.,.,0,4.8,210,8.0,0,0.00,0.00,0.00,63.5,.,.,.,.,63.1,.,.,.,.
10min,FGNet,SantaEast,42.33,26SEP2015:23:50:00,68.6,37.8,32,24,61.5,0,6.4,216,10.5,0,0.00,0.00,0.00,68.5,.,.,.,.,69.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,26SEP2015:23:30:00,62.1,44.9,53,10,65.0,0,7.6,249,12.3,0,0.00,0.00,0.00,59.4,.,.,.,.,60.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,26SEP2015:23:40:00,61.8,44.4,53,9,65.0,0,7.6,250,11.0,0,0.00,0.00,0.00,59.4,.,.,.,.,60.8,.,.,.,.
10min,FGNet,Ustick,43.02,26SEP2015:23:30:00,62.2,44.2,52,9,73.6,0,8.1,316,10.7,0,0.00,0.00,0.00,61.5,.,.,.,.,61.3,.,.,.,.
10min,FGNet,Ustick,43.02,26SEP2015:23:40:00,61.9,43.9,52,9,73.5,0,8.3,314,10.8,0,0.00,0.00,0.00,61.2,.,.,.,.,61.1,.,.,.,.
