10min,FGNet,Santaquin,42.01,12DEC2015:23:50:00,26.8,19.4,73,25,36.5,0,3.1,172,7.3,0,0.00,0.00,0.00,23.5,.,.,.,.,24.5,.,.,.,.
10min,FGNet,Kaysville,42.03,12DEC2015:23:50:00,30.4,18.5,61,12,37.0,0,2.8,96,3.5,0,0.00,0.00,0.00,26.6,.,.,.,.,26.8,.,.,.,.
10min,FGNet,Payson,42.21,12DEC2015:23:50:00,27.6,18.3,68,32,36.9,0,3.4,135,5.1,0,0.00,0.00,0.02,23.2,.,.,.,.,24.4,.,.,.,.
10min,FGNet,Tintic,42.20,12DEC2015:23:50:00,18.6,14.5,84,28,34.4,0,4.7,79,6.2,0,0.00,0.00,0.01,16.1,.,.,.,.,16.8,.,.,.,.
10min,FGNet,Genola,42.05,12DEC2015:23:50:00,26.5,22.4,84,19,41.0,0,2.8,110,4.8,0,0.00,0.00,0.00,22.5,.,.,.,.,23.4,.,.,.,.
10min,FGNet,WestMt,42.22,12DEC2015:23:40:00,28.8,22.6,77,27,35.4,0,7.9,200,11.2,0,0.00,0.00,0.00,25.2,.,.,.,.,27.3,.,.,.,.
10min,FGNet,WestMt,42.22,12DEC2015:23:50:00,28.6,22.2,77,27,36.3,0,7.4,205,10.3,0,0.00,0.00,0.00,24.9,.,.,.,.,27.1,.,.,.,.
10min,FGNet,AFork,42.23,12DEC2015:23:50:00,25.9,16.8,68,19,41.4,0,3.7,27,4.4,0,0.00,0.00,0.00,23.3,.,.,.,.,24.4,.,.,.,.
10min,FGNet,Goshen,42.25,12DEC2015:23:50:00,28.5,21.5,75,21,37.2,0,2.3,191,6.5,0,0.00,0.00,0.00,26.0,.,.,.,.,26.4,.,.,.,.
10min,FGNet,Lincoln,42.02,12DEC2015:23:50:00,26.3,21.8,83,23,38.5,0,1.5,327,1.9,0,0.00,0.00,0.00,23.2,.,.,.,.,25.2,.,.,.,.
10min,FGNet,RiverHts,42.27,12DEC2015:23:50:00,30.2,21.0,68,18,34.4,0,0.3,156,2.8,100,0.00,0.00,0.00,24.9,.,.,.,.,27.4,.,.,.,.
10min,FGNet,Lindon,42.28,12DEC2015:23:50:00,25.0,17.6,73,11,40.8,0,0.0,53,0.0,0,0.00,0.00,0.00,20.3,.,.,.,.,22.7,.,.,.,.
10min,FGNet,SantaWest,42.26,12DEC2015:23:50:00,27.2,22.9,84,30,36.5,0,6.8,182,9.2,0,0.00,0.00,0.00,23.7,.,.,.,.,25.9,.,.,.,.
10min,FGNet,Leeds,42.29,12DEC2015:23:50:00,34.7,20.5,56,13,43.8,0,2.4,313,4.0,0,0.00,0.00,0.00,30.6,.,.,.,.,32.0,.,.,.,.
10min,FGNet,Perry,42.06,12DEC2015:23:50:00,34.6,19.3,53,.,.,0,4.7,164,6.5,0,0.00,0.00,0.00,31.8,.,.,.,.,33.1,.,.,.,.
10min,FGNet,PView,42.24,12DEC2015:23:30:00,29.4,22.6,75,25,39.7,0,0.8,96,2.1,0,0.00,0.00,0.00,25.6,.,.,.,.,25.9,.,.,.,.
10min,FGNet,PView,42.24,12DEC2015:23:40:00,29.3,22.2,75,25,39.4,0,0.2,62,2.1,0,0.00,0.00,0.00,24.3,.,.,.,.,25.6,.,.,.,.
10min,FGNet,Alpine,42.04,12DEC2015:23:50:00,22.6,17.6,81,30,34.7,0,1.1,75,2.6,0,0.00,0.00,0.00,17.9,.,.,.,.,20.5,.,.,.,.
10min,FGNet,WestGap,42.30,12DEC2015:23:50:00,28.3,22.2,78,28,35.8,0,6.9,159,10.1,0,0.00,0.00,0.00,25.5,.,.,.,.,26.1,.,.,.,.
10min,FGNet,EastGapN,42.31,12DEC2015:23:50:00,27.8,22.5,80,28,35.6,0,5.9,34,9.9,100,0.00,0.00,0.00,24.1,.,.,.,.,26.0,.,.,.,.
10min,FGNet,EastGapS,42.32,12DEC2015:23:50:00,27.2,22.1,81,21,36.3,0,5.1,221,8.2,100,0.00,0.00,0.00,25.0,.,.,.,.,24.5,.,.,.,.
10min,FGNet,SantaEast,42.33,12DEC2015:23:50:00,24.2,17.1,74,21,34.3,0,2.7,201,3.9,0,0.00,0.00,0.00,21.4,.,.,.,.,22.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,12DEC2015:23:50:00,37.3,35.4,93,13,40.6,0,14.2,114,17.8,100,0.00,0.00,0.09,36.5,.,.,.,.,36.2,.,.,.,.
10min,FGNet,Ustick,43.02,12DEC2015:23:50:00,37.6,35.8,93,17,40.9,0,13.7,126,19.6,100,0.00,0.00,0.00,37.2,.,.,.,.,36.4,.,.,.,.
