10min,FGNet,Santaquin,42.01,04AUG2015:23:40:00,70.2,48.5,46,36,69.1,0,5.1,216,7.8,0,0.00,0.00,0.00,65.6,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Santaquin,42.01,04AUG2015:23:50:00,69.3,47.5,46,36,69.0,0,3.8,232,6.7,0,0.00,0.00,0.00,66.1,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Kaysville,42.03,04AUG2015:23:50:00,81.8,42.0,24,29,74.5,0,3.6,143,7.1,0,0.00,0.00,0.00,76.2,.,.,.,.,79.1,.,.,.,.
10min,FGNet,Payson,42.21,04AUG2015:23:50:00,76.2,42.9,30,33,67.3,0,7.7,168,10.5,0,0.00,0.00,0.00,74.2,.,.,.,.,75.6,.,.,.,.
10min,FGNet,Tintic,42.20,04AUG2015:23:50:00,66.2,41.9,41,32,68.7,0,0.8,176,2.4,0,0.00,0.00,0.00,57.1,.,.,.,.,59.2,.,.,.,.
10min,FGNet,Genola,42.05,04AUG2015:23:50:00,71.8,50.9,48,27,70.9,0,0.4,83,2.1,0,0.00,0.00,0.79,69.6,.,.,.,.,71.5,.,.,.,.
10min,FGNet,WestMt,42.22,04AUG2015:23:50:00,71.7,50.0,46,11,66.7,0,7.2,214,9.6,0,0.00,0.00,0.00,70.3,.,.,.,.,72.1,.,.,.,.
10min,FGNet,AFork,42.23,04AUG2015:23:50:00,65.2,50.1,58,18,69.8,0,4.2,27,5.3,0,0.00,0.00,0.00,65.9,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Goshen,42.25,04AUG2015:23:50:00,76.3,42.6,30,23,71.3,0,8.3,157,11.7,0,0.00,0.00,0.00,72.4,.,.,.,.,74.2,.,.,.,.
10min,FGNet,Lincoln,42.02,04AUG2015:23:30:00,67.1,50.5,55,32,71.0,0,1.9,225,3.1,0,0.00,0.00,0.01,62.7,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Lincoln,42.02,04AUG2015:23:40:00,66.0,49.9,56,32,71.0,0,2.1,306,2.8,0,0.00,0.00,0.01,62.7,.,.,.,.,64.2,.,.,.,.
10min,FGNet,RiverHts,42.27,04AUG2015:23:10:00,68.1,47.3,47,17,72.4,0,3.1,141,4.9,0,0.00,0.00,0.00,61.4,.,.,.,.,64.2,.,.,.,.
10min,FGNet,Lindon,42.28,04AUG2015:23:50:00,69.7,45.2,41,13,67.8,0,0.9,150,3.9,0,0.00,0.00,0.00,63.8,.,.,.,.,66.3,.,.,.,.
10min,FGNet,SantaWest,42.26,04AUG2015:23:50:00,69.2,50.9,52,29,74.7,0,5.9,175,8.0,0,0.00,0.00,0.00,65.8,.,.,.,.,67.8,.,.,.,.
10min,FGNet,Leeds,42.29,04AUG2015:23:30:00,71.3,29.5,21,18,78.8,0,1.6,313,4.0,0,0.00,0.00,0.00,69.7,.,.,.,.,70.7,.,.,.,.
10min,FGNet,Leeds,42.29,04AUG2015:23:40:00,70.6,27.4,20,18,78.7,0,0.4,118,2.4,0,0.00,0.00,0.00,68.2,.,.,.,.,71.7,.,.,.,.
10min,FGNet,Perry,42.06,04AUG2015:23:50:00,82.4,44.3,26,.,.,0,6.6,152,10.8,0,0.00,0.00,0.00,76.7,.,.,.,.,79.0,.,.,.,.
10min,FGNet,PView,42.24,04AUG2015:23:30:00,80.6,47.6,32,16,72.1,0,1.6,129,5.3,0,0.00,0.00,0.01,75.3,.,.,.,.,76.1,.,.,.,.
10min,FGNet,PView,42.24,04AUG2015:23:40:00,80.5,41.8,25,16,72.5,0,2.0,98,4.6,0,0.00,0.00,0.01,76.5,.,.,.,.,77.3,.,.,.,.
10min,FGNet,Alpine,42.04,04AUG2015:23:50:00,61.2,49.0,64,29,64.8,0,2.3,95,4.2,0,0.00,0.00,0.00,56.1,.,.,.,.,57.6,.,.,.,.
10min,FGNet,WestGap,42.30,04AUG2015:23:50:00,67.9,50.7,54,33,66.6,0,2.4,242,4.0,0,0.00,0.00,0.00,63.0,.,.,.,.,65.4,.,.,.,.
10min,FGNet,EastGapN,42.31,04AUG2015:23:50:00,69.9,50.6,50,29,72.9,0,5.7,46,8.2,0,0.00,0.00,0.00,66.6,.,.,.,.,68.1,.,.,.,.
10min,FGNet,EastGapS,42.32,04AUG2015:23:50:00,68.3,52.0,56,21,65.5,0,5.3,219,8.5,0,0.00,0.00,0.00,65.1,.,.,.,.,65.8,.,.,.,.
10min,FGNet,SantaEast,42.33,04AUG2015:23:50:00,69.0,49.3,49,37,65.8,0,5.6,212,9.8,0,0.00,0.00,0.00,70.0,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,04AUG2015:23:30:00,78.5,49.7,36,6,76.8,0,5.9,182,8.0,0,0.00,0.00,0.08,75.7,.,.,.,.,77.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,04AUG2015:23:40:00,79.5,49.3,35,6,76.7,0,7.4,160,9.2,0,0.00,0.00,0.08,76.7,.,.,.,.,78.0,.,.,.,.
10min,FGNet,Ustick,43.02,04AUG2015:23:50:00,78.8,50.1,37,7,81.7,0,5.7,201,8.2,0,0.00,0.00,0.11,77.8,.,.,.,.,77.3,.,.,.,.
